Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-13 00:01:07;0,043;0,950;0,026;0,058;0,200;226,10;49,90;3775,427;1411,803;'01_03_14_08_d5_00_02_01_f3_00_2b_00_1a_00_3a_03_b6_00_39_9b_c3_00_15_8a_db_;0
2024-04-13 00:02:08;0,045;0,987;0,027;0,060;0,200;227,80;50,00;3775,428;1436,932;'01_03_14_08_e6_00_02_01_f4_00_2d_00_1b_00_3c_03_db_00_39_9b_c4_00_15_ed_04_;0
2024-04-13 00:03:10;0,044;0,965;0,027;0,059;0,200;227,90;49,90;3775,429;1383,562;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1b_00_3b_03_c5_00_39_9b_c5_00_15_1c_8a_;0
2024-04-13 00:04:17;0,043;0,943;0,027;0,059;0,200;227,90;50,00;3775,429;1415,881;'01_03_14_08_e7_00_02_01_f4_00_2b_00_1b_00_3b_03_af_00_39_9b_c5_00_15_9a_c9_;0
2024-04-13 00:05:18;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3775,430;1409,474;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_39_9b_c6_00_15_81_c2_;0
2024-04-13 00:06:19;0,043;0,944;0,027;0,058;0,200;227,70;49,90;3775,431;1435,362;'01_03_14_08_e5_00_02_01_f3_00_2b_00_1b_00_3a_03_b0_00_39_9b_c7_00_15_e6_e2_;0
2024-04-13 00:07:21;0,044;0,963;0,028;0,060;0,200;228,30;49,90;3775,432;1426,524;'01_03_14_08_eb_00_02_01_f3_00_2c_00_1c_00_3c_03_c3_00_39_9b_c8_00_15_c4_5c_;0
2024-04-13 00:08:22;0,044;0,964;0,027;0,059;0,200;228,10;50,00;3775,433;1434,018;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_39_9b_c9_00_15_e1_a2_;0
2024-04-13 00:09:24;0,043;0,943;0,027;0,059;0,200;227,90;50,00;3775,433;1399,498;'01_03_14_08_e7_00_02_01_f4_00_2b_00_1b_00_3b_03_af_00_39_9b_c9_00_15_5a_ca_;0
2024-04-13 00:10:30;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3775,434;1417,035;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_9b_ca_00_15_9f_4b_;0
2024-04-13 00:11:32;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3775,435;1386,646;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_9b_cb_00_15_28_96_;0
2024-04-13 00:12:33;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3775,436;1408,842;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_9b_cc_00_15_7f_4a_;0
2024-04-13 00:13:35;0,045;0,985;0,028;0,061;0,200;228,40;50,00;3775,436;1426,235;'01_03_14_08_ec_00_02_01_f4_00_2d_00_1c_00_3d_03_d9_00_39_9b_cc_00_15_c3_3b_;0
2024-04-13 00:14:36;0,044;0,963;0,026;0,060;0,200;228,40;50,00;3775,437;1390,755;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_9b_cd_00_15_38_a3_;0
2024-04-13 00:15:43;0,044;0,966;0,027;0,060;0,200;227,70;49,90;3775,438;1376,704;'01_03_14_08_e5_00_02_01_f3_00_2c_00_1b_00_3c_03_c6_00_39_9b_ce_00_15_01_c0_;0
2024-04-13 00:16:45;0,044;0,968;0,027;0,059;0,200;227,20;50,00;3775,439;1380,926;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_39_9b_cf_00_15_12_3e_;0
2024-04-13 00:17:47;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3775,440;1382,701;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_9b_d0_00_15_19_2d_;0
2024-04-13 00:18:48;0,045;0,982;0,028;0,061;0,200;229,10;49,90;3775,440;1386,793;'01_03_14_08_f3_00_02_01_f3_00_2d_00_1c_00_3d_03_d6_00_39_9b_d0_00_15_29_29_;0
2024-04-13 00:19:55;0,044;0,959;0,027;0,061;0,200;229,30;50,00;3775,441;1398,416;'01_03_14_08_f5_00_02_01_f4_00_2c_00_1b_00_3d_03_bf_00_39_9b_d1_00_15_56_90_;0
2024-04-13 00:20:56;0,044;0,959;0,027;0,061;0,200;229,30;50,00;3775,442;1418,896;'01_03_14_08_f5_00_02_01_f4_00_2c_00_1b_00_3d_03_bf_00_39_9b_d2_00_15_a6_90_;0
2024-04-13 00:22:37;0,044;0,965;0,027;0,059;0,200;227,90;50,00;3775,443;1423,948;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_39_9b_d3_00_15_ba_4c_;0
2024-04-13 00:23:38;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3775,444;1403,496;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_9b_d4_00_15_6a_68_;0
2024-04-13 00:24:40;0,044;0,959;0,027;0,060;0,200;229,20;50,00;3775,445;1386,301;'01_03_14_08_f4_00_02_01_f4_00_2c_00_1b_00_3c_03_bf_00_39_9b_d5_00_15_27_3d_;0
2024-04-13 00:25:41;0,044;0,961;0,028;0,060;0,200;228,70;50,00;3775,445;1425,832;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_39_9b_d5_00_15_c1_a8_;0
2024-04-13 00:26:43;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3775,446;1440,044;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_9b_d6_00_15_f9_2c_;0
2024-04-13 00:27:44;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3775,447;1401,304;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_9b_d7_00_15_61_d8_;0
2024-04-13 00:28:46;0,044;0,963;0,026;0,060;0,200;228,40;50,00;3775,448;1386,855;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_9b_d8_00_15_29_67_;0
2024-04-13 00:29:51;0,045;0,981;0,027;0,061;0,200;229,30;50,00;3775,449;1384,405;'01_03_14_08_f5_00_02_01_f4_00_2d_00_1b_00_3d_03_d5_00_39_9b_d9_00_15_1f_d5_;0
2024-04-13 00:30:53;0,044;0,961;0,028;0,060;0,200;228,90;49,90;3775,449;1435,779;'01_03_14_08_f1_00_02_01_f3_00_2c_00_1c_00_3c_03_c1_00_39_9b_d9_00_15_e8_83_;0
2024-04-13 00:31:55;0,044;0,960;0,028;0,060;0,200;229,10;50,00;3775,450;1390,329;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1c_00_3c_03_c0_00_39_9b_da_00_15_36_f9_;0
2024-04-13 00:32:56;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3775,451;1379,905;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_39_9b_db_00_15_0e_41_;0
2024-04-13 00:34:02;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3775,452;1425,280;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_39_9b_dc_00_15_bf_80_;0
2024-04-13 00:35:03;0,045;0,980;0,028;0,061;0,200;229,50;50,00;3775,452;1408,216;'01_03_14_08_f7_00_02_01_f4_00_2d_00_1c_00_3d_03_d4_00_39_9b_dc_00_15_7c_d8_;0
2024-04-13 00:36:05;0,044;0,959;0,028;0,060;0,200;229,20;50,00;3775,453;1424,523;'01_03_14_08_f4_00_02_01_f4_00_2c_00_1c_00_3c_03_bf_00_39_9b_dd_00_15_bc_8b_;0
2024-04-13 00:37:06;0,045;0,979;0,028;0,061;0,200;229,60;50,00;3775,454;1440,973;'01_03_14_08_f8_00_02_01_f4_00_2d_00_1c_00_3d_03_d3_00_39_9b_de_00_15_fc_cd_;0
2024-04-13 00:38:08;0,045;0,979;0,029;0,061;0,200;229,80;50,00;3775,455;1429,577;'01_03_14_08_fa_00_02_01_f4_00_2d_00_1d_00_3d_03_d3_00_39_9b_df_00_15_d0_49_;0
2024-04-13 00:39:10;0,044;0,959;0,028;0,061;0,200;229,40;50,00;3775,455;1403,235;'01_03_14_08_f6_00_02_01_f4_00_2c_00_1c_00_3d_03_bf_00_39_9b_df_00_15_69_63_;0
2024-04-13 00:40:11;0,045;0,977;0,029;0,061;0,200;230,10;49,90;3775,456;1389,043;'01_03_14_08_fd_00_02_01_f3_00_2d_00_1d_00_3d_03_d1_00_39_9b_e0_00_15_31_f3_;0
2024-04-13 00:41:17;0,045;0,978;0,029;0,061;0,200;230,00;50,00;3775,457;1386,957;'01_03_14_08_fc_00_02_01_f4_00_2d_00_1d_00_3d_03_d2_00_39_9b_e1_00_15_29_cd_;0
2024-04-13 00:42:19;0,045;0,977;0,029;0,061;0,200;230,20;50,00;3775,458;1414,005;'01_03_14_08_fe_00_02_01_f4_00_2d_00_1d_00_3d_03_d1_00_39_9b_e2_00_15_93_75_;0
2024-04-13 00:43:21;0,044;0,957;0,029;0,061;0,200;229,80;49,90;3775,459;1432,064;'01_03_14_08_fa_00_02_01_f3_00_2c_00_1d_00_3d_03_bd_00_39_9b_e3_00_15_da_00_;0
2024-04-13 00:44:22;0,059;0,857;0,022;0,084;0,300;229,40;50,00;3775,459;1419,628;'01_03_14_08_f6_00_03_01_f4_00_3b_00_16_00_54_03_59_00_39_9b_e3_00_15_a9_6c_;0
2024-04-13 00:45:23;0,057;0,827;0,024;0,074;0,300;229,60;50,00;3775,460;1409,928;'01_03_14_08_f8_00_03_01_f4_00_39_00_18_00_4a_03_3b_00_39_9b_e4_00_15_83_88_;0
2024-04-13 00:46:30;0,057;0,825;0,024;0,073;0,300;230,10;50,00;3775,461;1386,932;'01_03_14_08_fd_00_03_01_f4_00_39_00_18_00_49_03_39_00_39_9b_e5_00_15_29_b4_;0
2024-04-13 00:47:31;0,056;0,819;0,021;0,072;0,300;227,90;50,00;3775,462;1382,419;'01_03_14_08_e7_00_03_01_f4_00_38_00_15_00_48_03_33_00_39_9b_e6_00_15_18_13_;0
2024-04-13 00:48:33;0,056;0,819;0,022;0,071;0,300;227,90;50,00;3775,463;1378,151;'01_03_14_08_e7_00_03_01_f4_00_38_00_16_00_47_03_33_00_39_9b_e7_00_15_07_67_;0
2024-04-13 00:49:35;0,056;0,821;0,020;0,072;0,300;227,20;50,00;3775,464;1420,888;'01_03_14_08_e0_00_03_01_f4_00_38_00_14_00_48_03_35_00_39_9b_e8_00_15_ae_58_;0
2024-04-13 00:50:36;0,056;0,824;0,020;0,071;0,300;226,50;50,00;3775,465;1438,257;'01_03_14_08_d9_00_03_01_f4_00_38_00_14_00_47_03_38_00_39_9b_e9_00_15_f2_31_;0
2024-04-13 00:51:43;0,056;0,821;0,022;0,071;0,300;227,20;50,00;3775,466;1394,128;'01_03_14_08_e0_00_03_01_f4_00_38_00_16_00_47_03_35_00_39_9b_ea_00_15_45_d0_;0
2024-04-13 00:52:45;0,056;0,821;0,021;0,071;0,300;227,10;50,00;3775,467;1377,093;'01_03_14_08_df_00_03_01_f4_00_38_00_15_00_47_03_35_00_39_9b_eb_00_15_03_45_;0
2024-04-13 00:53:47;0,056;0,820;0,021;0,071;0,300;227,40;50,00;3775,468;1426,413;'01_03_14_08_e2_00_03_01_f4_00_38_00_15_00_47_03_34_00_39_9b_ec_00_15_c3_ed_;0
2024-04-13 00:54:48;0,056;0,827;0,021;0,070;0,300;225,60;50,00;3775,469;1398,273;'01_03_14_08_d0_00_03_01_f4_00_38_00_15_00_46_03_3b_00_39_9b_ed_00_15_56_01_;0
2024-04-13 00:55:50;0,055;0,813;0,020;0,070;0,300;225,30;50,00;3775,470;1387,357;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_46_03_2d_00_39_9b_ee_00_15_2b_5d_;0
2024-04-13 00:56:57;0,056;0,821;0,022;0,071;0,300;227,20;50,00;3775,471;1398,225;'01_03_14_08_e0_00_03_01_f4_00_38_00_16_00_47_03_35_00_39_9b_ef_00_15_55_d1_;0
2024-04-13 00:57:58;0,056;0,821;0,022;0,071;0,300;227,30;50,00;3775,472;1399,275;'01_03_14_08_e1_00_03_01_f4_00_38_00_16_00_47_03_35_00_39_9b_f0_00_15_59_eb_;0
2024-04-13 00:59:00;0,056;0,819;0,022;0,072;0,300;227,80;50,00;3775,473;1415,855;'01_03_14_08_e6_00_03_01_f4_00_38_00_16_00_48_03_33_00_39_9b_f1_00_15_9a_af_;0
2024-04-13 01:00:01;0,055;0,808;0,021;0,070;0,300;226,70;50,00;3775,474;1439,532;'01_03_14_08_db_00_03_01_f4_00_37_00_15_00_46_03_28_00_39_9b_f2_00_15_f7_2c_;0
2024-04-13 01:01:03;0,056;0,823;0,021;0,071;0,300;226,60;49,90;3775,475;1387,340;'01_03_14_08_da_00_03_01_f3_00_38_00_15_00_47_03_37_00_39_9b_f3_00_15_2b_4c_;0
2024-04-13 01:02:09;0,056;0,820;0,022;0,071;0,300;227,60;50,00;3775,476;1426,470;'01_03_14_08_e4_00_03_01_f4_00_38_00_16_00_47_03_34_00_39_9b_f4_00_15_c4_26_;0
2024-04-13 01:03:10;0,056;0,819;0,022;0,071;0,300;227,70;50,00;3775,477;1433,306;'01_03_14_08_e5_00_03_01_f4_00_38_00_16_00_47_03_33_00_39_9b_f5_00_15_de_da_;0
2024-04-13 01:04:12;0,055;0,807;0,022;0,071;0,300;227,00;49,90;3775,478;1425,655;'01_03_14_08_de_00_03_01_f3_00_37_00_16_00_47_03_27_00_39_9b_f6_00_15_c0_f7_;0
2024-04-13 01:05:13;0,044;0,967;0,027;0,059;0,200;227,30;50,00;3775,479;1397,007;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_9b_f7_00_15_51_0f_;0
2024-04-13 01:06:19;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3775,480;1393,559;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_39_9b_f8_00_15_43_97_;0
2024-04-13 01:07:21;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3775,480;1396,460;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_9b_f8_00_15_4e_ec_;0
2024-04-13 01:08:22;0,044;0,967;0,027;0,059;0,200;227,50;49,90;3775,481;1379,958;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_39_9b_f9_00_15_0e_76_;0
2024-04-13 01:09:24;0,044;0,964;0,027;0,060;0,200;228,20;49,90;3775,482;1389,787;'01_03_14_08_ea_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_39_9b_fa_00_15_34_db_;0
2024-04-13 01:10:25;0,044;0,963;0,028;0,060;0,200;228,40;49,90;3775,483;1409,319;'01_03_14_08_ec_00_02_01_f3_00_2c_00_1c_00_3c_03_c3_00_39_9b_fb_00_15_81_27_;0
2024-04-13 01:11:31;0,044;0,963;0,028;0,060;0,200;228,40;50,00;3775,483;1426,981;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1c_00_3c_03_c3_00_39_9b_fb_00_15_c6_25_;0
2024-04-13 01:12:33;0,044;0,967;0,027;0,059;0,200;227,50;50,00;3775,484;1399,157;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_9b_fc_00_15_59_75_;0
2024-04-13 01:13:34;0,044;0,967;0,027;0,059;0,200;227,30;50,00;3775,485;1405,197;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_9b_fd_00_15_71_0d_;0
2024-04-13 01:14:36;0,045;0,984;0,027;0,060;0,200;228,50;50,00;3775,486;1398,828;'01_03_14_08_ed_00_02_01_f4_00_2d_00_1b_00_3c_03_d8_00_39_9b_fe_00_15_58_2c_;0
2024-04-13 01:15:37;0,043;0,940;0,028;0,059;0,200;228,70;50,00;3775,487;1405,393;'01_03_14_08_ef_00_02_01_f4_00_2b_00_1c_00_3b_03_ac_00_39_9b_ff_00_15_71_d1_;0
2024-04-13 01:16:44;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3775,487;1421,484;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_39_9b_ff_00_15_b0_ac_;0
2024-04-13 01:17:45;0,044;0,964;0,027;0,059;0,200;228,10;50,00;3775,488;1388,776;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_39_9c_00_00_15_30_e8_;0
2024-04-13 01:18:46;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3775,489;1409,364;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_9c_01_00_15_81_54_;0
2024-04-13 01:19:48;0,045;0,993;0,026;0,059;0,200;226,50;50,00;3775,490;1420,435;'01_03_14_08_d9_00_02_01_f4_00_2d_00_1a_00_3b_03_e1_00_39_9c_02_00_15_ac_93_;0
2024-04-13 01:20:50;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3775,490;1395,880;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_9c_02_00_15_4c_a8_;0
2024-04-13 01:22:40;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3775,492;1382,877;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_9c_04_00_15_19_dd_;0
2024-04-13 01:23:41;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3775,493;1376,933;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_9c_05_00_15_02_a5_;0
2024-04-13 01:24:43;0,044;0,967;0,027;0,059;0,200;227,40;50,00;3775,493;1422,796;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_9c_05_00_15_b5_cc_;0
2024-04-13 01:25:45;0,044;0,966;0,027;0,059;0,200;227,60;50,00;3775,494;1432,964;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_39_9c_06_00_15_dd_84_;0
2024-04-13 01:26:52;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3775,495;1434,461;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_9c_07_00_15_e3_5d_;0
2024-04-13 01:27:53;0,045;0,986;0,027;0,060;0,200;228,10;50,00;3775,496;1403,802;'01_03_14_08_e9_00_02_01_f4_00_2d_00_1b_00_3c_03_da_00_39_9c_08_00_15_6b_9a_;0
2024-04-13 01:28:54;0,044;0,966;0,027;0,059;0,200;227,60;50,00;3775,496;1424,455;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_39_9c_08_00_15_bc_47_;0
2024-04-13 01:29:55;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3775,497;1398,531;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_9c_09_00_15_57_03_;0
2024-04-13 01:30:57;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3775,498;1414,670;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_9c_0a_00_15_96_0e_;0
2024-04-13 01:32:03;0,044;0,968;0,026;0,060;0,200;227,10;49,90;3775,499;1388,392;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3c_03_c8_00_39_9c_0b_00_15_2f_68_;0
2024-04-13 01:33:05;0,044;0,968;0,027;0,059;0,200;227,20;50,00;3775,500;1434,486;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_39_9c_0c_00_15_e3_76_;0
2024-04-13 01:34:06;0,043;0,946;0,026;0,058;0,200;227,20;50,00;3775,500;1391,258;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3a_03_b2_00_39_9c_0c_00_15_3a_9a_;0
2024-04-13 01:35:07;0,044;0,967;0,027;0,060;0,200;227,30;49,90;3775,501;1380,728;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_39_9c_0d_00_15_11_78_;0
2024-04-13 01:36:08;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3775,502;1404,961;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_9c_0e_00_15_70_21_;0
2024-04-13 01:37:11;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3775,503;1385,127;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_9c_0f_00_15_22_a7_;0
2024-04-13 01:38:17;0,044;0,964;0,027;0,060;0,200;228,20;49,90;3775,503;1385,885;'01_03_14_08_ea_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_39_9c_0f_00_15_25_9d_;0
2024-04-13 01:39:19;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3775,504;1382,501;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_9c_10_00_15_18_65_;0
2024-04-13 01:40:20;0,044;0,963;0,027;0,060;0,200;228,30;49,90;3775,505;1380,007;'01_03_14_08_eb_00_02_01_f3_00_2c_00_1b_00_3c_03_c3_00_39_9c_11_00_15_0e_a7_;0
2024-04-13 01:41:22;0,044;0,963;0,026;0,060;0,200;228,40;50,00;3775,506;1378,349;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_9c_12_00_15_08_2d_;0
2024-04-13 01:42:23;0,045;0,987;0,027;0,060;0,200;227,80;50,00;3775,506;1379,720;'01_03_14_08_e6_00_02_01_f4_00_2d_00_1b_00_3c_03_db_00_39_9c_12_00_15_0d_88_;0
2024-04-13 01:43:25;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3775,507;1431,436;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_9c_13_00_15_d7_8c_;0
2024-04-13 01:44:31;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3775,508;1399,204;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_9c_14_00_15_59_a4_;0
2024-04-13 01:45:32;0,045;0,984;0,027;0,060;0,200;228,60;50,00;3775,509;1404,200;'01_03_14_08_ee_00_02_01_f4_00_2d_00_1b_00_3c_03_d8_00_39_9c_15_00_15_6d_28_;0
2024-04-13 01:46:33;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3775,510;1416,906;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_39_9c_16_00_15_9e_ca_;0
2024-04-13 01:47:35;0,044;0,961;0,027;0,060;0,200;228,90;50,00;3775,510;1410,238;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_39_9c_16_00_15_84_be_;0
2024-04-13 01:48:36;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3775,511;1434,264;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_9c_17_00_15_e2_98_;0
2024-04-13 01:49:38;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3775,512;1409,150;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_39_9c_18_00_15_80_7e_;0
2024-04-13 01:50:44;0,045;0,985;0,028;0,060;0,200;228,40;49,90;3775,513;1415,461;'01_03_14_08_ec_00_02_01_f3_00_2d_00_1c_00_3c_03_d9_00_39_9c_19_00_15_99_25_;0
2024-04-13 01:51:47;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3775,514;1391,218;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_9c_1a_00_15_3a_72_;0
2024-04-13 01:52:48;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3775,514;1412,371;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_9c_1a_00_15_8d_13_;0
2024-04-13 01:53:49;0,044;0,966;0,026;0,059;0,200;227,60;50,00;3775,515;1395,070;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_39_9c_1b_00_15_49_7e_;0
2024-04-13 01:54:56;0,044;0,967;0,027;0,060;0,200;227,40;49,90;3775,516;1377,593;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_39_9c_1c_00_15_05_39_;0
2024-04-13 01:55:57;0,044;0,963;0,027;0,060;0,200;228,30;49,90;3775,517;1429,156;'01_03_14_08_eb_00_02_01_f3_00_2c_00_1b_00_3c_03_c3_00_39_9c_1d_00_15_ce_a4_;0
2024-04-13 01:56:59;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3775,517;1380,846;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_39_9c_1d_00_15_11_ee_;0
2024-04-13 01:58:01;0,044;0,962;0,027;0,059;0,200;228,50;50,00;3775,518;1427,422;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3b_03_c2_00_39_9c_1e_00_15_c7_de_;0
2024-04-13 01:59:02;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3775,519;1423,047;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_9c_1f_00_15_b6_c7_;0
2024-04-13 02:00:04;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3775,520;1414,748;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_9c_20_00_15_96_5c_;0
2024-04-13 02:01:10;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3775,520;1423,398;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_9c_20_00_15_b8_26_;0
2024-04-13 02:02:12;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3775,521;1386,640;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_39_9c_21_00_15_28_90_;0
2024-04-13 02:03:14;0,044;0,964;0,027;0,060;0,200;228,10;49,90;3775,522;1438,160;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_39_9c_22_00_15_f1_d0_;0
2024-04-13 02:04:15;0,045;0,983;0,028;0,061;0,200;228,70;49,90;3775,523;1384,252;'01_03_14_08_ef_00_02_01_f3_00_2d_00_1c_00_3d_03_d7_00_39_9c_23_00_15_1f_3c_;0
2024-04-13 02:05:16;0,044;0,961;0,028;0,061;0,200;228,90;50,00;3775,524;1389,205;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3d_03_c1_00_39_9c_24_00_15_32_95_;0
2024-04-13 02:06:23;0,044;0,963;0,028;0,060;0,200;228,40;50,00;3775,524;1439,403;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1c_00_3c_03_c3_00_39_9c_24_00_15_f6_ab_;0
2024-04-13 02:07:24;0,044;0,961;0,027;0,060;0,200;228,70;50,00;3775,525;1432,219;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_39_9c_25_00_15_da_9b_;0
2024-04-13 02:08:26;0,044;0,958;0,028;0,061;0,200;229,50;50,00;3775,526;1414,426;'01_03_14_08_f7_00_02_01_f4_00_2c_00_1c_00_3d_03_be_00_39_9c_26_00_15_95_1a_;0
2024-04-13 02:09:28;0,045;0,979;0,028;0,061;0,200;229,60;50,00;3775,527;1387,912;'01_03_14_08_f8_00_02_01_f4_00_2d_00_1c_00_3d_03_d3_00_39_9c_27_00_15_2d_88_;0
