2020-03-12 00:00:13;0,046;0,993;0,028;0,065;0,200;231,50;50,00;359,783;91,688;'01_03_14_09_0b_00_02_01_f4_00_2e_00_1c_00_41_03_e1_00_05_7d_67_00_01_66_28_;0
2020-03-12 00:01:15;0,045;0,973;0,028;0,065;0,200;231,20;49,90;359,784;114,028;'01_03_14_09_08_00_02_01_f3_00_2d_00_1c_00_41_03_cd_00_05_7d_68_00_01_bd_6c_;0
2020-03-12 00:02:16;0,046;0,989;0,029;0,066;0,200;232,50;50,00;359,784;70,670;'01_03_14_09_15_00_02_01_f4_00_2e_00_1d_00_42_03_dd_00_05_7d_68_00_01_14_0e_;0
2020-03-12 00:03:22;0,045;0,964;0,029;0,066;0,200;233,20;50,00;359,785;71,505;'01_03_14_09_1c_00_02_01_f4_00_2d_00_1d_00_42_03_c4_00_05_7d_69_00_01_17_51_;0
2020-03-12 00:04:24;0,046;0,987;0,029;0,067;0,200;232,80;49,90;359,786;112,625;'01_03_14_09_18_00_02_01_f3_00_2e_00_1d_00_43_03_db_00_05_7d_6a_00_01_b7_f1_;0
2020-03-12 00:05:26;0,046;0,986;0,029;0,067;0,200;233,20;50,00;359,787;82,115;'01_03_14_09_1c_00_02_01_f4_00_2e_00_1d_00_43_03_da_00_05_7d_6b_00_01_40_c3_;0
2020-03-12 00:06:27;0,046;0,991;0,029;0,066;0,200;232,00;49,90;359,788;130,497;'01_03_14_09_10_00_02_01_f3_00_2e_00_1d_00_42_03_df_00_05_7d_6c_00_01_fd_c1_;0
2020-03-12 00:07:29;0,045;0,967;0,029;0,065;0,200;232,60;50,00;359,788;113,529;'01_03_14_09_16_00_02_01_f4_00_2d_00_1d_00_41_03_c7_00_05_7d_6c_00_01_bb_79_;0
2020-03-12 00:08:35;0,046;0,992;0,028;0,066;0,200;231,70;50,00;359,789;117,394;'01_03_14_09_0d_00_02_01_f4_00_2e_00_1c_00_42_03_e0_00_05_7d_6d_00_01_ca_92_;0
2020-03-12 00:09:36;0,045;0,970;0,028;0,065;0,200;231,90;50,00;359,790;121,307;'01_03_14_09_0f_00_02_01_f4_00_2d_00_1c_00_41_03_ca_00_05_7d_6e_00_01_d9_db_;0
2020-03-12 00:10:37;0,045;0,969;0,028;0,066;0,200;232,00;50,00;359,791;80,957;'01_03_14_09_10_00_02_01_f4_00_2d_00_1c_00_42_03_c9_00_05_7d_6f_00_01_3c_3d_;0
2020-03-12 00:11:39;0,045;0,968;0,028;0,065;0,200;232,40;50,00;359,792;129,275;'01_03_14_09_14_00_02_01_f4_00_2d_00_1c_00_41_03_c8_00_05_7d_70_00_01_f8_fb_;0
2020-03-12 00:12:40;0,045;0,970;0,028;0,065;0,200;231,90;49,90;359,792;130,783;'01_03_14_09_0f_00_02_01_f3_00_2d_00_1c_00_41_03_ca_00_05_7d_70_00_01_fe_df_;0
2020-03-12 00:13:47;0,046;0,989;0,029;0,066;0,200;232,40;50,00;359,793;129,077;'01_03_14_09_14_00_02_01_f4_00_2e_00_1d_00_42_03_dd_00_05_7d_71_00_01_f8_35_;0
2020-03-12 00:14:49;0,046;0,987;0,030;0,067;0,200;232,80;49,90;359,794;80,050;'01_03_14_09_18_00_02_01_f3_00_2e_00_1e_00_43_03_db_00_05_7d_72_00_01_38_b2_;0
2020-03-12 00:15:51;0,046;0,986;0,029;0,066;0,200;233,10;50,00;359,795;96,288;'01_03_14_09_1b_00_02_01_f4_00_2e_00_1d_00_42_03_da_00_05_7d_73_00_01_78_20_;0
2020-03-12 00:16:53;0,045;0,968;0,029;0,065;0,200;232,20;49,90;359,796;94,796;'01_03_14_09_12_00_02_01_f3_00_2d_00_1d_00_41_03_c8_00_05_7d_74_00_01_72_4c_;0
2020-03-12 00:18:00;0,045;0,971;0,028;0,065;0,200;231,50;50,00;359,797;84,012;'01_03_14_09_0b_00_02_01_f4_00_2d_00_1c_00_41_03_cb_00_05_7d_75_00_01_48_2c_;0
2020-03-12 00:19:01;0,045;0,971;0,028;0,065;0,200;231,70;50,00;359,797;114,852;'01_03_14_09_0d_00_02_01_f4_00_2d_00_1c_00_41_03_cb_00_05_7d_75_00_01_c0_a4_;0
2020-03-12 00:20:02;0,046;0,987;0,029;0,066;0,200;233,00;50,00;359,798;83,229;'01_03_14_09_1a_00_02_01_f4_00_2e_00_1d_00_42_03_db_00_05_7d_76_00_01_45_1d_;0
2020-03-12 00:21:05;0,046;0,988;0,029;0,066;0,200;232,70;49,90;359,799;68,530;'01_03_14_09_17_00_02_01_f3_00_2e_00_1d_00_42_03_dc_00_05_7d_77_00_01_0b_b2_;0
2020-03-12 00:22:11;0,046;0,991;0,028;0,065;0,200;231,90;49,90;359,800;81,439;'01_03_14_09_0f_00_02_01_f3_00_2e_00_1c_00_41_03_df_00_05_7d_78_00_01_3e_1f_;0
2020-03-12 00:23:11;0,047;1,000;0,029;0,067;0,200;232,40;50,00;359,801;70,629;'01_03_14_09_14_00_02_01_f4_00_2f_00_1d_00_43_03_e8_00_05_7d_79_00_01_13_e5_;0
2020-03-12 00:24:12;0,047;1,000;0,029;0,067;0,200;232,90;50,00;359,801;81,224;'01_03_14_09_19_00_02_01_f4_00_2f_00_1d_00_43_03_e8_00_05_7d_79_00_01_3d_48_;0
2020-03-12 00:25:14;0,047;1,000;0,030;0,068;0,200;233,30;50,00;359,802;70,924;'01_03_14_09_1d_00_02_01_f4_00_2f_00_1e_00_44_03_e8_00_05_7d_7a_00_01_15_0c_;0
2020-03-12 00:26:15;0,047;1,000;0,029;0,066;0,200;232,40;49,90;359,803;129,207;'01_03_14_09_14_00_02_01_f3_00_2f_00_1d_00_42_03_e8_00_05_7d_7b_00_01_f8_b7_;0
2020-03-12 00:27:17;0,047;1,000;0,029;0,066;0,200;232,60;50,00;359,804;96,204;'01_03_14_09_16_00_02_01_f4_00_2f_00_1d_00_42_03_e8_00_05_7d_7c_00_01_77_cc_;0
2020-03-12 00:28:23;0,047;1,000;0,029;0,067;0,200;233,60;50,00;359,805;125,968;'01_03_14_09_20_00_02_01_f4_00_2f_00_1d_00_43_03_e8_00_05_7d_7d_00_01_ec_10_;0
2020-03-12 00:29:24;0,047;1,000;0,029;0,068;0,200;232,50;50,00;359,805;84,456;'01_03_14_09_15_00_02_01_f4_00_2f_00_1d_00_44_03_e8_00_05_7d_7d_00_01_49_e8_;0
2020-03-12 00:30:26;0,046;0,993;0,028;0,066;0,200;231,60;49,90;359,806;86,377;'01_03_14_09_0c_00_02_01_f3_00_2e_00_1c_00_42_03_e1_00_05_7d_7e_00_01_51_69_;0
2020-03-12 00:31:27;0,046;0,991;0,028;0,066;0,200;232,00;49,90;359,807;67,832;'01_03_14_09_10_00_02_01_f3_00_2e_00_1c_00_42_03_df_00_05_7d_7f_00_01_08_f8_;0
2020-03-12 00:32:29;0,047;1,000;0,028;0,067;0,200;231,90;50,00;359,808;107,982;'01_03_14_09_0f_00_02_01_f4_00_2f_00_1c_00_43_03_e8_00_05_7d_80_00_01_a5_ce_;0
2020-03-12 00:33:30;0,047;1,000;0,029;0,067;0,200;233,00;50,00;359,809;129,277;'01_03_14_09_1a_00_02_01_f4_00_2f_00_1d_00_43_03_e8_00_05_7d_81_00_01_f8_fd_;0
2020-03-12 00:34:36;0,047;1,000;0,029;0,068;0,200;232,60;50,00;359,809;118,172;'01_03_14_09_16_00_02_01_f4_00_2f_00_1d_00_44_03_e8_00_05_7d_81_00_01_cd_9c_;0
2020-03-12 00:35:38;0,046;0,990;0,029;0,066;0,200;232,10;50,00;359,810;128,970;'01_03_14_09_11_00_02_01_f4_00_2e_00_1d_00_42_03_de_00_05_7d_82_00_01_f7_ca_;0
2020-03-12 00:36:39;0,047;1,000;0,028;0,067;0,200;232,30;50,00;359,811;98,908;'01_03_14_09_13_00_02_01_f4_00_2f_00_1c_00_43_03_e8_00_05_7d_83_00_01_82_5c_;0
2020-03-12 00:37:42;0,047;1,000;0,030;0,067;0,200;233,10;50,00;359,812;121,412;'01_03_14_09_1b_00_02_01_f4_00_2f_00_1e_00_43_03_e8_00_05_7d_84_00_01_da_44_;0
2020-03-12 00:38:43;0,047;1,000;0,029;0,067;0,200;232,50;50,00;359,813;126,505;'01_03_14_09_15_00_02_01_f4_00_2f_00_1d_00_43_03_e8_00_05_7d_85_00_01_ee_29_;0
2020-03-12 00:39:49;0,047;1,000;0,029;0,067;0,200;233,00;50,00;359,814;84,284;'01_03_14_09_1a_00_02_01_f4_00_2f_00_1d_00_43_03_e8_00_05_7d_86_00_01_49_3c_;0
2020-03-12 00:40:50;0,047;1,000;0,028;0,067;0,200;232,50;50,00;359,814;72,405;'01_03_14_09_15_00_02_01_f4_00_2f_00_1c_00_43_03_e8_00_05_7d_86_00_01_1a_d5_;0
2020-03-12 00:41:51;0,047;1,000;0,028;0,067;0,200;232,90;50,00;359,815;88,132;'01_03_14_09_19_00_02_01_f4_00_2f_00_1c_00_43_03_e8_00_05_7d_87_00_01_58_44_;0
2020-03-12 00:43:36;0,047;1,000;0,028;0,066;0,200;232,20;50,00;359,817;102,962;'01_03_14_09_12_00_02_01_f4_00_2f_00_1c_00_42_03_e8_00_05_7d_89_00_01_92_32_;0
2020-03-12 00:44:38;0,047;1,000;0,027;0,066;0,200;232,00;50,00;359,817;127,486;'01_03_14_09_10_00_02_01_f4_00_2f_00_1b_00_42_03_e8_00_05_7d_89_00_01_f1_fe_;0
2020-03-12 00:45:40;0,047;1,000;0,027;0,067;0,200;231,60;50,00;359,818;121,852;'01_03_14_09_0c_00_02_01_f4_00_2f_00_1b_00_43_03_e8_00_05_7d_8a_00_01_db_fc_;0
2020-03-12 00:46:41;0,047;1,000;0,029;0,068;0,200;233,10;50,00;359,819;115,507;'01_03_14_09_1b_00_02_01_f4_00_2f_00_1d_00_44_03_e8_00_05_7d_8b_00_01_c3_33_;0
2020-03-12 00:47:48;0,046;0,990;0,027;0,066;0,200;232,20;50,00;359,820;117,957;'01_03_14_09_12_00_02_01_f4_00_2e_00_1b_00_42_03_de_00_05_7d_8c_00_01_cc_c5_;0
2020-03-12 00:48:50;0,046;0,990;0,027;0,066;0,200;232,10;50,00;359,821;121,153;'01_03_14_09_11_00_02_01_f4_00_2e_00_1b_00_42_03_de_00_05_7d_8d_00_01_d9_41_;0
2020-03-12 00:49:52;0,046;0,988;0,028;0,067;0,200;232,70;50,00;359,822;103,917;'01_03_14_09_17_00_02_01_f4_00_2e_00_1c_00_43_03_dc_00_05_7d_8e_00_01_95_ed_;0
2020-03-12 00:50:58;0,046;0,986;0,029;0,067;0,200;233,20;50,00;359,822;86,324;'01_03_14_09_1c_00_02_01_f4_00_2e_00_1d_00_43_03_da_00_05_7d_8e_00_01_51_34_;0
2020-03-12 00:52:00;0,046;0,987;0,029;0,067;0,200;233,00;50,00;359,823;104,636;'01_03_14_09_1a_00_02_01_f4_00_2e_00_1d_00_43_03_db_00_05_7d_8f_00_01_98_bc_;0
2020-03-12 00:53:02;0,046;0,987;0,028;0,067;0,200;232,90;50,00;359,824;125,378;'01_03_14_09_19_00_02_01_f4_00_2e_00_1c_00_43_03_db_00_05_7d_90_00_01_e9_c2_;0
2020-03-12 00:54:04;0,046;0,992;0,027;0,066;0,200;231,80;50,00;359,825;87,186;'01_03_14_09_0e_00_02_01_f4_00_2e_00_1b_00_42_03_e0_00_05_7d_91_00_01_54_92_;0
2020-03-12 00:55:10;0,046;0,986;0,029;0,066;0,200;233,20;50,00;359,826;105,826;'01_03_14_09_1c_00_02_01_f4_00_2e_00_1d_00_42_03_da_00_05_7d_92_00_01_9d_62_;0
2020-03-12 00:56:12;0,046;0,990;0,029;0,066;0,200;232,20;50,00;359,826;111,179;'01_03_14_09_12_00_02_01_f4_00_2e_00_1d_00_42_03_de_00_05_7d_92_00_01_b2_4b_;0
2020-03-12 00:57:14;0,046;0,987;0,029;0,067;0,200;232,80;50,00;359,827;73,922;'01_03_14_09_18_00_02_01_f4_00_2e_00_1d_00_43_03_db_00_05_7d_93_00_01_20_c2_;0
2020-03-12 00:58:16;0,046;0,989;0,028;0,066;0,200;232,50;50,00;359,828;118,978;'01_03_14_09_15_00_02_01_f4_00_2e_00_1c_00_42_03_dd_00_05_7d_94_00_01_d0_c2_;0
2020-03-12 00:59:22;0,046;0,986;0,029;0,066;0,200;233,20;50,00;359,829;76,963;'01_03_14_09_1c_00_02_01_f4_00_2e_00_1d_00_42_03_da_00_05_7d_95_00_01_2c_a3_;0
2020-03-12 01:00:24;0,047;1,000;0,030;0,067;0,200;233,70;49,90;359,830;125,342;'01_03_14_09_21_00_02_01_f3_00_2f_00_1e_00_43_03_e8_00_05_7d_96_00_01_e9_9e_;0
2020-03-12 01:01:25;0,046;0,989;0,029;0,066;0,200;232,50;50,00;359,831;74,814;'01_03_14_09_15_00_02_01_f4_00_2e_00_1d_00_42_03_dd_00_05_7d_97_00_01_24_3e_;0
2020-03-12 01:02:27;0,046;0,987;0,029;0,066;0,200;232,80;49,90;359,831;76,689;'01_03_14_09_18_00_02_01_f3_00_2e_00_1d_00_42_03_db_00_05_7d_97_00_01_2b_91_;0
2020-03-12 01:03:28;0,046;0,984;0,030;0,067;0,200;233,60;49,90;359,832;100,131;'01_03_14_09_20_00_02_01_f3_00_2e_00_1e_00_43_03_d8_00_05_7d_98_00_01_87_23_;0
2020-03-12 01:04:35;0,046;0,984;0,030;0,067;0,200;233,70;49,90;359,833;125,727;'01_03_14_09_21_00_02_01_f3_00_2e_00_1e_00_43_03_d8_00_05_7d_99_00_01_eb_1f_;0
2020-03-12 01:05:37;0,046;0,985;0,030;0,066;0,200;233,40;49,90;359,834;73,310;'01_03_14_09_1e_00_02_01_f3_00_2e_00_1e_00_42_03_d9_00_05_7d_9a_00_01_1e_5e_;0
2020-03-12 01:06:38;0,045;0,967;0,029;0,065;0,200;232,50;50,00;359,835;85,711;'01_03_14_09_15_00_02_01_f4_00_2d_00_1d_00_41_03_c7_00_05_7d_9b_00_01_4e_cf_;0
2020-03-12 01:07:40;0,046;0,984;0,030;0,067;0,200;233,60;50,00;359,835;77,857;'01_03_14_09_20_00_02_01_f4_00_2e_00_1e_00_43_03_d8_00_05_7d_9b_00_01_30_21_;0
2020-03-12 01:08:41;0,046;0,985;0,030;0,067;0,200;233,40;50,00;359,836;111,821;'01_03_14_09_1e_00_02_01_f4_00_2e_00_1e_00_43_03_d9_00_05_7d_9c_00_01_b4_cd_;0
2020-03-12 01:09:47;0,046;0,990;0,029;0,065;0,200;232,20;49,90;359,837;119,226;'01_03_14_09_12_00_02_01_f3_00_2e_00_1d_00_41_03_de_00_05_7d_9d_00_01_d1_ba_;0
2020-03-12 01:10:49;0,046;0,991;0,028;0,066;0,200;232,00;49,90;359,838;88,270;'01_03_14_09_10_00_02_01_f3_00_2e_00_1c_00_42_03_df_00_05_7d_9e_00_01_58_ce_;0
2020-03-12 01:11:50;0,045;0,970;0,028;0,065;0,200;231,80;49,90;359,839;127,702;'01_03_14_09_0e_00_02_01_f3_00_2d_00_1c_00_41_03_ca_00_05_7d_9f_00_01_f2_d6_;0
2020-03-12 01:12:51;0,046;0,986;0,030;0,067;0,200;233,20;50,00;359,839;69,237;'01_03_14_09_1c_00_02_01_f4_00_2e_00_1e_00_43_03_da_00_05_7d_9f_00_01_0e_75_;0
2020-03-12 01:13:52;0,046;0,987;0,029;0,066;0,200;232,80;50,00;359,840;122,205;'01_03_14_09_18_00_02_01_f4_00_2e_00_1d_00_42_03_db_00_05_7d_a0_00_01_dd_5d_;0
2020-03-12 01:14:53;0,045;0,969;0,028;0,065;0,200;232,00;49,90;359,841;69,168;'01_03_14_09_10_00_02_01_f3_00_2d_00_1c_00_41_03_c9_00_05_7d_a1_00_01_0e_30_;0
2020-03-12 01:16:01;0,046;0,988;0,029;0,066;0,200;232,60;49,90;359,842;75,702;'01_03_14_09_16_00_02_01_f3_00_2e_00_1d_00_42_03_dc_00_05_7d_a2_00_01_27_b6_;0
2020-03-12 01:17:02;0,046;0,985;0,030;0,066;0,200;233,30;50,00;359,843;118,037;'01_03_14_09_1d_00_02_01_f4_00_2e_00_1e_00_42_03_d9_00_05_7d_a3_00_01_cd_15_;0
2020-03-12 01:18:04;0,046;0,987;0,029;0,066;0,200;232,80;50,00;359,843;77,149;'01_03_14_09_18_00_02_01_f4_00_2e_00_1d_00_42_03_db_00_05_7d_a3_00_01_2d_5d_;0
2020-03-12 01:19:11;0,045;0,967;0,029;0,065;0,200;232,50;50,00;359,844;97,987;'01_03_14_09_15_00_02_01_f4_00_2d_00_1d_00_41_03_c7_00_05_7d_a4_00_01_7e_c3_;0
2020-03-12 01:20:13;0,046;0,994;0,027;0,065;0,200;231,30;50,00;359,845;104,216;'01_03_14_09_09_00_02_01_f4_00_2e_00_1b_00_41_03_e2_00_05_7d_a5_00_01_97_18_;0
2020-03-12 01:21:14;0,046;0,988;0,027;0,065;0,200;232,70;50,00;359,846;71,409;'01_03_14_09_17_00_02_01_f4_00_2e_00_1b_00_41_03_dc_00_05_7d_a6_00_01_16_f1_;0
2020-03-12 01:22:15;0,045;0,970;0,027;0,065;0,200;231,90;50,00;359,847;70,545;'01_03_14_09_0f_00_02_01_f4_00_2d_00_1b_00_41_03_ca_00_05_7d_a7_00_01_13_91_;0
2020-03-12 01:23:16;0,046;0,989;0,029;0,066;0,200;232,50;50,00;359,847;74,801;'01_03_14_09_15_00_02_01_f4_00_2e_00_1d_00_42_03_dd_00_05_7d_a7_00_01_24_31_;0
2020-03-12 01:24:22;0,046;0,990;0,029;0,065;0,200;232,20;49,90;359,848;115,124;'01_03_14_09_12_00_02_01_f3_00_2e_00_1d_00_41_03_de_00_05_7d_a8_00_01_c1_b4_;0
2020-03-12 01:25:24;0,046;0,984;0,029;0,066;0,200;233,60;50,00;359,849;103,226;'01_03_14_09_20_00_02_01_f4_00_2e_00_1d_00_42_03_d8_00_05_7d_a9_00_01_93_3a_;0
2020-03-12 01:26:26;0,046;0,983;0,029;0,067;0,200;233,80;50,00;359,850;124,946;'01_03_14_09_22_00_02_01_f4_00_2e_00_1d_00_43_03_d7_00_05_7d_aa_00_01_e8_12_;0
2020-03-12 01:27:28;0,046;0,988;0,029;0,067;0,200;232,70;50,00;359,851;98,522;'01_03_14_09_17_00_02_01_f4_00_2e_00_1d_00_43_03_dc_00_05_7d_ab_00_01_80_da_;0
2020-03-12 01:28:35;0,046;0,984;0,030;0,066;0,200;233,60;50,00;359,851;81,342;'01_03_14_09_20_00_02_01_f4_00_2e_00_1e_00_42_03_d8_00_05_7d_ab_00_01_3d_be_;0
2020-03-12 01:29:37;0,046;0,980;0,031;0,067;0,200;234,50;50,00;359,852;104,078;'01_03_14_09_29_00_02_01_f4_00_2e_00_1f_00_43_03_d4_00_05_7d_ac_00_01_96_8e_;0
2020-03-12 01:30:39;0,046;0,979;0,031;0,067;0,200;234,70;50,00;359,853;116,790;'01_03_14_09_2b_00_02_01_f4_00_2e_00_1f_00_43_03_d3_00_05_7d_ad_00_01_c8_36_;0
2020-03-12 01:31:41;0,046;0,987;0,029;0,066;0,200;232,80;50,00;359,854;113,822;'01_03_14_09_18_00_02_01_f4_00_2e_00_1d_00_42_03_db_00_05_7d_ae_00_01_bc_9e_;0
2020-03-12 01:32:46;0,046;0,987;0,030;0,066;0,200;233,00;50,00;359,855;105,378;'01_03_14_09_1a_00_02_01_f4_00_2e_00_1e_00_42_03_db_00_05_7d_af_00_01_9b_a2_;0
2020-03-12 01:33:48;0,046;0,983;0,030;0,067;0,200;233,80;50,00;359,855;128,855;'01_03_14_09_22_00_02_01_f4_00_2e_00_1e_00_43_03_d7_00_05_7d_af_00_01_f7_57_;0
2020-03-12 01:34:50;0,046;0,984;0,029;0,066;0,200;233,70;50,00;359,856;98,049;'01_03_14_09_21_00_02_01_f4_00_2e_00_1d_00_42_03_d8_00_05_7d_b0_00_01_7f_01_;0
2020-03-12 01:35:52;0,046;0,985;0,029;0,066;0,200;233,30;50,00;359,857;90,708;'01_03_14_09_1d_00_02_01_f4_00_2e_00_1d_00_42_03_d9_00_05_7d_b1_00_01_62_54_;0
2020-03-12 01:36:59;0,046;0,982;0,030;0,067;0,200;234,00;50,00;359,858;130,841;'01_03_14_09_24_00_02_01_f4_00_2e_00_1e_00_43_03_d6_00_05_7d_b2_00_01_ff_19_;0
2020-03-12 01:38:01;0,047;1,000;0,030;0,068;0,200;234,40;50,00;359,859;83,706;'01_03_14_09_28_00_02_01_f4_00_2f_00_1e_00_44_03_e8_00_05_7d_b3_00_01_46_fa_;0
2020-03-12 01:39:02;0,046;0,979;0,030;0,067;0,200;234,70;50,00;359,860;72,973;'01_03_14_09_2b_00_02_01_f4_00_2e_00_1e_00_43_03_d3_00_05_7d_b4_00_01_1d_0d_;0
2020-03-12 01:40:03;0,046;0,984;0,030;0,067;0,200;233,70;50,00;359,860;80,916;'01_03_14_09_21_00_02_01_f4_00_2e_00_1e_00_43_03_d8_00_05_7d_b4_00_01_3c_14_;0
2020-03-12 01:41:10;0,046;0,981;0,031;0,067;0,200;234,30;50,00;359,861;81,248;'01_03_14_09_27_00_02_01_f4_00_2e_00_1f_00_43_03_d5_00_05_7d_b5_00_01_3d_60_;0
2020-03-12 01:42:12;0,046;0,979;0,031;0,067;0,200;234,90;50,00;359,862;78,009;'01_03_14_09_2d_00_02_01_f4_00_2e_00_1f_00_43_03_d3_00_05_7d_b6_00_01_30_b9_;0
2020-03-12 01:43:39;0,046;0,982;0,030;0,067;0,200;234,20;50,00;359,863;104,096;'01_03_14_09_26_00_02_01_f4_00_2e_00_1e_00_43_03_d6_00_05_7d_b7_00_01_96_a0_;0
2020-03-12 01:44:40;0,046;0,986;0,029;0,066;0,200;233,20;50,00;359,864;113,834;'01_03_14_09_1c_00_02_01_f4_00_2e_00_1d_00_42_03_da_00_05_7d_b8_00_01_bc_aa_;0
2020-03-12 01:45:42;0,046;0,986;0,029;0,066;0,200;233,20;50,00;359,865;126,314;'01_03_14_09_1c_00_02_01_f4_00_2e_00_1d_00_42_03_da_00_05_7d_b9_00_01_ed_6a_;0
2020-03-12 01:46:44;0,046;0,983;0,030;0,067;0,200;233,90;50,00;359,866;121,711;'01_03_14_09_23_00_02_01_f4_00_2e_00_1e_00_43_03_d7_00_05_7d_ba_00_01_db_6f_;0
2020-03-12 01:47:45;0,046;0,984;0,030;0,067;0,200;233,60;50,00;359,866;90,155;'01_03_14_09_20_00_02_01_f4_00_2e_00_1e_00_43_03_d8_00_05_7d_ba_00_01_60_2b_;0
2020-03-12 01:48:51;0,045;0,964;0,030;0,066;0,200;233,30;50,00;359,867;99,792;'01_03_14_09_1d_00_02_01_f4_00_2d_00_1e_00_42_03_c4_00_05_7d_bb_00_01_85_d0_;0
2020-03-12 01:49:52;0,046;0,985;0,030;0,067;0,200;233,50;50,00;359,868;100,603;'01_03_14_09_1f_00_02_01_f4_00_2e_00_1e_00_43_03_d9_00_05_7d_bc_00_01_88_fb_;0
2020-03-12 01:50:53;0,046;0,981;0,031;0,067;0,200;234,30;49,90;359,869;129,952;'01_03_14_09_27_00_02_01_f3_00_2e_00_1f_00_43_03_d5_00_05_7d_bd_00_01_fb_a0_;0
2020-03-12 01:51:55;0,046;0,981;0,031;0,067;0,200;234,40;49,90;359,870;89,269;'01_03_14_09_28_00_02_01_f3_00_2e_00_1f_00_43_03_d5_00_05_7d_be_00_01_5c_b5_;0
2020-03-12 01:52:57;0,045;0,964;0,030;0,066;0,200;233,40;50,00;359,870;119,189;'01_03_14_09_1e_00_02_01_f4_00_2d_00_1e_00_42_03_c4_00_05_7d_be_00_01_d1_95_;0
2020-03-12 01:54:03;0,045;0,960;0,030;0,066;0,200;234,20;50,00;359,871;92,400;'01_03_14_09_26_00_02_01_f4_00_2d_00_1e_00_42_03_c0_00_05_7d_bf_00_01_68_f0_;0
2020-03-12 01:55:04;0,046;0,982;0,030;0,068;0,200;234,00;50,00;359,872;96,562;'01_03_14_09_24_00_02_01_f4_00_2e_00_1e_00_44_03_d6_00_05_7d_c0_00_01_79_32_;0
2020-03-12 01:56:06;0,046;0,982;0,029;0,067;0,200;234,20;50,00;359,873;96,318;'01_03_14_09_26_00_02_01_f4_00_2e_00_1d_00_43_03_d6_00_05_7d_c1_00_01_78_3e_;0
2020-03-12 01:57:09;0,046;0,984;0,030;0,067;0,200;233,60;50,00;359,874;122,930;'01_03_14_09_20_00_02_01_f4_00_2e_00_1e_00_43_03_d8_00_05_7d_c2_00_01_e0_32_;0
2020-03-12 01:58:10;0,046;0,984;0,030;0,067;0,200;233,70;50,00;359,874;122,318;'01_03_14_09_21_00_02_01_f4_00_2e_00_1e_00_43_03_d8_00_05_7d_c2_00_01_dd_ce_;0
2020-03-12 01:59:16;0,046;0,979;0,029;0,067;0,200;234,70;50,00;359,875;107,091;'01_03_14_09_2b_00_02_01_f4_00_2e_00_1d_00_43_03_d3_00_05_7d_c3_00_01_a2_53_;0
2020-03-12 02:00:17;0,046;0,977;0,032;0,068;0,200;235,30;49,90;359,876;117,462;'01_03_14_09_31_00_02_01_f3_00_2e_00_20_00_44_03_d1_00_05_7d_c4_00_01_ca_d6_;0
2020-03-12 02:01:19;0,046;0,981;0,031;0,067;0,200;234,30;49,90;359,877;97,209;'01_03_14_09_27_00_02_01_f3_00_2e_00_1f_00_43_03_d5_00_05_7d_c5_00_01_7b_b9_;0
2020-03-12 02:02:21;0,046;0,992;0,028;0,066;0,200;231,70;50,00;359,878;113,522;'01_03_14_09_0d_00_02_01_f4_00_2e_00_1c_00_42_03_e0_00_05_7d_c6_00_01_bb_72_;0
2020-03-12 02:03:23;0,046;0,988;0,029;0,066;0,200;232,60;49,90;359,878;91,753;'01_03_14_09_16_00_02_01_f3_00_2e_00_1d_00_42_03_dc_00_05_7d_c6_00_01_66_69_;0
2020-03-12 02:04:29;0,046;0,990;0,028;0,066;0,200;232,30;49,90;359,879;121,945;'01_03_14_09_13_00_02_01_f3_00_2e_00_1c_00_42_03_de_00_05_7d_c7_00_01_dc_59_;0
2020-03-12 02:05:31;0,046;0,993;0,028;0,066;0,200;231,50;50,00;359,880;82,681;'01_03_14_09_0b_00_02_01_f4_00_2e_00_1c_00_42_03_e1_00_05_7d_c8_00_01_42_f9_;0
2020-03-12 02:06:32;0,045;0,975;0,028;0,065;0,200;230,70;50,00;359,881;77,417;'01_03_14_09_03_00_02_01_f4_00_2d_00_1c_00_41_03_cf_00_05_7d_c9_00_01_2e_69_;0
2020-03-12 02:07:33;0,046;0,993;0,028;0,066;0,200;231,60;50,00;359,882;87,629;'01_03_14_09_0c_00_02_01_f4_00_2e_00_1c_00_42_03_e1_00_05_7d_ca_00_01_56_4d_;0
2020-03-12 02:08:34;0,046;0,993;0,028;0,066;0,200;231,60;50,00;359,882;87,629;'01_03_14_09_0c_00_02_01_f4_00_2e_00_1c_00_42_03_e1_00_05_7d_ca_00_01_56_4d_;0
2020-03-12 02:09:41;0,046;0,996;0,028;0,066;0,200;230,90;49,90;359,883;117,266;'01_03_14_09_05_00_02_01_f3_00_2e_00_1c_00_42_03_e4_00_05_7d_cb_00_01_ca_12_;0
2020-03-12 02:10:43;0,045;0,973;0,027;0,065;0,200;231,10;50,00;359,884;128,748;'01_03_14_09_07_00_02_01_f4_00_2d_00_1b_00_41_03_cd_00_05_7d_cc_00_01_f6_ec_;0
2020-03-12 02:11:45;0,046;0,992;0,028;0,066;0,200;231,80;50,00;359,885;102,132;'01_03_14_09_0e_00_02_01_f4_00_2e_00_1c_00_42_03_e0_00_05_7d_cd_00_01_8e_f4_;0
2020-03-12 02:12:47;0,046;0,990;0,028;0,066;0,200;232,30;50,00;359,886;84,825;'01_03_14_09_13_00_02_01_f4_00_2e_00_1c_00_42_03_de_00_05_7d_ce_00_01_4b_59_;0
