2020-07-30 10:21:31;0,307;1,000;0,002;0,306;1,359;225,86;49,99;180,982;30,680;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-30 10:53:23;0,289;1,000;0,005;0,304;1,283;225,14;50,01;180,982;30,680;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-30 10:54:24;0,307;1,000;0,000;0,307;1,371;223,90;50,00;180,983;30,680;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-30 10:55:26;0,290;1,000;0,006;0,290;1,294;224,09;50,01;180,983;30,680;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-30 10:56:27;0,455;0,942;0,162;0,484;2,167;222,88;50,02;180,984;30,680;'01_03_04_00_00_01_c7_ba_31_;455
2020-07-30 10:57:29;0,425;0,943;0,151;0,458;2,042;220,83;50,02;180,985;30,681;'01_03_04_00_00_01_a9_3b_dd_;425
2020-07-30 10:58:30;0,444;0,942;0,160;0,471;2,115;222,50;50,02;180,985;30,681;'01_03_04_00_00_01_bc_fa_12_;444
2020-07-30 10:59:36;0,419;0,939;0,155;0,444;1,995;223,55;50,02;180,986;30,681;'01_03_04_00_00_01_a3_bb_da_;419
2020-07-30 11:00:38;0,435;0,939;0,161;0,462;2,073;223,16;49,99;180,987;30,681;'01_03_04_00_00_01_b3_ba_16_;435
2020-07-30 11:01:40;0,413;0,938;0,153;0,441;1,967;223,62;49,99;180,988;30,682;'01_03_04_00_00_01_9d_3a_0a_;413
2020-07-30 11:02:47;0,430;0,936;0,161;0,458;2,051;223,71;50,01;180,988;30,682;'01_03_04_00_00_01_ae_7a_1f_;430
2020-07-30 11:03:48;0,408;0,935;0,155;0,436;1,945;223,78;49,99;180,989;30,682;'01_03_04_00_00_01_98_fa_09_;408
2020-07-30 11:04:50;0,427;0,934;0,163;0,456;2,068;223,86;49,98;180,990;30,682;'01_03_04_00_00_01_ab_ba_1c_;427
2020-07-30 11:05:51;0,422;0,935;0,159;0,431;2,020;222,74;49,98;180,991;30,683;'01_03_04_00_00_01_a6_7b_d9_;422
2020-07-30 11:06:52;0,398;0,931;0,155;0,432;1,925;221,72;49,98;180,991;30,683;'01_03_04_00_00_01_8e_7b_c7_;398
2020-07-30 11:07:54;0,395;0,931;0,149;0,425;1,911;221,34;49,99;180,992;30,683;'01_03_04_00_00_01_8b_bb_c4_;395
2020-07-30 11:09:01;0,269;1,000;0,007;0,268;1,205;221,51;50,01;180,993;30,684;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-30 11:10:43;0,286;1,000;0,000;0,286;1,290;221,69;49,99;180,993;30,684;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-30 11:11:45;0,249;1,000;0,000;0,285;1,109;224,47;49,99;180,994;30,684;'01_03_04_00_00_00_f9_3a_71_;249
2020-07-30 11:12:52;0,277;1,000;0,006;0,282;1,231;223,32;50,01;180,994;30,684;'01_03_04_00_00_01_15_3a_6c_;277
2020-07-30 11:13:54;0,264;1,000;0,002;0,258;1,216;222,03;50,00;180,995;30,684;'01_03_04_00_00_01_08_fa_65_;264
2020-07-30 11:14:55;0,256;1,000;0,001;0,255;1,148;222,90;50,00;180,995;30,684;'01_03_04_00_00_01_00_fb_a3_;256
2020-07-30 11:15:56;0,265;1,000;0,000;0,250;1,178;224,83;49,98;180,996;30,684;'01_03_04_00_00_01_09_3b_a5_;265
2020-07-30 11:16:57;0,266;1,000;0,004;0,253;1,186;224,20;49,98;180,996;30,684;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-30 11:18:04;0,270;1,000;0,000;0,271;1,201;224,70;50,00;180,997;30,684;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-30 11:19:06;0,252;1,000;0,008;0,253;1,116;225,69;49,98;180,997;30,684;'01_03_04_00_00_00_fc_fa_72_;252
2020-07-30 11:20:07;0,302;1,000;0,003;0,306;1,348;223,98;50,00;180,998;30,684;'01_03_04_00_00_01_2e_7b_bf_;302
2020-07-30 11:21:09;0,290;1,000;0,002;0,289;1,291;224,46;50,00;180,998;30,684;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-30 11:22:10;0,311;1,000;0,004;0,311;1,386;224,24;49,99;180,999;30,684;'01_03_04_00_00_01_37_ba_75_;311
2020-07-30 11:23:12;0,297;1,000;0,004;0,306;1,326;223,90;50,00;180,999;30,684;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-30 11:24:19;0,308;1,000;0,003;0,307;1,365;224,37;50,00;181,000;30,684;'01_03_04_00_00_01_34_fa_74_;308
2020-07-30 11:25:20;0,291;1,000;0,001;0,294;1,300;223,77;50,02;181,000;30,684;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-30 11:26:22;0,270;1,000;0,011;0,270;1,203;224,40;49,98;181,001;30,684;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-30 11:27:23;0,251;1,000;0,004;0,251;1,110;226,11;49,98;181,001;30,684;'01_03_04_00_00_00_fb_bb_b0_;251
2020-07-30 11:28:25;0,281;1,000;0,008;0,281;1,242;226,07;49,99;181,002;30,684;'01_03_04_00_00_01_19_3a_69_;281
2020-07-30 11:29:27;0,293;1,000;0,001;0,292;1,287;227,65;50,00;181,002;30,684;'01_03_04_00_00_01_25_3a_78_;293
2020-07-30 11:30:33;0,319;1,000;0,017;0,344;1,408;226,54;49,98;181,003;30,684;'01_03_04_00_00_01_3f_bb_b3_;319
2020-07-30 11:31:35;0,375;1,000;0,011;0,363;1,659;226,11;49,97;181,003;30,684;'01_03_04_00_00_01_77_bb_85_;375
2020-07-30 11:32:37;0,360;1,000;0,004;0,361;1,597;225,29;49,98;181,004;30,684;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-30 11:33:38;0,339;1,000;0,000;0,339;1,507;224,91;49,98;181,005;30,684;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-30 11:34:39;0,368;1,000;0,003;0,366;1,622;225,51;49,99;181,005;30,684;'01_03_04_00_00_01_70_fa_47_;368
2020-07-30 11:35:40;0,343;1,000;0,005;0,347;1,517;225,99;49,98;181,006;30,684;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-30 11:36:46;0,358;1,000;0,000;0,358;1,583;226,04;49,99;181,006;30,684;'01_03_04_00_00_01_66_7b_89_;358
2020-07-30 11:37:48;0,349;1,000;0,002;0,344;1,601;224,77;49,99;181,007;30,684;'01_03_04_00_00_01_5d_3a_5a_;349
2020-07-30 11:38:50;0,350;1,000;0,003;0,352;1,540;223,95;49,98;181,008;30,684;'01_03_04_00_00_01_5e_7a_5b_;350
2020-07-30 11:39:51;0,331;1,000;0,001;0,332;1,476;224,78;50,00;181,008;30,684;'01_03_04_00_00_01_4b_bb_94_;331
2020-07-30 11:40:52;0,332;1,000;0,001;0,332;1,475;225,07;50,00;181,009;30,684;'01_03_04_00_00_01_4c_fa_56_;332
2020-07-30 11:41:59;0,354;1,000;0,007;0,345;1,561;226,66;49,99;181,009;30,684;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-30 11:43:00;0,351;1,000;0,006;0,343;1,508;225,42;50,00;181,010;30,684;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-30 11:44:02;0,341;1,000;0,004;0,330;1,556;224,90;50,01;181,011;30,684;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-30 11:45:04;0,359;1,000;0,001;0,337;1,598;224,71;49,99;181,011;30,684;'01_03_04_00_00_01_67_ba_49_;359
2020-07-30 11:46:05;0,345;1,000;0,000;0,355;1,605;225,38;49,99;181,012;30,684;'01_03_04_00_00_01_59_3b_99_;345
2020-07-30 11:47:06;0,338;1,000;0,006;0,371;1,500;225,22;49,97;181,012;30,684;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-30 11:48:08;0,328;1,000;0,006;0,327;1,458;223,56;49,98;181,013;30,684;'01_03_04_00_00_01_48_fb_95_;328
2020-07-30 11:49:14;0,308;1,000;0,000;0,306;1,384;222,86;49,99;181,013;30,684;'01_03_04_00_00_01_34_fa_74_;308
2020-07-30 11:50:15;0,327;1,000;0,006;0,325;1,470;222,31;49,99;181,014;30,684;'01_03_04_00_00_01_47_bb_91_;327
2020-07-30 11:51:17;0,307;1,000;0,000;0,307;1,366;224,76;50,00;181,015;30,684;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-30 11:52:20;0,364;1,000;0,000;0,372;1,620;224,63;50,01;181,015;30,684;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-30 11:53:20;0,307;1,000;0,000;0,333;1,372;223,64;50,01;181,016;30,684;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-30 11:54:27;0,325;1,000;0,006;0,326;1,457;222,94;50,00;181,016;30,684;'01_03_04_00_00_01_45_3a_50_;325
2020-07-30 11:55:28;0,306;1,000;0,000;0,307;1,368;224,45;50,00;181,017;30,684;'01_03_04_00_00_01_32_7a_76_;306
2020-07-30 11:56:33;0,327;1,000;0,007;0,326;1,455;224,83;50,00;181,017;30,684;'01_03_04_00_00_01_47_bb_91_;327
2020-07-30 11:57:31;0,310;1,000;0,000;0,311;1,377;224,28;50,01;181,018;30,684;'01_03_04_00_00_01_36_7b_b5_;310
2020-07-30 11:58:33;0,331;1,000;0,006;0,331;1,469;225,23;50,01;181,019;30,684;'01_03_04_00_00_01_4b_bb_94_;331
2020-07-30 11:59:34;0,313;1,000;0,001;0,311;1,385;225,85;50,03;181,019;30,684;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-30 12:00:40;0,331;1,000;0,006;0,333;1,473;224,61;49,98;181,020;30,684;'01_03_04_00_00_01_4b_bb_94_;331
2020-07-30 12:01:42;0,313;1,000;0,000;0,313;1,386;225,05;49,99;181,020;30,684;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-30 12:02:43;0,329;1,000;0,006;0,328;1,454;226,17;49,99;181,021;30,684;'01_03_04_00_00_01_49_3a_55_;329
2020-07-30 12:03:45;0,313;1,000;0,001;0,310;1,384;225,82;50,01;181,021;30,684;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-30 12:04:47;0,327;1,000;0,006;0,332;1,452;224,96;50,02;181,022;30,684;'01_03_04_00_00_01_47_bb_91_;327
2020-07-30 12:05:49;0,308;1,000;0,000;0,306;1,382;222,76;50,00;181,022;30,684;'01_03_04_00_00_01_34_fa_74_;308
2020-07-30 12:06:56;0,308;1,000;0,000;0,309;1,369;224,95;49,99;181,023;30,684;'01_03_04_00_00_01_34_fa_74_;308
2020-07-30 12:07:57;0,308;1,000;0,000;0,308;1,367;225,18;50,00;181,024;30,684;'01_03_04_00_00_01_34_fa_74_;308
2020-07-30 12:08:59;0,346;1,000;0,007;0,342;1,549;223,25;50,01;181,024;30,684;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-30 12:10:47;0,370;1,000;0,000;0,372;1,641;225,39;50,01;181,025;30,684;'01_03_04_00_00_01_72_7b_86_;370
2020-07-30 12:11:48;0,461;0,942;0,164;0,488;2,171;225,19;50,02;181,026;30,684;'01_03_04_00_00_01_cd_3a_36_;461
2020-07-30 12:12:49;0,453;0,941;0,163;0,482;2,142;224,50;50,02;181,027;30,684;'01_03_04_00_00_01_c5_3b_f0_;453
2020-07-30 12:13:56;0,444;0,944;0,158;0,504;2,114;220,24;50,02;181,028;30,685;'01_03_04_00_00_01_bc_fa_12_;444
2020-07-30 12:14:57;0,471;0,944;0,165;0,501;2,246;222,82;50,03;181,028;30,685;'01_03_04_00_00_01_d7_bb_fd_;471
2020-07-30 12:16:00;0,442;0,945;0,164;0,493;2,133;220,76;50,01;181,029;30,685;'01_03_04_00_00_01_ba_7a_10_;442
2020-07-30 12:17:00;0,439;0,938;0,164;0,483;2,122;220,40;50,01;181,030;30,685;'01_03_04_00_00_01_b7_bb_d5_;439
2020-07-30 12:18:02;0,468;0,936;0,168;0,499;2,232;222,63;50,00;181,031;30,686;'01_03_04_00_00_01_d4_fb_fc_;468
2020-07-30 12:19:03;0,522;0,950;0,172;0,536;2,393;220,99;50,00;181,032;30,686;'01_03_04_00_00_02_0a_7b_54_;522
2020-07-30 12:20:05;0,469;0,951;0,153;0,503;2,226;221,42;50,00;181,032;30,686;'01_03_04_00_00_01_d5_3a_3c_;469
2020-07-30 12:21:11;0,439;0,947;0,152;0,463;2,094;221,57;50,01;181,033;30,687;'01_03_04_00_00_01_b7_bb_d5_;439
2020-07-30 12:22:16;0,535;0,958;0,161;0,557;2,474;221,86;49,98;181,034;30,687;'01_03_04_00_00_02_17_bb_5d_;535
2020-07-30 12:23:15;0,504;0,958;0,154;0,543;2,353;223,93;50,01;181,035;30,687;';
2020-07-30 12:24:16;0,538;0,957;0,163;0,562;2,439;223,85;50,00;181,036;30,687;'01_03_04_00_00_02_1a_7a_98_;538
2020-07-30 12:25:17;0,409;1,000;0,000;0,422;1,775;223,07;50,00;181,037;30,687;'01_03_04_00_00_01_99_3b_c9_;409
2020-07-30 12:26:24;0,411;1,000;0,001;0,408;1,875;222,91;50,01;181,037;30,687;'01_03_04_00_00_01_9b_ba_08_;411
2020-07-30 12:27:25;0,406;1,000;0,000;0,390;1,798;225,70;50,01;181,038;30,687;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-30 12:28:26;0,406;1,000;0,003;0,403;1,808;224,50;49,99;181,039;30,687;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-30 12:29:27;0,441;1,000;0,016;0,415;1,962;224,77;50,01;181,039;30,687;'01_03_04_00_00_01_b9_3a_11_;441
2020-07-30 12:30:29;0,429;1,000;0,015;0,426;1,915;223,83;50,00;181,040;30,688;'01_03_04_00_00_01_ad_3a_1e_;429
2020-07-30 12:31:30;0,407;1,000;0,006;0,409;1,858;223,86;50,01;181,041;30,688;'01_03_04_00_00_01_97_ba_0d_;407
2020-07-30 12:32:32;0,418;1,000;0,017;0,439;1,853;226,14;49,98;181,042;30,688;'01_03_04_00_00_01_a2_7a_1a_;418
2020-07-30 12:33:38;0,344;1,000;0,002;0,329;1,541;223,09;49,99;181,042;30,688;'01_03_04_00_00_01_58_fa_59_;344
2020-07-30 12:34:39;0,420;1,000;0,010;0,424;1,884;222,97;49,98;181,043;30,688;'01_03_04_00_00_01_a4_fa_18_;420
2020-07-30 12:35:41;0,360;1,000;0,010;0,361;1,628;221,39;49,98;181,044;30,688;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-30 12:36:43;0,385;1,000;0,001;0,379;1,743;220,76;49,99;181,044;30,688;'01_03_04_00_00_01_81_3b_c3_;385
2020-07-30 12:37:45;0,368;1,000;0,006;0,366;1,669;220,49;50,00;181,045;30,688;'01_03_04_00_00_01_70_fa_47_;368
2020-07-30 12:38:51;0,367;1,000;0,007;0,388;1,653;221,89;50,01;181,046;30,688;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-30 12:39:53;0,374;1,000;0,009;0,373;1,680;222,55;50,01;181,046;30,688;'01_03_04_00_00_01_76_7a_45_;374
2020-07-30 12:40:55;0,381;1,000;0,010;0,384;1,701;222,78;50,00;181,047;30,688;'01_03_04_00_00_01_7d_3b_82_;381
2020-07-30 12:41:56;0,375;1,000;0,009;0,375;1,655;225,96;50,00;181,048;30,688;'01_03_04_00_00_01_77_bb_85_;375
2020-07-30 12:43:03;0,365;1,000;0,014;0,377;1,615;225,35;50,01;181,048;30,688;'01_03_04_00_00_01_6d_3a_4e_;365
2020-07-30 12:44:05;0,337;1,000;0,014;0,338;1,496;225,05;50,01;181,049;30,688;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-30 12:45:06;0,376;1,000;0,005;0,377;1,665;225,66;50,03;181,050;30,688;'01_03_04_00_00_01_78_fb_81_;376
2020-07-30 12:46:08;0,366;1,000;0,006;0,366;1,656;226,33;50,01;181,050;30,688;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-30 12:47:09;0,372;1,000;0,003;0,358;1,645;226,02;50,00;181,051;30,688;'01_03_04_00_00_01_74_fb_84_;372
2020-07-30 12:48:15;0,371;1,000;0,003;0,352;1,640;226,09;50,01;181,051;30,688;'01_03_04_00_00_01_73_ba_46_;371
2020-07-30 12:49:17;0,367;1,000;0,004;0,367;1,618;227,07;49,99;181,052;30,688;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-30 12:50:18;0,347;1,000;0,012;0,363;1,538;225,61;50,00;181,053;30,688;'01_03_04_00_00_01_5b_ba_58_;347
2020-07-30 12:51:21;0,374;1,000;0,001;0,375;1,652;226,36;50,00;181,053;30,688;'01_03_04_00_00_01_76_7a_45_;374
2020-07-30 12:52:28;0,360;1,000;0,000;0,354;1,555;228,21;50,02;181,054;30,688;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-30 12:53:29;0,372;1,000;0,002;0,370;1,293;224,91;50,01;181,055;30,688;'01_03_04_00_00_01_74_fb_84_;372
2020-07-30 12:54:30;0,265;0,988;0,041;0,272;1,200;223,26;50,00;181,055;30,688;'01_03_04_00_00_01_09_3b_a5_;265
2020-07-30 12:55:31;0,286;0,993;0,034;0,288;1,295;222,23;50,00;181,056;30,688;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-30 12:56:32;0,266;0,992;0,040;0,271;1,191;225,78;50,02;181,056;30,688;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-30 12:57:34;0,283;0,993;0,034;0,285;1,260;226,02;50,01;181,057;30,688;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-30 12:58:35;0,264;0,988;0,040;0,267;1,193;223,74;50,01;181,057;30,688;'01_03_04_00_00_01_08_fa_65_;264
2020-07-30 12:59:41;0,287;0,996;0,029;0,291;1,291;223,00;49,98;181,058;30,688;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-30 13:00:43;0,217;0,990;0,030;0,206;0,975;223,44;50,00;181,058;30,688;'01_03_04_00_00_00_d9_3b_a9_;217
2020-07-30 13:01:44;0,231;0,995;0,022;0,232;1,029;225,27;49,98;181,058;30,688;'01_03_04_00_00_00_e7_ba_79_;231
2020-07-30 13:02:46;0,231;0,995;0,022;0,233;1,033;223,87;49,97;181,059;30,688;'01_03_04_00_00_00_e7_ba_79_;231
2020-07-30 13:03:53;0,217;0,990;0,028;0,203;0,969;224,90;49,98;181,059;30,688;'01_03_04_00_00_00_d9_3b_a9_;217
2020-07-30 13:04:54;0,222;0,995;0,025;0,222;0,980;225,39;49,98;181,059;30,688;'01_03_04_00_00_00_de_7a_6b_;222
2020-07-30 13:05:56;0,200;0,995;0,022;0,217;0,954;224,25;49,97;181,060;30,688;'01_03_04_00_00_00_c8_fb_a5_;200
2020-07-30 13:06:58;0,713;0,817;0,495;0,864;3,922;221,29;49,98;181,061;30,689;'01_03_04_00_00_02_c9_3b_05_;713
2020-07-30 13:07:59;0,746;0,823;0,515;0,905;4,080;224,21;49,98;181,062;30,690;'01_03_04_00_00_02_ea_7a_dc_;746
2020-07-30 13:09:00;0,747;0,823;0,515;0,888;4,057;223,60;49,98;181,063;30,691;'01_03_04_00_00_02_eb_bb_1c_;747
2020-07-30 13:10:51;0,215;0,995;0,026;0,214;0,971;222,10;49,98;181,064;30,691;'01_03_04_00_00_00_d7_ba_6d_;215
2020-07-30 13:11:52;0,197;0,990;0,033;0,214;0,897;221,57;49,99;181,065;30,691;'01_03_04_00_00_00_c5_3a_60_;197
2020-07-30 13:12:53;0,207;0,990;0,030;0,214;0,910;223,03;49,99;181,065;30,691;'01_03_04_00_00_00_cf_ba_67_;207
2020-07-30 13:13:55;0,197;0,990;0,034;0,216;0,957;223,56;50,00;181,065;30,691;'01_03_04_00_00_00_c5_3a_60_;197
2020-07-30 13:14:57;0,200;0,990;0,032;0,205;0,901;223,96;50,00;181,066;30,691;'01_03_04_00_00_00_c8_fb_a5_;200
2020-07-30 13:16:02;0,215;0,990;0,026;0,202;0,973;221,77;50,01;181,066;30,691;'01_03_04_00_00_00_d7_ba_6d_;215
2020-07-30 13:17:03;0,215;0,990;0,030;0,200;0,963;224,12;50,00;181,066;30,691;'01_03_04_00_00_00_d7_ba_6d_;215
2020-07-30 13:18:05;0,208;0,985;0,036;0,216;0,938;224,76;49,99;181,067;30,692;'01_03_04_00_00_00_d0_fb_af_;208
2020-07-30 13:19:06;0,226;0,995;0,029;0,228;0,980;223,35;50,01;181,067;30,692;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-30 13:20:08;0,209;0,990;0,036;0,211;0,941;225,14;50,02;181,067;30,692;'01_03_04_00_00_00_d1_3a_6f_;209
2020-07-30 13:21:15;0,216;0,995;0,027;0,218;0,957;225,67;50,02;181,068;30,692;'01_03_04_00_00_00_d8_fa_69_;216
2020-07-30 13:22:16;0,198;0,990;0,033;0,213;0,887;225,39;50,00;181,068;30,692;'01_03_04_00_00_00_c6_7a_61_;198
2020-07-30 13:23:18;0,224;0,995;0,022;0,226;1,000;224,79;50,02;181,069;30,692;'01_03_04_00_00_00_e0_fb_bb_;224
2020-07-30 13:24:22;0,230;1,000;0,015;0,230;1,016;226,23;50,02;181,069;30,692;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-30 13:25:21;0,250;1,000;0,022;0,251;1,106;226,89;50,02;181,069;30,692;'01_03_04_00_00_00_fa_7a_70_;250
2020-07-30 13:26:22;0,393;0,944;0,139;0,415;1,850;224,79;50,02;181,070;30,692;'01_03_04_00_00_01_89_3a_05_;393
2020-07-30 13:27:28;0,391;0,940;0,141;0,420;1,838;225,78;50,01;181,071;30,692;'01_03_04_00_00_01_87_bb_c1_;391
2020-07-30 13:28:29;0,381;0,940;0,139;0,405;1,785;226,78;50,02;181,071;30,692;'01_03_04_00_00_01_7d_3b_82_;381
2020-07-30 13:29:31;0,382;0,938;0,141;0,405;1,805;225,92;50,00;181,072;30,693;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-30 13:30:32;0,371;0,941;0,135;0,410;1,751;224,97;49,98;181,073;30,693;'01_03_04_00_00_01_73_ba_46_;371
2020-07-30 13:31:34;0,355;0,927;0,145;0,383;1,707;224,31;49,99;181,073;30,693;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-30 13:32:36;0,346;0,922;0,145;0,375;1,658;226,06;49,98;181,074;30,693;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-30 13:33:42;0,337;0,921;0,143;0,366;1,615;225,99;49,98;181,074;30,694;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-30 13:34:43;0,317;0,921;0,136;0,342;1,523;225,77;49,97;181,075;30,694;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-30 13:35:50;0,338;0,923;0,142;0,365;1,620;225,80;49,98;181,075;30,694;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-30 13:36:47;0,316;0,919;0,137;0,344;1,514;227,11;49,98;181,076;30,694;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-30 13:37:48;0,315;0,918;0,136;0,344;1,508;227,34;49,99;181,077;30,695;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-30 13:38:55;0,314;0,918;0,137;0,343;1,504;227,38;50,01;181,077;30,695;'01_03_04_00_00_01_3a_7b_b0_;314
2020-07-30 13:39:57;0,199;0,994;0,028;0,198;0,885;225,79;50,01;181,078;30,695;'01_03_04_00_00_00_c7_bb_a1_;199
2020-07-30 13:40:58;0,210;0,995;0,024;0,213;0,931;226,58;50,01;181,078;30,695;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-30 13:41:59;0,207;0,995;0,024;0,212;0,912;227,98;50,00;181,078;30,695;'01_03_04_00_00_00_cf_ba_67_;207
2020-07-30 13:43:01;0,216;1,000;0,021;0,221;0,962;225,46;50,01;181,079;30,695;'01_03_04_00_00_00_d8_fa_69_;216
2020-07-30 13:44:03;0,234;1,000;0,020;0,228;1,051;223,55;50,02;181,079;30,695;'01_03_04_00_00_00_ea_7b_bc_;234
2020-07-30 13:45:10;0,238;1,000;0,018;0,237;1,063;223,79;50,00;181,080;30,695;'01_03_04_00_00_00_ee_7a_7f_;238
2020-07-30 13:46:11;0,234;1,000;0,019;0,235;1,043;224,32;50,01;181,080;30,695;'01_03_04_00_00_00_ea_7b_bc_;234
2020-07-30 13:47:13;0,228;1,000;0,016;0,227;1,018;223,90;50,03;181,080;30,695;'01_03_04_00_00_00_e4_fa_78_;228
2020-07-30 13:48:14;0,228;0,995;0,023;0,214;1,024;222,53;50,02;181,081;30,695;'01_03_04_00_00_00_e4_fa_78_;228
2020-07-30 13:49:18;0,220;0,995;0,022;0,218;0,988;223,60;50,02;181,081;30,695;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-30 13:50:22;0,223;1,000;0,020;0,223;0,988;223,51;50,01;181,082;30,695;'01_03_04_00_00_00_df_bb_ab_;223
2020-07-30 13:51:24;0,219;0,995;0,022;0,220;0,986;222,09;50,01;181,082;30,695;'01_03_04_00_00_00_db_ba_68_;219
2020-07-30 13:52:25;0,221;0,995;0,022;0,222;0,975;223,54;50,01;181,082;30,695;'01_03_04_00_00_00_dd_3a_6a_;221
2020-07-30 13:53:27;0,222;0,995;0,022;0,219;0,983;226,83;50,02;181,083;30,696;'01_03_04_00_00_00_de_7a_6b_;222
2020-07-30 13:54:28;0,210;0,995;0,028;0,203;0,932;226,29;50,02;181,083;30,696;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-30 13:55:29;0,220;0,995;0,023;0,223;0,981;225,20;50,01;181,083;30,696;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-30 13:56:35;0,223;1,000;0,021;0,221;0,935;226,51;50,01;181,084;30,696;'01_03_04_00_00_00_df_bb_ab_;223
2020-07-30 13:57:38;0,226;0,995;0,022;0,222;0,998;227,41;50,01;181,084;30,696;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-30 13:58:39;0,234;0,995;0,025;0,236;1,042;225,45;50,00;181,085;30,696;'01_03_04_00_00_00_ea_7b_bc_;234
2020-07-30 13:59:41;0,225;0,995;0,028;0,227;1,009;224,07;49,99;181,085;30,696;'01_03_04_00_00_00_e1_3a_7b_;225
2020-07-30 14:00:47;0,226;1,000;0,020;0,225;0,995;226,95;49,98;181,085;30,696;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-30 14:01:49;0,228;0,995;0,026;0,228;1,005;228,06;49,99;181,086;30,696;'01_03_04_00_00_00_e4_fa_78_;228
2020-07-30 14:02:50;0,233;0,995;0,023;0,238;1,030;226,11;49,98;181,086;30,696;'01_03_04_00_00_00_e9_3b_bd_;233
2020-07-30 14:03:52;0,229;0,995;0,025;0,231;1,017;225,41;49,98;181,086;30,696;'01_03_04_00_00_00_e5_3b_b8_;229
2020-07-30 14:04:53;0,235;0,995;0,022;0,231;1,041;226,61;49,99;181,087;30,696;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-30 14:06:00;0,213;0,990;0,032;0,229;0,953;225,59;49,99;181,087;30,696;'01_03_04_00_00_00_d5_3b_ac_;213
2020-07-30 14:07:02;0,220;0,995;0,023;0,217;0,984;224,50;49,98;181,088;30,696;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-30 14:08:04;0,209;0,995;0,026;0,215;0,935;224,53;50,01;181,088;30,696;'01_03_04_00_00_00_d1_3a_6f_;209
2020-07-30 14:09:05;0,211;0,995;0,027;0,212;0,945;224,22;49,98;181,088;30,696;'01_03_04_00_00_00_d3_bb_ae_;211
2020-07-30 14:10:56;0,220;0,995;0,023;0,207;0,975;226,33;50,00;181,089;30,696;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-30 14:11:57;0,214;0,995;0,026;0,219;0,944;227,46;50,00;181,089;30,696;'01_03_04_00_00_00_d6_7b_ad_;214
2020-07-30 14:12:59;0,223;0,995;0,022;0,224;0,972;228,24;49,99;181,090;30,696;'01_03_04_00_00_00_df_bb_ab_;223
