Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-17 00:01:25;0,043;0,957;0,024;0,057;0,200;224,50;49,90;3785,107;1440,089;'01_03_14_08_c5_00_02_01_f3_00_2b_00_18_00_39_03_bd_00_39_c1_93_00_15_f9_59_;0
2024-04-17 00:02:27;0,043;0,953;0,025;0,058;0,200;225,60;49,90;3785,108;1381,723;'01_03_14_08_d0_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_39_c1_94_00_15_15_5b_;0
2024-04-17 00:03:28;0,043;0,957;0,024;0,058;0,200;224,50;49,90;3785,109;1379,752;'01_03_14_08_c5_00_02_01_f3_00_2b_00_18_00_3a_03_bd_00_39_c1_95_00_15_0d_a8_;0
2024-04-17 00:04:34;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3785,110;1376,401;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_c1_96_00_15_00_91_;0
2024-04-17 00:05:36;0,043;0,957;0,024;0,058;0,200;224,60;49,90;3785,111;1435,692;'01_03_14_08_c6_00_02_01_f3_00_2b_00_18_00_3a_03_bd_00_39_c1_97_00_15_e8_2c_;0
2024-04-17 00:06:37;0,044;0,979;0,024;0,058;0,200;224,50;49,90;3785,111;1386,729;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_c1_97_00_15_28_e9_;0
2024-04-17 00:07:39;0,044;0,976;0,025;0,058;0,200;225,20;49,90;3785,112;1437,835;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_c1_98_00_15_f0_8b_;0
2024-04-17 00:08:40;0,044;0,976;0,023;0,058;0,200;225,20;50,00;3785,113;1430,177;'01_03_14_08_cc_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_39_c1_99_00_15_d2_a1_;0
2024-04-17 00:09:42;0,044;0,978;0,025;0,058;0,200;224,80;50,00;3785,114;1426,617;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_39_c1_9a_00_15_c4_b9_;0
2024-04-17 00:10:49;0,044;0,979;0,025;0,058;0,200;224,70;49,90;3785,114;1426,542;'01_03_14_08_c7_00_02_01_f3_00_2c_00_19_00_3a_03_d3_00_39_c1_9a_00_15_c4_6e_;0
2024-04-17 00:11:50;0,043;0,961;0,024;0,057;0,200;223,60;50,00;3785,115;1378,056;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_c1_9b_00_15_07_08_;0
2024-04-17 00:12:51;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3785,116;1394,692;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_c1_9c_00_15_48_04_;0
2024-04-17 00:13:53;0,043;0,965;0,022;0,056;0,200;222,60;50,00;3785,117;1438,040;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_39_c1_9d_00_15_f1_58_;0
2024-04-17 00:14:59;0,044;0,988;0,023;0,057;0,200;222,60;50,00;3785,117;1407,922;'01_03_14_08_b2_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_c1_9d_00_15_7b_b2_;0
2024-04-17 00:16:01;0,043;0,964;0,023;0,056;0,200;222,90;49,90;3785,118;1435,410;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_38_03_c4_00_39_c1_9e_00_15_e7_12_;0
2024-04-17 00:17:02;0,043;0,964;0,023;0,056;0,200;222,90;50,00;3785,119;1438,160;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_c1_9f_00_15_f1_d0_;0
2024-04-17 00:18:03;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3785,120;1433,125;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_c1_a0_00_15_de_25_;0
2024-04-17 00:19:05;0,043;0,956;0,024;0,058;0,200;224,70;49,90;3785,120;1406,174;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_3a_03_bc_00_39_c1_a0_00_15_74_de_;0
2024-04-17 00:20:07;0,044;0,982;0,023;0,057;0,200;224,00;50,00;3785,121;1389,261;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_39_c1_a1_00_15_32_cd_;0
2024-04-17 00:21:13;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3785,122;1403,360;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_c1_a2_00_15_69_e0_;0
2024-04-17 00:22:15;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3785,123;1390,624;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_c1_a3_00_15_38_20_;0
2024-04-17 00:23:16;0,043;0,960;0,022;0,057;0,200;223,90;50,00;3785,123;1435,305;'01_03_14_08_bf_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_39_c1_a3_00_15_e6_a9_;0
2024-04-17 00:24:17;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3785,124;1391,340;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_c1_a4_00_15_3a_ec_;0
2024-04-17 00:25:20;0,043;0,961;0,024;0,057;0,200;223,70;49,90;3785,125;1383,482;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_39_c1_a5_00_15_1c_3a_;0
2024-04-17 00:27:15;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3785,126;1405,937;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_c1_a6_00_15_73_f1_;0
2024-04-17 00:28:17;0,043;0,954;0,024;0,057;0,200;225,30;50,00;3785,127;1403,700;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_39_03_ba_00_39_c1_a7_00_15_6b_34_;0
2024-04-17 00:29:18;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3785,128;1423,238;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_c1_a8_00_15_b7_86_;0
2024-04-17 00:30:20;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3785,129;1393,650;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_c1_a9_00_15_43_f2_;0
2024-04-17 00:31:21;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3785,129;1432,506;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_c1_a9_00_15_db_ba_;0
2024-04-17 00:32:27;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3785,130;1423,971;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_c1_aa_00_15_ba_63_;0
2024-04-17 00:33:29;0,044;0,978;0,025;0,058;0,200;224,90;49,90;3785,131;1437,576;'01_03_14_08_c9_00_02_01_f3_00_2c_00_19_00_3a_03_d2_00_39_c1_ab_00_15_ef_88_;0
2024-04-17 00:34:31;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3785,132;1383,863;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_c1_ac_00_15_1d_b7_;0
2024-04-17 00:35:33;0,043;0,957;0,024;0,056;0,200;224,60;50,00;3785,133;1414,723;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_38_03_bd_00_39_c1_ad_00_15_96_43_;0
2024-04-17 00:36:39;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3785,133;1391,411;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_c1_ad_00_15_3b_33_;0
2024-04-17 00:37:41;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3785,134;1424,420;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_c1_ae_00_15_bc_24_;0
2024-04-17 00:38:42;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3785,135;1431,924;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_39_c1_af_00_15_d9_74_;0
2024-04-17 00:39:44;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3785,136;1436,750;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_c1_b0_00_15_ec_4e_;0
2024-04-17 00:40:46;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3785,136;1407,786;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_c1_b0_00_15_7b_2a_;0
2024-04-17 00:41:52;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3785,137;1390,742;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_c1_b1_00_15_38_96_;0
2024-04-17 00:42:54;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3785,138;1396,110;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_c1_b2_00_15_4d_8e_;0
2024-04-17 00:43:56;0,044;0,973;0,024;0,058;0,200;226,10;50,00;3785,139;1381,666;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_39_c1_b3_00_15_15_22_;0
2024-04-17 00:45:02;0,058;0,854;0,020;0,075;0,300;226,30;50,00;3785,140;1427,030;'01_03_14_08_d7_00_03_01_f4_00_3a_00_14_00_4b_03_56_00_39_c1_b4_00_15_c6_56_;0
2024-04-17 00:46:04;0,056;0,824;0,021;0,072;0,300;226,40;50,00;3785,141;1398,795;'01_03_14_08_d8_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_c1_b5_00_15_58_0b_;0
2024-04-17 00:47:05;0,056;0,825;0,021;0,072;0,300;226,00;50,00;3785,142;1420,186;'01_03_14_08_d4_00_03_01_f4_00_38_00_15_00_48_03_39_00_39_c1_b6_00_15_ab_9a_;0
2024-04-17 00:48:07;0,056;0,826;0,020;0,072;0,300;225,80;50,00;3785,143;1393,966;'01_03_14_08_d2_00_03_01_f4_00_38_00_14_00_48_03_3a_00_39_c1_b7_00_15_45_2e_;0
2024-04-17 00:49:08;0,056;0,825;0,020;0,072;0,300;226,20;50,00;3785,144;1423,133;'01_03_14_08_d6_00_03_01_f4_00_38_00_14_00_48_03_39_00_39_c1_b8_00_15_b7_1d_;0
2024-04-17 00:50:10;0,056;0,825;0,020;0,072;0,300;226,20;50,00;3785,145;1435,357;'01_03_14_08_d6_00_03_01_f4_00_38_00_14_00_48_03_39_00_39_c1_b9_00_15_e6_dd_;0
2024-04-17 00:51:16;0,056;0,825;0,020;0,072;0,300;226,20;50,00;3785,146;1382,109;'01_03_14_08_d6_00_03_01_f4_00_38_00_14_00_48_03_39_00_39_c1_ba_00_15_16_dd_;0
2024-04-17 00:52:17;0,055;0,812;0,021;0,071;0,300;225,60;50,00;3785,146;1411,991;'01_03_14_08_d0_00_03_01_f4_00_37_00_15_00_47_03_2c_00_39_c1_ba_00_15_8b_97_;0
2024-04-17 00:53:19;0,055;0,810;0,020;0,072;0,300;226,20;50,00;3785,147;1405,395;'01_03_14_08_d6_00_03_01_f4_00_37_00_14_00_48_03_2a_00_39_c1_bb_00_15_71_d3_;0
2024-04-17 00:54:20;0,056;0,824;0,021;0,072;0,300;226,50;50,00;3785,148;1422,837;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_c1_bc_00_15_b5_f5_;0
2024-04-17 00:55:23;0,056;0,825;0,021;0,071;0,300;226,20;50,00;3785,149;1434,128;'01_03_14_08_d6_00_03_01_f4_00_38_00_15_00_47_03_39_00_39_c1_bd_00_15_e2_10_;0
2024-04-17 00:56:29;0,056;0,824;0,021;0,072;0,300;226,30;50,00;3785,150;1408,732;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_c1_be_00_15_7e_dc_;0
2024-04-17 00:57:30;0,055;0,810;0,021;0,071;0,300;226,20;50,00;3785,151;1406,238;'01_03_14_08_d6_00_03_01_f4_00_37_00_15_00_47_03_2a_00_39_c1_bf_00_15_75_1e_;0
2024-04-17 00:58:32;0,056;0,822;0,022;0,072;0,300;226,90;50,00;3785,152;1402,265;'01_03_14_08_dd_00_03_01_f4_00_38_00_16_00_48_03_36_00_39_c1_c0_00_15_65_99_;0
2024-04-17 00:59:33;0,056;0,823;0,021;0,071;0,300;226,80;50,00;3785,153;1398,737;'01_03_14_08_dc_00_03_01_f4_00_38_00_15_00_47_03_37_00_39_c1_c1_00_15_57_d1_;0
2024-04-17 01:00:40;0,056;0,819;0,022;0,072;0,300;227,70;49,90;3785,154;1407,806;'01_03_14_08_e5_00_03_01_f3_00_38_00_16_00_48_03_33_00_39_c1_c2_00_15_7b_3e_;0
2024-04-17 01:01:41;0,056;0,822;0,022;0,072;0,300;226,90;50,00;3785,155;1414,553;'01_03_14_08_dd_00_03_01_f4_00_38_00_16_00_48_03_36_00_39_c1_c3_00_15_95_99_;0
2024-04-17 01:02:43;0,055;0,808;0,021;0,071;0,300;226,80;49,90;3785,156;1440,284;'01_03_14_08_dc_00_03_01_f3_00_37_00_15_00_47_03_28_00_39_c1_c4_00_15_fa_1c_;0
2024-04-17 01:03:44;0,056;0,822;0,021;0,072;0,300;226,90;49,90;3785,157;1392,094;'01_03_14_08_dd_00_03_01_f3_00_38_00_15_00_48_03_36_00_39_c1_c5_00_15_3d_de_;0
2024-04-17 01:04:46;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3785,158;1399,291;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_c1_c6_00_15_59_fb_;0
2024-04-17 01:05:52;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3785,159;1383,504;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_c1_c7_00_15_1c_50_;0
2024-04-17 01:06:53;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3785,160;1420,746;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_c1_c8_00_15_ad_ca_;0
2024-04-17 01:07:55;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3785,160;1406,759;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_c1_c8_00_15_77_27_;0
2024-04-17 01:08:57;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3785,161;1429,814;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_c1_c9_00_15_d1_36_;0
2024-04-17 01:09:58;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3785,162;1395,464;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_39_c1_ca_00_15_4b_08_;0
2024-04-17 01:10:59;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3785,163;1416,380;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_39_c1_cb_00_15_9c_bc_;0
2024-04-17 01:12:06;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3785,163;1439,172;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_c1_cb_00_15_f5_c4_;0
2024-04-17 01:13:08;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3785,164;1392,379;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_c1_cc_00_15_3e_fb_;0
2024-04-17 01:14:09;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3785,165;1377,859;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_c1_cd_00_15_06_43_;0
2024-04-17 01:15:10;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3785,166;1397,786;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_c1_ce_00_15_54_1a_;0
2024-04-17 01:16:12;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3785,167;1396,578;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_c1_cf_00_15_4f_62_;0
2024-04-17 01:17:13;0,044;0,967;0,025;0,059;0,200;227,40;50,00;3785,167;1412,582;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_c1_cf_00_15_8d_e6_;0
2024-04-17 01:18:20;0,044;0,964;0,026;0,060;0,200;228,10;50,00;3785,168;1376,369;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_39_c1_d0_00_15_00_71_;0
2024-04-17 01:19:21;0,045;0,985;0,027;0,060;0,200;228,20;50,00;3785,169;1433,225;'01_03_14_08_ea_00_02_01_f4_00_2d_00_1b_00_3c_03_d9_00_39_c1_d1_00_15_de_89_;0
2024-04-17 01:20:23;0,043;0,945;0,026;0,058;0,200;227,30;50,00;3785,170;1394,672;'01_03_14_08_e1_00_02_01_f4_00_2b_00_1a_00_3a_03_b1_00_39_c1_d2_00_15_47_f0_;0
2024-04-17 01:21:30;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3785,170;1420,508;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_39_c1_d2_00_15_ac_dc_;0
2024-04-17 01:22:32;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3785,171;1398,952;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_c1_d3_00_15_58_a8_;0
2024-04-17 01:23:33;0,044;0,967;0,025;0,060;0,200;227,40;50,00;3785,172;1432,529;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_39_c1_d4_00_15_db_d1_;0
2024-04-17 01:24:35;0,044;0,963;0,026;0,060;0,200;228,40;50,00;3785,173;1419,900;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_c1_d5_00_15_aa_7c_;0
2024-04-17 01:25:37;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3785,174;1400,448;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_c1_d6_00_15_5e_80_;0
2024-04-17 01:27:18;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3785,175;1394,401;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_c1_d7_00_15_46_e1_;0
2024-04-17 01:28:20;0,045;0,983;0,028;0,061;0,200;228,80;50,00;3785,176;1419,701;'01_03_14_08_f0_00_02_01_f4_00_2d_00_1c_00_3d_03_d7_00_39_c1_d8_00_15_a9_b5_;0
2024-04-17 01:29:21;0,044;0,961;0,028;0,061;0,200;228,80;50,00;3785,176;1432,821;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1c_00_3d_03_c1_00_39_c1_d8_00_15_dc_f5_;0
2024-04-17 01:30:23;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3785,177;1413,978;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_c1_d9_00_15_93_5a_;0
2024-04-17 01:31:29;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3785,178;1382,771;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_c1_da_00_15_19_73_;0
2024-04-17 01:32:30;0,045;0,986;0,027;0,061;0,200;228,00;50,00;3785,179;1423,779;'01_03_14_08_e8_00_02_01_f4_00_2d_00_1b_00_3d_03_da_00_39_c1_db_00_15_b9_a3_;0
2024-04-17 01:33:32;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3785,179;1389,210;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_c1_db_00_15_32_9a_;0
2024-04-17 01:34:33;0,044;0,961;0,028;0,061;0,200;228,70;50,00;3785,180;1380,066;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1c_00_3d_03_c1_00_39_c1_dc_00_15_0e_e2_;0
2024-04-17 01:35:34;0,044;0,960;0,028;0,061;0,200;229,00;50,00;3785,181;1418,636;'01_03_14_08_f2_00_02_01_f4_00_2c_00_1c_00_3d_03_c0_00_39_c1_dd_00_15_a5_8c_;0
2024-04-17 01:36:35;0,044;0,963;0,027;0,060;0,200;228,30;49,90;3785,182;1387,828;'01_03_14_08_eb_00_02_01_f3_00_2c_00_1b_00_3c_03_c3_00_39_c1_de_00_15_2d_34_;0
2024-04-17 01:37:37;0,045;0,985;0,027;0,060;0,200;228,30;50,00;3785,183;1409,718;'01_03_14_08_eb_00_02_01_f4_00_2d_00_1b_00_3c_03_d9_00_39_c1_df_00_15_82_b6_;0
2024-04-17 01:38:43;0,044;0,961;0,027;0,060;0,200;228,90;50,00;3785,183;1394,476;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_39_c1_df_00_15_47_2c_;0
2024-04-17 01:39:46;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3785,184;1389,587;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_c1_e0_00_15_34_13_;0
2024-04-17 01:40:47;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3785,185;1400,518;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_c1_e1_00_15_5e_c6_;0
2024-04-17 01:41:49;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3785,186;1419,834;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_c1_e2_00_15_aa_3a_;0
2024-04-17 01:42:50;0,044;0,964;0,027;0,060;0,200;228,10;49,90;3785,186;1434,176;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_39_c1_e2_00_15_e2_40_;0
2024-04-17 01:43:57;0,044;0,960;0,028;0,061;0,200;229,00;50,00;3785,187;1426,496;'01_03_14_08_f2_00_02_01_f4_00_2c_00_1c_00_3d_03_c0_00_39_c1_e3_00_15_c4_40_;0
2024-04-17 01:44:58;0,044;0,959;0,028;0,061;0,200;229,30;50,00;3785,188;1396,274;'01_03_14_08_f5_00_02_01_f4_00_2c_00_1c_00_3d_03_bf_00_39_c1_e4_00_15_4e_32_;0
2024-04-17 01:45:59;0,044;0,963;0,028;0,061;0,200;228,40;50,00;3785,189;1423,723;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1c_00_3d_03_c3_00_39_c1_e5_00_15_b9_6b_;0
2024-04-17 01:47:00;0,044;0,962;0,028;0,061;0,200;228,50;50,00;3785,190;1401,943;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1c_00_3d_03_c2_00_39_c1_e6_00_15_64_57_;0
2024-04-17 01:48:01;0,044;0,962;0,027;0,060;0,200;228,60;50,00;3785,190;1390,583;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_39_c1_e6_00_15_37_f7_;0
2024-04-17 01:49:02;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3785,191;1425,154;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_c1_e7_00_15_bf_02_;0
2024-04-17 01:50:03;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3785,192;1434,245;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_c1_e8_00_15_e2_85_;0
2024-04-17 01:51:05;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3785,193;1433,281;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_c1_e9_00_15_de_c1_;0
2024-04-17 01:52:06;0,044;0,974;0,024;0,059;0,200;225,70;50,00;3785,193;1440,401;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_39_c1_e9_00_15_fa_91_;0
2024-04-17 01:53:12;0,044;0,970;0,024;0,059;0,200;226,60;50,00;3785,194;1436,020;'01_03_14_08_da_00_02_01_f4_00_2c_00_18_00_3b_03_ca_00_39_c1_ea_00_15_e9_74_;0
2024-04-17 01:54:15;0,044;0,971;0,025;0,058;0,200;226,50;50,00;3785,195;1434,972;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_39_c1_eb_00_15_e5_5c_;0
2024-04-17 01:55:15;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3785,196;1408,036;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_39_c1_ec_00_15_7c_24_;0
2024-04-17 01:56:16;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3785,196;1403,829;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_c1_ec_00_15_6b_b5_;0
2024-04-17 01:57:18;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3785,197;1438,340;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_c1_ed_00_15_f2_84_;0
2024-04-17 01:58:18;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3785,198;1420,361;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_c1_ee_00_15_ac_49_;0
2024-04-17 01:59:21;0,044;0,974;0,024;0,058;0,200;225,70;50,00;3785,199;1382,144;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_c1_ef_00_15_17_00_;0
2024-04-17 02:00:27;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3785,199;1417,350;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_c1_ef_00_15_a0_86_;0
2024-04-17 02:01:29;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3785,200;1384,976;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_c1_f0_00_15_22_10_;0
2024-04-17 02:02:31;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3785,201;1390,952;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_c1_f1_00_15_39_68_;0
2024-04-17 02:03:32;0,044;0,971;0,026;0,060;0,200;226,50;50,00;3785,202;1380,479;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3c_03_cb_00_39_c1_f2_00_15_10_7f_;0
2024-04-17 02:04:33;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3785,203;1389,323;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_c1_f3_00_15_33_0b_;0
2024-04-17 02:05:40;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3785,203;1406,178;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_c1_f3_00_15_74_e2_;0
2024-04-17 02:06:42;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3785,204;1413,543;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_c1_f4_00_15_91_a7_;0
2024-04-17 02:07:44;0,044;0,973;0,025;0,058;0,200;225,90;49,90;3785,205;1392,513;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_39_c1_f5_00_15_3f_81_;0
2024-04-17 02:08:45;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3785,206;1436,584;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_c1_f6_00_15_eb_a8_;0
2024-04-17 02:09:47;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3785,206;1406,748;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_c1_f6_00_15_77_1c_;0
