2020-04-22 00:00:16;0,290;0,993;0,040;0,287;1,247;234,21;50,01;116,910;19,447;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-22 00:01:14;0,310;0,812;0,224;0,385;1,634;233,99;49,98;116,911;19,447;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-22 00:02:20;0,303;0,806;0,223;0,376;1,611;233,35;49,98;116,911;19,447;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-22 00:03:21;0,297;0,803;0,221;0,370;1,587;233,08;49,99;116,912;19,448;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-22 00:04:23;0,294;0,797;0,223;0,368;1,574;233,14;49,99;116,912;19,448;'01_03_04_00_00_01_26_7a_79_;294
2020-04-22 00:05:24;0,291;0,797;0,220;0,363;1,563;232,76;49,98;116,913;19,448;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-22 00:06:26;0,286;0,795;0,220;0,361;1,547;232,67;49,97;116,913;19,449;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-22 00:07:27;0,283;0,791;0,218;0,359;1,535;232,55;49,97;116,914;19,449;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-22 00:08:34;0,280;0,827;0,221;0,294;1,527;233,13;49,95;116,914;19,450;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-22 00:09:36;0,160;0,964;0,045;0,167;0,710;233,88;49,94;116,915;19,450;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 00:10:37;0,159;0,963;0,045;0,166;0,710;233,77;49,95;116,915;19,450;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-22 00:11:38;0,160;0,964;0,045;0,166;0,710;233,78;49,96;116,915;19,450;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 00:12:39;0,160;0,969;0,044;0,165;0,707;233,33;49,97;116,916;19,450;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 00:13:40;0,159;0,969;0,044;0,165;0,708;232,97;49,98;116,916;19,450;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-22 00:14:44;0,160;0,969;0,044;0,165;0,708;232,92;50,00;116,916;19,450;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 00:15:49;0,160;0,969;0,044;0,165;0,707;233,06;49,98;116,916;19,450;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 00:16:50;0,160;0,969;0,043;0,165;0,707;233,10;50,01;116,917;19,450;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 00:17:52;0,159;0,969;0,043;0,165;0,708;232,74;50,01;116,917;19,450;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-22 00:18:53;0,160;0,969;0,043;0,165;0,708;232,76;50,00;116,917;19,450;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 00:19:55;0,159;0,969;0,043;0,165;0,703;233,25;50,01;116,917;19,450;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-22 00:20:56;0,143;0,960;0,042;0,148;0,639;233,17;50,01;116,918;19,450;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 00:22:02;0,142;0,960;0,042;0,149;0,635;232,88;50,00;116,918;19,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 00:23:04;0,142;0,959;0,042;0,149;0,634;233,55;50,01;116,918;19,451;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 00:24:06;0,143;0,959;0,042;0,148;0,638;233,25;49,99;116,918;19,451;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 00:25:07;0,143;0,960;0,043;0,149;0,637;233,55;49,99;116,919;19,451;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 00:26:09;0,143;0,960;0,043;0,149;0,638;233,41;50,01;116,919;19,451;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 00:27:15;0,143;0,960;0,042;0,150;0,638;233,26;50,00;116,919;19,451;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 00:28:16;0,143;0,966;0,041;0,150;0,637;232,31;49,99;116,919;19,451;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 00:29:17;0,077;1,000;0,003;0,076;0,330;232,93;49,98;116,920;19,451;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-22 00:30:19;0,077;1,000;0,004;0,076;0,330;233,12;50,00;116,920;19,451;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-22 00:31:21;0,077;1,000;0,004;0,076;0,329;233,92;50,01;116,920;19,451;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-22 00:32:27;0,077;1,000;0,005;0,076;0,329;233,80;50,01;116,920;19,451;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-22 00:33:28;0,077;1,000;0,004;0,076;0,325;233,44;50,00;116,920;19,451;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-22 00:34:30;0,076;1,000;0,004;0,077;0,325;233,38;50,02;116,920;19,451;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-22 00:35:31;0,077;1,000;0,004;0,077;0,329;233,69;50,01;116,920;19,451;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-22 00:36:32;0,060;1,000;0,003;0,060;0,256;234,24;50,02;116,921;19,451;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-22 00:37:34;0,060;1,000;0,003;0,060;0,256;234,24;50,02;116,921;19,451;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-22 00:38:41;0,059;1,000;0,003;0,059;0,251;234,49;50,02;116,921;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:39:43;0,059;1,000;0,003;0,059;0,252;233,96;50,02;116,921;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:40:47;0,059;1,000;0,003;0,059;0,252;233,81;50,04;116,921;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:42:45;0,059;1,000;0,004;0,060;0,251;234,33;50,02;116,921;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:43:46;0,060;1,000;0,003;0,060;0,256;234,23;50,02;116,921;19,451;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-22 00:44:47;0,060;1,000;0,003;0,059;0,256;234,14;50,02;116,921;19,451;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-22 00:45:49;0,060;1,000;0,003;0,060;0,256;233,96;50,01;116,922;19,451;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-22 00:46:55;0,059;1,000;0,003;0,060;0,256;234,04;50,03;116,922;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:47:57;0,060;1,000;0,003;0,060;0,256;233,79;50,02;116,922;19,451;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-22 00:48:58;0,060;1,000;0,003;0,059;0,256;233,83;50,00;116,922;19,451;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-22 00:49:59;0,059;1,000;0,003;0,060;0,252;233,80;49,99;116,922;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:51:00;0,059;1,000;0,003;0,060;0,257;233,14;49,98;116,922;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:52:01;0,059;1,000;0,003;0,059;0,252;233,40;50,00;116,922;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:53:10;0,059;1,000;0,003;0,060;0,252;233,69;50,01;116,922;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:54:12;0,059;1,000;0,004;0,059;0,251;234,45;50,01;116,922;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:55:19;0,058;1,000;0,004;0,059;0,246;234,90;49,98;116,922;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 00:56:20;0,059;1,000;0,004;0,058;0,251;234,53;50,01;116,923;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 00:57:21;0,058;1,000;0,004;0,058;0,247;234,50;50,02;116,923;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 00:58:23;0,069;1,000;0,001;0,069;0,298;234,48;50,02;116,923;19,451;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-22 00:59:24;0,069;1,000;0,001;0,069;0,294;234,49;49,98;116,923;19,451;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-22 01:00:26;0,058;1,000;0,003;0,058;0,247;234,15;49,97;116,923;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:01:33;0,059;1,000;0,003;0,059;0,252;233,83;49,96;116,923;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 01:02:34;0,058;1,000;0,003;0,059;0,248;233,01;49,97;116,923;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:03:36;0,059;1,000;0,003;0,058;0,252;233,41;49,97;116,923;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 01:04:38;0,059;1,000;0,003;0,058;0,248;233,49;49,98;116,923;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 01:05:45;0,059;1,000;0,003;0,058;0,252;233,74;49,96;116,924;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 01:06:49;0,058;1,000;0,003;0,058;0,248;233,71;49,97;116,924;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:07:48;0,058;1,000;0,003;0,058;0,248;233,72;50,00;116,924;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:08:50;0,058;1,000;0,003;0,059;0,248;233,80;49,97;116,924;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:09:56;0,058;1,000;0,003;0,058;0,248;233,85;49,98;116,924;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:10:58;0,059;1,000;0,004;0,059;0,252;233,92;49,99;116,924;19,451;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 01:12:00;0,058;1,000;0,003;0,058;0,247;233,82;50,01;116,924;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:13:01;0,058;1,000;0,003;0,058;0,248;233,25;49,99;116,924;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:14:02;0,057;1,000;0,002;0,058;0,245;233,31;49,99;116,924;19,451;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 01:15:03;0,058;1,000;0,003;0,058;0,248;233,08;50,00;116,924;19,451;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:16:05;0,207;0,756;0,181;0,274;1,177;232,83;49,99;116,925;19,451;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-22 01:17:07;0,199;0,744;0,181;0,269;1,153;233,14;50,01;116,925;19,452;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-22 01:18:08;0,195;0,736;0,181;0,265;1,140;233,17;50,00;116,925;19,452;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-22 01:19:12;0,191;0,730;0,180;0,263;1,125;232,50;50,00;116,926;19,452;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-22 01:20:11;0,188;0,724;0,180;0,261;1,116;232,86;49,99;116,926;19,453;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-22 01:21:17;0,196;0,743;0,178;0,264;1,131;233,41;49,99;116,926;19,453;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-22 01:22:18;0,192;0,737;0,178;0,261;1,118;233,56;50,01;116,927;19,453;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-22 01:23:20;0,069;1,000;0,001;0,069;0,294;233,95;50,01;116,927;19,454;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-22 01:24:21;0,058;1,000;0,003;0,058;0,247;234,09;50,01;116,927;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:25:22;0,058;1,000;0,002;0,058;0,248;233,37;50,01;116,927;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:26:32;0,058;1,000;0,003;0,058;0,252;233,67;50,01;116,927;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:27:42;0,059;1,000;0,003;0,058;0,248;233,52;50,01;116,927;19,454;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 01:28:40;0,058;1,000;0,003;0,058;0,248;233,86;50,02;116,928;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:29:42;0,058;1,000;0,003;0,058;0,247;233,99;0,00;116,928;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:30:43;0,058;1,000;0,004;0,059;0,248;233,61;49,99;116,928;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:31:45;0,058;1,000;0,003;0,058;0,248;233,82;50,01;116,928;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:32:52;0,058;1,000;0,003;0,059;0,248;233,77;50,01;116,928;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:33:54;0,058;1,000;0,003;0,058;0,247;234,00;50,02;116,928;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:34:55;0,059;1,000;0,003;0,059;0,248;233,87;50,03;116,928;19,454;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 01:35:57;0,058;1,000;0,003;0,058;0,248;233,64;50,02;116,928;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:36:58;0,058;1,000;0,002;0,058;0,248;233,73;50,02;116,928;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:37:59;0,058;1,000;0,003;0,058;0,248;233,32;50,00;116,928;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:39:07;0,059;1,000;0,002;0,058;0,252;233,16;50,01;116,929;19,454;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 01:40:08;0,058;1,000;0,003;0,058;0,248;233,83;50,01;116,929;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:41:09;0,057;1,000;0,003;0,059;0,244;233,59;50,01;116,929;19,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 01:42:48;0,058;1,000;0,003;0,059;0,252;233,93;50,02;116,929;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:43:50;0,058;1,000;0,003;0,058;0,248;233,79;50,01;116,929;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:44:51;0,058;1,000;0,003;0,058;0,248;233,54;50,00;116,929;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:45:52;0,058;1,000;0,003;0,058;0,247;233,84;49,99;116,929;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:46:59;0,058;1,000;0,003;0,058;0,248;233,34;50,01;116,929;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:48:01;0,058;1,000;0,003;0,058;0,244;233,45;50,02;116,929;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:49:06;0,057;1,000;0,003;0,058;0,244;233,51;50,02;116,930;19,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 01:50:06;0,057;1,000;0,003;0,057;0,244;233,54;50,01;116,930;19,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 01:51:11;0,057;1,000;0,003;0,057;0,243;233,64;50,00;116,930;19,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 01:52:10;0,058;1,000;0,003;0,058;0,248;233,85;49,99;116,930;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:53:11;0,059;1,000;0,003;0,059;0,251;234,22;50,00;116,930;19,454;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 01:54:18;0,058;1,000;0,003;0,058;0,247;233,92;50,01;116,930;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:55:20;0,058;1,000;0,003;0,058;0,247;233,95;50,00;116,930;19,454;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 01:56:21;0,157;0,969;0,041;0,160;0,692;233,93;49,99;116,930;19,454;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-22 01:57:23;0,152;0,968;0,040;0,157;0,672;233,61;49,99;116,931;19,454;'01_03_04_00_00_00_98_fb_99_;152
2020-04-22 01:58:29;0,152;0,968;0,040;0,157;0,671;233,83;49,98;116,931;19,454;'01_03_04_00_00_00_98_fb_99_;152
2020-04-22 01:59:31;0,150;0,967;0,040;0,154;0,664;233,54;49,99;116,931;19,454;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-22 02:00:35;0,148;0,967;0,040;0,152;0,654;233,72;49,96;116,931;19,454;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-22 02:01:34;0,147;0,967;0,039;0,151;0,651;233,47;49,95;116,932;19,454;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-22 02:02:36;0,145;0,966;0,039;0,150;0,641;233,92;49,97;116,932;19,454;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 02:03:43;0,143;0,966;0,039;0,149;0,632;233,89;49,96;116,932;19,454;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 02:04:44;0,143;0,972;0,038;0,148;0,632;234,05;49,98;116,932;19,454;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 02:05:46;0,141;0,965;0,039;0,148;0,622;234,40;49,97;116,933;19,454;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-22 02:06:48;0,142;0,966;0,039;0,147;0,626;234,65;49,97;116,933;19,454;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 02:07:49;0,141;0,965;0,039;0,146;0,623;234,50;49,99;116,933;19,454;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-22 02:08:57;0,139;0,965;0,038;0,144;0,611;233,89;49,98;116,933;19,454;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-22 02:09:58;0,138;0,965;0,038;0,143;0,611;233,97;49,98;116,934;19,455;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-22 02:10:59;0,137;0,972;0,038;0,143;0,607;233,68;49,99;116,934;19,455;'01_03_04_00_00_00_89_3b_95_;137
2020-04-22 02:12:01;0,058;1,000;0,003;0,058;0,247;234,40;49,99;116,934;19,455;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 02:13:03;0,058;1,000;0,004;0,059;0,247;234,30;49,99;116,934;19,455;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 02:14:12;0,059;1,000;0,004;0,058;0,251;234,83;49,99;116,934;19,455;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 02:15:11;0,058;1,000;0,004;0,059;0,246;234,92;50,00;116,934;19,455;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 02:16:13;0,059;1,000;0,004;0,059;0,251;234,88;50,00;116,934;19,455;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 02:17:14;0,058;1,000;0,004;0,057;0,247;234,54;49,98;116,935;19,455;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 02:18:21;0,058;1,000;0,004;0,058;0,247;234,04;49,99;116,935;19,455;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 02:19:23;0,058;1,000;0,003;0,057;0,247;234,41;50,01;116,935;19,455;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 02:20:23;0,058;1,000;0,004;0,057;0,247;234,68;50,02;116,935;19,455;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 02:21:24;0,057;1,000;0,003;0,058;0,247;234,66;50,02;116,935;19,455;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 02:22:26;0,059;1,000;0,004;0,058;0,251;234,88;50,01;116,935;19,455;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 02:23:33;0,059;1,000;0,003;0,059;0,251;234,44;50,02;116,935;19,455;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 02:24:37;0,059;1,000;0,004;0,058;0,251;234,52;50,02;116,935;19,455;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 02:25:36;0,059;1,000;0,003;19,455;0,251;234,49;50,02;116,935;19,455;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 02:26:40;0,153;0,968;0,040;0,156;0,713;234,00;50,01;116,935;19,455;'01_03_04_00_00_00_99_3a_59_;153
2020-04-22 02:27:39;0,153;0,968;0,040;0,157;0,675;233,84;50,03;116,936;116,936;';
2020-04-22 02:28:46;0,144;0,973;0,038;0,148;0,632;233,97;50,03;116,936;19,455;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 02:29:49;0,145;0,966;0,039;0,150;0,639;234,58;50,01;116,936;19,455;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 02:30:51;0,146;0,967;0,040;0,152;0,644;234,27;49,99;116,937;19,455;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-22 02:31:52;0,146;0,967;0,039;1,530;0,644;234,21;50,00;116,937;19,455;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-22 02:32:59;0,293;0,803;0,218;0,365;1,563;233,46;50,00;116,937;19,455;'01_03_04_00_00_01_25_3a_78_;293
2020-04-22 02:34:00;0,285;0,796;0,217;0,358;1,533;233,75;50,02;116,938;19,456;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-22 02:35:02;0,282;0,793;0,218;0,356;1,522;233,85;50,01;116,938;19,456;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-22 02:36:03;0,278;0,788;0,218;0,353;1,510;233,74;50,00;116,939;19,457;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-22 02:37:10;0,275;0,786;0,217;0,350;1,493;233,64;50,01;116,939;19,457;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-22 02:38:12;0,271;0,783;0,216;0,345;1,484;233,75;50,01;116,940;19,457;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-22 02:39:14;0,269;0,779;0,217;0,344;1,475;233,81;50,01;116,940;19,458;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-22 02:40:15;0,144;0,966;0,039;0,150;0,640;234,22;50,01;116,941;19,458;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 02:41:17;0,145;0,973;0,039;0,149;0,641;233,99;50,01;116,941;19,458;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 02:42:56;0,145;0,966;0,039;0,150;0,641;233,95;50,03;116,941;19,458;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 02:43:57;0,145;0,966;0,039;0,150;0,640;234,01;50,01;116,941;19,458;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 02:44:59;0,145;0,973;0,038;0,149;0,641;233,85;50,02;116,942;19,458;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 02:46:06;0,145;0,967;0,039;0,150;0,640;234,16;50,00;116,942;19,458;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 02:47:08;0,145;0,973;0,039;0,149;0,640;234,01;50,00;116,942;19,458;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 02:48:09;0,145;0,966;0,039;0,150;0,640;234,07;50,01;116,942;19,458;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 02:49:11;0,144;0,973;0,039;0,148;0,636;234,16;50,02;116,943;19,458;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 02:50:17;0,144;0,973;0,038;0,148;0,632;233,94;50,02;116,943;19,459;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 02:51:19;0,143;0,972;0,038;0,148;0,633;233,47;50,01;116,943;19,459;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 02:52:24;0,143;0,972;0,038;0,147;0,628;233,65;50,03;116,944;19,459;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 02:53:22;0,143;0,972;0,038;0,146;0,628;233,72;50,02;116,944;19,459;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 02:54:23;0,143;0,972;0,038;0,146;0,628;233,91;50,03;116,944;19,459;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 02:55:24;0,142;0,972;0,037;0,147;0,625;233,66;50,02;116,944;19,459;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 02:56:30;0,142;0,972;0,037;0,146;0,626;233,03;50,01;116,945;19,459;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 02:57:32;0,142;0,972;0,037;0,146;0,626;232,90;50,01;116,945;19,459;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 02:58:33;0,142;0,972;0,037;0,145;0,626;232,94;49,99;116,945;19,459;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 02:59:34;0,145;0,960;0,043;0,151;0,647;233,26;49,98;116,945;19,459;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:00:38;0,146;0,960;0,044;0,152;0,649;234,21;49,97;116,945;19,459;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-22 03:01:44;0,145;0,960;0,044;0,151;0,645;234,04;49,98;116,946;19,459;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:02:45;0,145;0,960;0,044;0,151;0,645;234,12;49,98;116,946;19,459;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:03:50;0,145;0,960;0,044;0,151;0,645;233,80;49,98;116,946;19,459;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:04:49;0,145;0,960;0,043;0,151;0,646;233,58;49,99;116,946;19,460;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:05:50;0,145;0,960;0,043;0,151;0,645;233,78;49,99;116,947;19,460;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:06:57;0,145;0,960;0,044;0,151;0,645;234,00;49,98;116,947;19,460;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:07:59;0,145;0,960;0,043;0,151;0,645;233,83;50,00;116,947;19,460;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:09:00;0,145;0,960;0,043;0,151;0,645;233,93;50,01;116,948;19,460;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:10:02;0,145;0,960;0,043;0,151;0,646;233,63;50,00;116,948;19,460;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:11:09;0,144;0,960;0,043;0,151;0,641;233,94;50,00;116,948;19,460;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 03:12:10;0,145;0,960;0,044;0,151;0,644;234,43;50,01;116,948;19,460;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:13:12;0,145;0,960;0,044;0,151;0,644;234,35;50,03;116,949;19,460;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:14:14;0,144;0,960;0,044;0,150;0,639;234,43;50,02;116,949;19,460;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 03:15:21;0,145;0,960;0,044;0,150;0,643;234,60;50,01;116,949;19,460;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:16:22;0,144;0,960;0,044;0,150;0,640;234,37;50,00;116,949;19,460;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 03:17:23;0,144;0,960;0,043;0,150;0,640;234,36;50,02;116,950;19,460;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 03:18:25;0,144;0,960;0,043;0,150;0,640;234,12;50,00;116,950;19,461;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 03:19:26;0,145;0,960;0,043;0,151;0,645;233,92;50,03;116,950;19,461;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-22 03:20:28;0,145;0,960;0,044;0,151;0,644;234,35;50,01;116,950;19,461;'01_03_04_00_00_00_91_3b_9f_;145
