Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-02 00:01:28;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3820,095;1426,812;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_4a_3f_00_15_c5_7c_;0
2024-05-02 00:02:30;0,044;0,980;0,024;0,058;0,200;224,40;49,90;3820,096;1424,393;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_4a_40_00_15_bc_09_;0
2024-05-02 00:03:32;0,044;0,976;0,025;0,058;0,200;225,40;49,90;3820,096;1402,604;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_3a_4a_40_00_15_66_ec_;0
2024-05-02 00:04:38;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3820,097;1438,567;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_3a_4a_41_00_15_f3_67_;0
2024-05-02 00:05:40;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3820,098;1406,685;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_4a_42_00_15_76_dd_;0
2024-05-02 00:06:41;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3820,099;1413,125;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_4a_43_00_15_90_05_;0
2024-05-02 00:07:43;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3820,100;1429,324;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_4a_44_00_15_cf_4c_;0
2024-05-02 00:08:44;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3820,100;1429,324;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_4a_44_00_15_cf_4c_;0
2024-05-02 00:09:51;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3820,101;1416,795;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_4a_45_00_15_9e_5b_;0
2024-05-02 00:10:53;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3820,102;1382,758;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_4a_46_00_15_19_66_;0
2024-05-02 00:11:54;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3820,103;1406,243;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4a_47_00_15_75_23_;0
2024-05-02 00:12:56;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3820,103;1406,243;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4a_47_00_15_75_23_;0
2024-05-02 00:13:57;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3820,104;1394,765;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_4a_48_00_15_48_4d_;0
2024-05-02 00:15:04;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3820,105;1400,885;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_4a_49_00_15_60_35_;0
2024-05-02 00:16:07;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3820,106;1404,541;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_4a_4a_00_15_6e_7d_;0
2024-05-02 00:17:08;0,044;0,981;0,024;0,057;0,200;224,10;50,00;3820,107;1393,205;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_39_03_d5_00_3a_4a_4b_00_15_42_35_;0
2024-05-02 00:18:09;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3820,107;1424,093;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_4a_4b_00_15_ba_dd_;0
2024-05-02 00:19:10;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3820,108;1418,048;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_4a_4c_00_15_a3_40_;0
2024-05-02 00:20:11;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3820,109;1401,616;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_4a_4d_00_15_63_10_;0
2024-05-02 00:21:13;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3820,109;1438,143;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_4a_4d_00_15_f1_bf_;0
2024-05-02 00:22:19;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3820,110;1377,046;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_4a_4e_00_15_03_16_;0
2024-05-02 00:23:21;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3820,111;1432,290;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_4a_4f_00_15_da_e2_;0
2024-05-02 00:24:22;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3820,112;1430,052;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_4a_50_00_15_d2_24_;0
2024-05-02 00:25:23;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3820,113;1418,794;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_4a_51_00_15_a6_2a_;0
2024-05-02 00:26:24;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3820,113;1406,231;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_4a_51_00_15_75_17_;0
2024-05-02 00:27:31;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3820,114;1386,336;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_4a_52_00_15_27_60_;0
2024-05-02 00:28:33;0,044;0,968;0,025;0,059;0,200;227,10;50,00;3820,115;1424,517;'01_03_14_08_df_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_3a_4a_53_00_15_bc_85_;0
2024-05-02 00:29:34;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3820,116;1434,184;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_4a_54_00_15_e2_48_;0
2024-05-02 00:30:36;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3820,116;1433,524;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_4a_54_00_15_df_b4_;0
2024-05-02 00:31:37;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3820,117;1438,817;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_4a_55_00_15_f4_61_;0
2024-05-02 00:32:38;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3820,118;1424,337;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_4a_56_00_15_bb_d1_;0
2024-05-02 00:33:44;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3820,119;1383,692;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_4a_57_00_15_1d_0c_;0
2024-05-02 00:34:46;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3820,120;1433,937;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_4a_58_00_15_e1_51_;0
2024-05-02 00:35:47;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3820,120;1410,694;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_4a_58_00_15_86_86_;0
2024-05-02 00:36:49;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3820,121;1432,278;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_4a_59_00_15_da_d6_;0
2024-05-02 00:37:51;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3820,122;1379,075;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_4a_5a_00_15_0b_03_;0
2024-05-02 00:38:57;0,044;0,972;0,025;0,058;0,200;226,30;50,00;3820,123;1415,030;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_3a_4a_5b_00_15_97_76_;0
2024-05-02 00:39:59;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3820,123;1415,910;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_4a_5b_00_15_9a_e6_;0
2024-05-02 00:41:00;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3820,124;1433,640;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_4a_5c_00_15_e0_28_;0
2024-05-02 00:42:03;0,044;0,973;0,024;0,058;0,200;226,00;50,00;3820,125;1386,255;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_4a_5d_00_15_27_0f_;0
2024-05-02 00:43:08;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3820,126;1403,003;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_4a_5e_00_15_68_7b_;0
2024-05-02 00:44:52;0,056;0,827;0,020;0,072;0,300;225,50;50,00;3820,127;1396,816;'01_03_14_08_cf_00_03_01_f4_00_38_00_14_00_48_03_3b_00_3a_4a_5f_00_15_50_50_;0
2024-05-02 00:45:53;0,055;0,812;0,020;0,071;0,300;225,60;50,00;3820,128;1425,780;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_47_03_2c_00_3a_4a_60_00_15_c1_74_;0
2024-05-02 00:46:55;0,056;0,828;0,020;0,071;0,300;225,30;50,00;3820,129;1408,788;'01_03_14_08_cd_00_03_01_f4_00_38_00_14_00_47_03_3c_00_3a_4a_61_00_15_7f_14_;0
2024-05-02 00:47:57;0,056;0,825;0,021;0,071;0,300;226,00;50,00;3820,130;1426,870;'01_03_14_08_d4_00_03_01_f4_00_38_00_15_00_47_03_39_00_3a_4a_62_00_15_c5_b6_;0
2024-05-02 00:49:04;0,056;0,825;0,021;0,071;0,300;226,20;50,00;3820,131;1437,134;'01_03_14_08_d6_00_03_01_f4_00_38_00_15_00_47_03_39_00_3a_4a_63_00_15_ed_ce_;0
2024-05-02 00:50:06;0,056;0,821;0,022;0,072;0,300;227,20;50,00;3820,132;1382,711;'01_03_14_08_e0_00_03_01_f4_00_38_00_16_00_48_03_35_00_3a_4a_64_00_15_19_37_;0
2024-05-02 00:51:08;0,056;0,821;0,021;0,072;0,300;227,20;49,90;3820,133;1376,433;'01_03_14_08_e0_00_03_01_f3_00_38_00_15_00_48_03_35_00_3a_4a_65_00_15_00_b1_;0
2024-05-02 00:52:09;0,056;0,825;0,020;0,071;0,300;226,00;50,00;3820,134;1409,163;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_47_03_39_00_3a_4a_66_00_15_80_8b_;0
2024-05-02 00:53:16;0,055;0,816;0,019;0,070;0,300;224,40;50,00;3820,135;1412,963;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_46_03_30_00_3a_4a_67_00_15_8f_63_;0
2024-05-02 00:54:18;0,056;0,831;0,019;0,070;0,300;224,60;50,00;3820,136;1387,991;'01_03_14_08_c6_00_03_01_f4_00_38_00_13_00_46_03_3f_00_3a_4a_68_00_15_2d_d7_;0
2024-05-02 00:55:19;0,056;0,828;0,020;0,070;0,300;225,20;50,00;3820,137;1429,178;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_46_03_3c_00_3a_4a_69_00_15_ce_ba_;0
2024-05-02 00:56:20;0,056;0,829;0,020;0,071;0,300;225,10;50,00;3820,138;1414,814;'01_03_14_08_cb_00_03_01_f4_00_38_00_14_00_47_03_3d_00_3a_4a_6a_00_15_96_9e_;0
2024-05-02 00:57:22;0,056;0,825;0,021;0,071;0,300;226,20;50,00;3820,139;1403,916;'01_03_14_08_d6_00_03_01_f4_00_38_00_15_00_47_03_39_00_3a_4a_6b_00_15_6c_0c_;0
2024-05-02 00:58:23;0,056;0,827;0,019;0,071;0,300;225,70;50,00;3820,140;1398,257;'01_03_14_08_d1_00_03_01_f4_00_38_00_13_00_47_03_3b_00_3a_4a_6c_00_15_55_f1_;0
2024-05-02 00:59:29;0,055;0,813;0,020;0,071;0,300;225,50;50,00;3820,141;1430,433;'01_03_14_08_cf_00_03_01_f4_00_37_00_14_00_47_03_2d_00_3a_4a_6d_00_15_d3_a1_;0
2024-05-02 01:00:31;0,055;0,813;0,020;0,071;0,300;225,30;49,90;3820,142;1383,707;'01_03_14_08_cd_00_03_01_f3_00_37_00_14_00_47_03_2d_00_3a_4a_6e_00_15_1d_1b_;0
2024-05-02 01:01:33;0,056;0,823;0,021;0,072;0,300;226,80;49,90;3820,143;1400,614;'01_03_14_08_dc_00_03_01_f3_00_38_00_15_00_48_03_37_00_3a_4a_6f_00_15_5f_26_;0
2024-05-02 01:02:34;0,056;0,823;0,021;0,072;0,300;226,80;49,90;3820,144;1404,640;'01_03_14_08_dc_00_03_01_f3_00_38_00_15_00_48_03_37_00_3a_4a_70_00_15_6e_e0_;0
2024-05-02 01:03:35;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3820,145;1399,518;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_4a_71_00_15_5a_de_;0
2024-05-02 01:04:37;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3820,146;1402,196;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_4a_72_00_15_65_54_;0
2024-05-02 01:05:38;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3820,146;1427,957;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_4a_72_00_15_c9_f5_;0
2024-05-02 01:06:45;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3820,147;1413,386;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_4a_73_00_15_91_0a_;0
2024-05-02 01:07:45;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3820,148;1395,423;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_4a_74_00_15_4a_df_;0
2024-05-02 01:08:47;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3820,149;1399,863;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_4a_75_00_15_5c_37_;0
2024-05-02 01:09:48;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3820,149;1430,764;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4a_75_00_15_d4_ec_;0
2024-05-02 01:10:50;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3820,150;1381,624;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_3a_4a_76_00_15_14_f8_;0
2024-05-02 01:11:57;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3820,151;1429,656;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_4a_77_00_15_d0_98_;0
2024-05-02 01:12:58;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3820,152;1418,463;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_4a_78_00_15_a4_df_;0
2024-05-02 01:13:59;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3820,153;1421,659;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_4a_79_00_15_b1_5b_;0
2024-05-02 01:15:00;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3820,153;1381,615;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4a_79_00_15_14_ef_;0
2024-05-02 01:16:02;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3820,154;1376,739;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_4a_7a_00_15_01_e3_;0
2024-05-02 01:17:03;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3820,155;1412,143;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_4a_7b_00_15_8c_2f_;0
2024-05-02 01:18:10;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3820,156;1409,445;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_4a_7c_00_15_81_a5_;0
2024-05-02 01:19:11;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3820,156;1407,637;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_4a_7c_00_15_7a_95_;0
2024-05-02 01:20:12;0,045;0,992;0,026;0,059;0,200;226,80;50,00;3820,157;1391,887;'01_03_14_08_dc_00_02_01_f4_00_2d_00_1a_00_3b_03_e0_00_3a_4a_7d_00_15_3d_0f_;0
2024-05-02 01:21:14;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3820,158;1415,378;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4a_7e_00_15_98_d2_;0
2024-05-02 01:22:15;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3820,159;1438,958;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4a_7f_00_15_f4_ee_;0
2024-05-02 01:23:17;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3820,159;1410,041;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_4a_7f_00_15_83_f9_;0
2024-05-02 01:24:24;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3820,160;1393,208;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_4a_80_00_15_42_38_;0
2024-05-02 01:25:26;0,045;0,986;0,027;0,060;0,200;228,00;50,00;3820,161;1440,708;'01_03_14_08_e8_00_02_01_f4_00_2d_00_1b_00_3c_03_da_00_3a_4a_81_00_15_fb_c4_;0
2024-05-02 01:26:27;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3820,162;1410,172;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_4a_82_00_15_84_7c_;0
2024-05-02 01:27:28;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3820,163;1430,972;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_4a_83_00_15_d5_bc_;0
2024-05-02 01:28:30;0,044;0,974;0,024;0,058;0,200;225,70;50,00;3820,163;1423,609;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_3a_4a_83_00_15_b8_f9_;0
2024-05-02 01:29:37;0,044;0,974;0,024;0,059;0,200;225,70;50,00;3820,164;1377,448;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_3a_4a_84_00_15_04_a8_;0
2024-05-02 01:30:39;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3820,165;1424,693;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_4a_85_00_15_bd_35_;0
2024-05-02 01:31:40;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3820,166;1409,336;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_4a_86_00_15_81_38_;0
2024-05-02 01:32:42;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3820,166;1385,695;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4a_86_00_15_24_df_;0
2024-05-02 01:33:43;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3820,167;1416,901;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_4a_87_00_15_9e_c5_;0
2024-05-02 01:34:50;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3820,168;1411,459;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_4a_88_00_15_89_83_;0
2024-05-02 01:35:52;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3820,169;1439,166;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_4a_89_00_15_f5_be_;0
2024-05-02 01:36:53;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3820,170;1377,726;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_4a_8a_00_15_05_be_;0
2024-05-02 01:37:55;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3820,170;1419,099;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_4a_8a_00_15_a7_5b_;0
2024-05-02 01:38:57;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3820,171;1386,920;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_4a_8b_00_15_29_a8_;0
2024-05-02 01:40:03;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3820,172;1405,849;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_4a_8c_00_15_73_99_;0
2024-05-02 01:41:04;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3820,173;1384,970;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_4a_8d_00_15_22_0a_;0
2024-05-02 01:42:06;0,044;0,971;0,025;0,058;0,200;226,50;50,00;3820,173;1403,559;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_3a_4a_8d_00_15_6a_a7_;0
2024-05-02 01:43:07;0,044;0,976;0,023;0,058;0,200;225,40;50,00;3820,174;1406,201;'01_03_14_08_ce_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_3a_4a_8e_00_15_74_f9_;0
2024-05-02 01:44:55;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3820,176;1439,975;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4a_90_00_15_f8_e7_;0
2024-05-02 01:45:56;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3820,176;1399,215;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_4a_90_00_15_59_af_;0
2024-05-02 01:46:57;0,044;0,973;0,024;0,058;0,200;226,10;50,00;3820,177;1432,268;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_4a_91_00_15_da_cc_;0
2024-05-02 01:47:59;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3820,178;1405,912;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_4a_92_00_15_73_d8_;0
2024-05-02 01:49:01;0,044;0,977;0,023;0,058;0,200;225,10;50,00;3820,179;1390,835;'01_03_14_08_cb_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_3a_4a_93_00_15_38_f3_;0
2024-05-02 01:50:02;0,044;0,975;0,024;0,058;0,200;225,60;50,00;3820,179;1414,144;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_4a_93_00_15_94_00_;0
2024-05-02 01:51:08;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3820,180;1399,255;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_4a_94_00_15_59_d7_;0
2024-05-02 01:52:09;0,044;0,980;0,024;0,057;0,200;224,40;50,00;3820,181;1441,283;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_39_03_d4_00_3a_4a_95_00_15_fe_03_;0
2024-05-02 01:53:10;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3820,182;1381,163;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_4a_96_00_15_13_2b_;0
2024-05-02 01:54:11;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3820,182;1436,393;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_4a_96_00_15_ea_e9_;0
2024-05-02 01:55:13;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3820,183;1395,107;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_4a_97_00_15_49_a3_;0
2024-05-02 01:56:14;0,044;0,979;0,023;0,058;0,200;224,50;50,00;3820,184;1376,280;'01_03_14_08_c5_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_4a_98_00_15_00_18_;0
2024-05-02 01:57:20;0,044;0,976;0,023;0,058;0,200;225,20;50,00;3820,185;1424,709;'01_03_14_08_cc_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_3a_4a_99_00_15_bd_45_;0
2024-05-02 01:58:22;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3820,186;1413,646;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_4a_9a_00_15_92_0e_;0
2024-05-02 01:59:23;0,044;0,971;0,025;0,058;0,200;226,50;50,00;3820,186;1432,227;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_3a_4a_9a_00_15_da_a3_;0
2024-05-02 02:00:24;0,044;0,977;0,024;0,058;0,200;225,10;49,90;3820,187;1429,031;'01_03_14_08_cb_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_3a_4a_9b_00_15_ce_27_;0
2024-05-02 02:01:25;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3820,188;1377,560;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4a_9c_00_15_05_18_;0
2024-05-02 02:02:27;0,044;0,983;0,023;0,057;0,200;223,60;50,00;3820,188;1414,591;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_4a_9c_00_15_95_bf_;0
2024-05-02 02:03:28;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3820,189;1402,060;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_3a_4a_9d_00_15_64_cc_;0
2024-05-02 02:04:30;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3820,190;1395,526;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_4a_9e_00_15_4b_46_;0
2024-05-02 02:05:35;0,044;0,968;0,025;0,059;0,200;227,20;50,00;3820,191;1402,027;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_3a_4a_9f_00_15_64_ab_;0
2024-05-02 02:06:37;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3820,192;1421,827;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_4a_a0_00_15_b2_03_;0
2024-05-02 02:07:38;0,044;0,973;0,024;0,058;0,200;225,90;50,00;3820,192;1377,163;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_4a_a0_00_15_03_8b_;0
2024-05-02 02:08:39;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3820,193;1399,591;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_4a_a1_00_15_5b_27_;0
