2020-09-29 00:00:45;0,071;1,000;0,006;0,072;0,304;233,11;49,95;221,265;38,105;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:01:46;0,071;1,000;0,007;0,072;0,303;233,87;49,94;221,265;38,105;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:02:48;0,072;1,000;0,007;0,072;0,308;233,33;49,92;221,265;38,105;'01_03_04_00_00_00_48_fa_05_;72
2020-09-29 00:03:50;0,072;1,000;0,007;0,071;0,304;233,18;49,92;221,265;38,105;'01_03_04_00_00_00_48_fa_05_;72
2020-09-29 00:04:51;0,072;1,000;0,006;0,072;0,308;233,33;49,92;221,265;38,105;'01_03_04_00_00_00_48_fa_05_;72
2020-09-29 00:05:58;0,071;1,000;0,006;0,071;0,305;232,45;49,91;221,265;38,105;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:06:59;0,071;1,000;0,007;0,071;0,308;233,28;49,91;221,265;38,105;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:08:00;0,074;1,000;0,007;0,071;0,308;233,19;49,91;221,266;38,105;'01_03_04_00_00_00_4a_7b_c4_;74
2020-09-29 00:09:02;0,072;1,000;0,007;0,072;0,308;233,25;49,92;221,266;38,105;'01_03_04_00_00_00_48_fa_05_;72
2020-09-29 00:10:09;0,071;1,000;0,007;0,071;0,308;233,05;49,92;221,266;38,105;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:11:13;0,071;1,000;0,006;0,071;0,304;233,10;49,94;221,266;38,106;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:12:12;0,071;1,000;0,007;0,071;0,304;232,91;49,94;221,266;38,106;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:13:14;0,071;1,000;0,006;0,072;0,305;232,64;49,95;221,266;38,106;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:14:16;0,071;1,000;0,007;0,071;0,304;232,77;49,95;221,266;38,106;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:15:22;0,071;1,000;0,006;0,071;0,304;233,03;49,95;221,266;38,106;'01_03_04_00_00_00_47_ba_01_;71
2020-09-29 00:16:24;0,072;1,000;0,006;0,071;0,309;232,36;49,96;221,267;38,106;'01_03_04_00_00_00_48_fa_05_;72
2020-09-29 00:17:26;0,072;1,000;0,007;0,072;0,304;233,02;49,96;221,267;38,106;'01_03_04_00_00_00_48_fa_05_;72
2020-09-29 00:18:27;0,054;1,000;0,005;0,054;0,231;232,91;49,96;221,267;38,106;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 00:19:28;0,054;1,000;0,006;0,054;0,231;233,26;49,97;221,267;38,106;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 00:20:35;0,055;1,000;0,006;0,054;0,235;233,71;49,98;221,267;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:21:37;0,055;1,000;0,006;0,054;0,235;233,95;49,98;221,267;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:22:39;0,055;1,000;0,006;0,054;0,234;234,17;49,99;221,267;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:23:40;0,054;1,000;0,006;0,054;0,235;233,89;49,98;221,267;38,106;'01_03_04_00_00_00_36_7a_25_;54
