2020-06-22 00:00:53;0,126;1,000;0,005;0,126;0,545;230,91;49,94;155,653;26,056;'01_03_04_00_00_00_7e_7a_13_;126
2020-06-22 00:01:54;0,129;1,000;0,005;0,128;0,552;231,62;0,00;155,653;26,056;'01_03_04_00_00_00_81_3a_53_;129
2020-06-22 00:02:56;0,114;1,000;0,002;0,115;0,492;231,62;49,90;155,654;26,056;'01_03_04_00_00_00_72_7a_16_;114
2020-06-22 00:03:57;0,115;1,000;0,001;0,115;0,496;231,71;49,89;155,654;26,056;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-22 00:04:58;0,115;1,000;0,003;0,115;0,497;231,01;49,93;155,654;26,056;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-22 00:06:05;0,115;1,000;0,002;0,115;0,497;230,93;49,92;155,654;26,056;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-22 00:07:07;0,115;1,000;0,002;0,115;0,497;230,98;49,92;155,654;26,056;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-22 00:08:09;0,115;1,000;0,001;0,116;0,496;231,73;49,91;155,655;26,056;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-22 00:09:10;0,115;1,000;0,002;0,115;0,496;231,52;49,92;155,655;26,056;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-22 00:10:12;0,116;1,000;0,003;0,116;0,501;231,15;49,94;155,655;26,056;'01_03_04_00_00_00_74_fa_14_;116
2020-06-22 00:11:13;0,115;1,000;0,003;0,115;0,499;230,84;49,95;155,655;26,056;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-22 00:12:20;0,115;1,000;0,002;0,115;0,497;231,11;49,95;155,655;26,056;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-22 00:13:22;0,121;1,000;0,004;0,121;0,519;230,91;49,95;155,656;26,056;'01_03_04_00_00_00_79_3b_d1_;121
2020-06-22 00:14:23;0,120;1,000;0,004;0,120;0,520;230,59;49,95;155,656;26,056;'01_03_04_00_00_00_78_fa_11_;120
2020-06-22 00:15:25;0,120;1,000;0,003;0,121;0,523;231,29;49,98;155,656;26,056;'01_03_04_00_00_00_78_fa_11_;120
2020-06-22 00:16:26;0,121;1,000;0,004;0,120;0,519;230,79;49,98;155,656;26,056;'01_03_04_00_00_00_79_3b_d1_;121
2020-06-22 00:17:27;0,121;1,000;0,003;0,121;0,524;230,87;49,98;155,656;26,056;'01_03_04_00_00_00_79_3b_d1_;121
2020-06-22 00:18:34;0,121;1,000;0,002;0,122;0,522;231,50;49,99;155,657;26,056;'01_03_04_00_00_00_79_3b_d1_;121
2020-06-22 00:19:35;0,122;1,000;0,003;0,123;0,535;231,62;50,01;155,657;26,056;'01_03_04_00_00_00_7a_7b_d0_;122
2020-06-22 00:20:37;0,118;1,000;0,003;0,117;0,510;231,12;50,03;155,657;26,056;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-22 00:21:38;0,116;1,000;0,002;0,116;0,495;231,90;50,03;155,657;26,056;'01_03_04_00_00_00_74_fa_14_;116
2020-06-22 00:22:40;0,116;1,000;0,002;0,116;0,499;232,17;50,03;155,657;26,056;'01_03_04_00_00_00_74_fa_14_;116
2020-06-22 00:23:47;0,115;1,000;0,002;0,116;0,500;231,57;50,02;155,658;26,056;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-22 00:24:49;0,116;1,000;0,003;0,116;0,502;230,89;50,01;155,658;26,056;'01_03_04_00_00_00_74_fa_14_;116
2020-06-22 00:25:50;0,118;1,000;0,004;0,115;0,512;230,30;50,01;155,658;26,056;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-22 00:26:52;0,113;1,000;0,003;0,114;0,494;230,76;50,02;155,658;26,056;'01_03_04_00_00_00_71_3a_17_;113
2020-06-22 00:27:59;0,074;1,000;0,001;0,074;0,319;231,36;50,01;155,658;26,056;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-22 00:29:00;0,216;1,000;0,002;0,204;0,933;231,22;50,03;155,659;26,056;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-22 00:30:02;0,210;1,000;0,001;0,211;0,906;231,68;50,03;155,659;26,056;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-22 00:31:03;0,201;1,000;0,002;0,203;0,866;232,03;49,99;155,659;26,056;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-22 00:32:10;0,220;1,000;0,005;0,226;0,947;232,14;49,99;155,660;26,056;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-22 00:33:12;0,222;1,000;0,009;0,220;0,957;231,82;50,00;155,660;26,056;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-22 00:34:14;0,215;1,000;0,005;0,218;0,927;231,93;50,01;155,660;26,056;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-22 00:35:15;0,370;0,902;0,177;0,413;1,774;231,01;50,01;155,661;26,056;'01_03_04_00_00_01_72_7b_86_;370
2020-06-22 00:36:16;0,445;0,905;0,209;0,495;2,124;231,09;50,00;155,662;26,056;'01_03_04_00_00_01_bd_3b_d2_;445
2020-06-22 00:37:23;0,444;0,905;0,213;0,492;2,127;230,80;49,98;155,663;26,057;'01_03_04_00_00_01_bc_fa_12_;444
2020-06-22 00:38:24;0,435;0,900;0,210;0,483;2,089;230,99;50,00;155,663;26,057;'01_03_04_00_00_01_b3_ba_16_;435
2020-06-22 00:39:26;0,443;0,900;0,211;0,483;2,128;230,66;50,01;155,664;26,057;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-22 00:40:28;0,437;0,899;0,213;0,491;2,065;230,90;49,99;155,665;26,058;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-22 00:41:35;0,424;0,896;0,211;0,484;2,042;231,58;50,00;155,666;26,058;'01_03_04_00_00_01_a8_fa_1d_;424
2020-06-22 00:42:36;0,435;0,897;0,215;0,474;2,096;231,36;50,01;155,666;26,059;'01_03_04_00_00_01_b3_ba_16_;435
2020-06-22 00:43:38;0,421;0,896;0,210;0,481;2,031;231,39;50,00;155,667;26,059;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-22 00:44:39;0,415;0,894;0,209;0,465;2,004;231,20;50,00;155,668;26,059;'01_03_04_00_00_01_9f_bb_cb_;415
2020-06-22 00:45:41;0,416;0,892;0,210;0,466;2,012;231,60;50,00;155,669;26,060;'01_03_04_00_00_01_a0_fb_db_;416
2020-06-22 00:46:42;0,397;0,890;0,205;0,457;1,923;231,92;50,01;155,669;26,060;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-22 00:47:49;0,297;0,993;0,037;0,456;1,295;231,58;50,01;155,670;26,060;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-22 00:49:25;0,294;0,993;0,036;0,297;1,324;231,86;50,01;155,671;26,061;'01_03_04_00_00_01_26_7a_79_;294
2020-06-22 00:50:27;0,278;0,993;0,035;0,293;1,205;231,27;50,01;155,671;26,061;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-22 00:51:28;0,291;0,993;0,036;0,292;1,264;231,78;50,00;155,672;26,061;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-22 00:52:29;0,290;0,993;0,037;0,277;1,261;231,49;49,99;155,672;26,061;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-22 00:53:36;0,283;0,996;0,034;0,283;1,213;232,33;50,00;155,673;26,061;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-22 00:54:38;0,286;0,993;0,038;0,295;1,236;232,99;50,00;155,673;26,061;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-22 00:55:39;0,203;1,000;0,001;0,206;0,873;232,36;49,98;155,674;26,061;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-22 00:56:45;0,208;1,000;0,002;0,198;0,894;232,78;49,99;155,674;26,061;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-22 00:57:47;0,183;1,000;0,004;0,204;0,787;232,55;49,99;155,674;26,061;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-22 00:58:48;0,186;1,000;0,004;0,184;0,799;232,78;49,99;155,675;26,061;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-22 00:59:50;0,184;1,000;0,004;0,187;0,792;232,20;49,98;155,675;26,061;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-22 01:00:51;0,185;1,000;0,004;0,184;0,795;232,61;49,95;155,675;26,061;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-22 01:01:58;0,184;1,000;0,004;0,186;0,792;232,20;49,93;155,676;26,061;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-22 01:02:59;0,183;1,000;0,004;0,184;0,791;231,28;49,94;155,676;26,061;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-22 01:04:00;0,192;1,000;0,002;0,185;0,829;231,70;49,96;155,676;26,061;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-22 01:05:02;0,183;1,000;0,005;0,183;0,791;231,33;49,95;155,677;26,061;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-22 01:06:04;0,193;1,000;0,001;0,187;0,842;232,74;49,96;155,677;26,061;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-22 01:07:10;0,212;1,000;0,004;0,204;0,908;233,40;49,97;155,677;26,061;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-22 01:08:12;0,196;1,000;0,001;0,185;0,794;231,37;49,99;155,678;26,061;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-22 01:09:14;0,203;1,000;0,000;0,202;0,875;231,78;49,97;155,678;26,061;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-22 01:10:15;0,192;1,000;0,002;0,187;0,896;231,96;49,97;155,678;26,061;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-22 01:11:22;0,205;1,000;0,000;0,204;0,882;231,28;49,97;155,679;26,061;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-22 01:12:24;0,198;1,000;0,006;0,195;0,855;231,56;49,98;155,679;26,061;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-22 01:13:25;0,230;1,000;0,003;0,226;0,923;231,75;49,99;155,680;26,061;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-22 01:14:26;0,198;1,000;0,001;0,203;0,856;231,21;50,00;155,680;26,061;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-22 01:15:27;0,202;1,000;0,000;0,202;0,877;231,30;50,00;155,680;26,061;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-22 01:16:28;0,183;1,000;0,006;0,183;0,791;231,27;50,00;155,681;26,061;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-22 01:17:35;0,202;1,000;0,000;0,202;0,875;230,63;50,01;155,681;26,061;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-22 01:18:36;0,192;1,000;0,003;0,189;0,831;230,82;49,99;155,681;26,061;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-22 01:19:37;0,213;1,000;0,003;0,213;0,923;230,71;50,01;155,682;26,061;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-22 01:20:38;0,210;1,000;0,001;0,198;0,909;230,96;50,00;155,682;26,061;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-22 01:21:40;0,209;1,000;0,000;0,207;0,904;230,94;49,99;155,682;26,061;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-22 01:22:41;0,214;1,000;0,003;0,213;0,926;230,94;50,00;155,683;26,061;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-22 01:23:49;0,217;1,000;0,004;0,217;0,928;231,48;50,00;155,683;26,061;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-22 01:24:50;0,216;1,000;0,004;0,213;0,919;231,54;49,99;155,683;26,061;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-22 01:25:52;0,223;1,000;0,007;0,222;0,963;231,38;49,98;155,684;26,061;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-22 01:26:53;0,213;1,000;0,003;0,212;0,920;230,90;49,99;155,684;26,061;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-22 01:27:54;0,218;1,000;0,006;0,222;0,940;231,70;49,99;155,685;26,061;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-22 01:29:01;0,220;1,000;0,006;0,220;0,951;231,33;50,00;155,685;26,061;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-22 01:30:02;0,206;1,000;0,003;0,213;0,891;230,97;50,02;155,685;26,061;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-22 01:31:03;0,216;1,000;0,003;0,207;0,934;231,09;49,98;155,686;26,061;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-22 01:32:05;0,199;1,000;0,002;0,214;0,861;230,94;50,00;155,686;26,061;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-22 01:33:07;0,213;1,000;0,002;0,214;0,914;230,74;49,99;155,686;26,061;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-22 01:34:14;0,193;1,000;0,004;0,190;0,836;230,67;50,00;155,687;26,061;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-22 01:35:16;0,208;1,000;0,000;0,214;0,901;230,61;50,01;155,687;26,061;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-22 01:36:17;0,214;1,000;0,003;0,211;0,928;230,55;50,00;155,688;26,061;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-22 01:37:18;0,297;0,996;0,034;0,303;1,289;230,38;50,01;155,688;26,061;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-22 01:38:20;0,301;0,993;0,038;0,302;1,313;230,64;49,99;155,689;26,061;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-22 01:39:27;0,303;0,993;0,038;0,301;1,322;230,52;49,99;155,689;26,061;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-22 01:40:28;0,276;0,996;0,029;0,290;1,200;230,82;49,98;155,690;26,061;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-22 01:41:30;0,293;0,993;0,035;0,296;1,278;230,78;49,99;155,690;26,061;'01_03_04_00_00_01_25_3a_78_;293
2020-06-22 01:42:32;0,294;0,996;0,031;0,303;1,283;229,89;50,00;155,691;26,061;'01_03_04_00_00_01_26_7a_79_;294
2020-06-22 01:43:38;0,301;0,993;0,036;0,303;1,315;230,37;50,01;155,691;26,061;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-22 01:44:39;0,434;0,909;0,201;0,477;2,084;229,29;50,01;155,692;26,062;'01_03_04_00_00_01_b2_7b_d6_;434
2020-06-22 01:45:40;0,443;0,907;0,207;0,483;2,109;229,90;50,02;155,692;26,062;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-22 01:46:42;0,426;0,904;0,203;0,472;2,061;229,44;50,01;155,693;26,062;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-22 01:47:43;0,425;0,904;0,202;0,471;2,050;229,09;50,01;155,694;26,063;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-22 01:49:30;0,271;0,802;0,203;0,338;1,470;229,87;50,03;155,695;26,063;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 01:50:32;0,268;0,800;0,202;0,334;1,459;229,49;50,01;155,695;26,064;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 01:51:39;0,265;0,795;0,202;0,333;1,448;229,86;50,02;155,696;26,064;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 01:52:40;0,261;0,793;0,201;0,330;1,438;229,44;50,01;155,696;26,064;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-22 01:53:42;0,260;0,795;0,200;0,327;1,433;228,79;50,00;155,697;26,065;'01_03_04_00_00_01_04_fa_60_;260
2020-06-22 01:54:43;0,258;0,792;0,200;0,327;1,423;229,01;50,01;155,697;26,065;'01_03_04_00_00_01_02_7a_62_;258
2020-06-22 01:55:49;0,257;0,793;0,199;0,324;1,422;228,50;49,99;155,698;26,065;'01_03_04_00_00_01_01_3a_63_;257
2020-06-22 01:56:52;0,256;0,790;0,200;0,324;1,415;228,95;50,00;155,698;26,066;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-22 01:57:54;0,143;0,979;0,032;0,146;0,631;229,48;50,02;155,699;26,066;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 01:59:01;0,143;0,979;0,033;0,146;0,634;229,98;50,01;155,699;26,066;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:00:02;0,143;0,979;0,032;0,146;0,634;230,03;49,99;155,699;26,066;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:01:03;0,142;0,979;0,032;0,146;0,630;229,94;49,97;155,699;26,066;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:02:05;0,165;0,982;0,033;0,170;0,730;229,89;49,97;155,700;26,066;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-22 02:03:07;0,159;0,981;0,033;0,163;0,704;230,10;49,97;155,700;26,066;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-22 02:04:08;0,159;0,981;0,033;0,162;0,703;230,22;49,97;155,700;26,066;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-22 02:05:14;0,158;0,981;0,032;0,161;0,703;228,92;49,96;155,700;26,066;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-22 02:06:16;0,158;0,981;0,032;0,161;0,702;229,04;49,95;155,701;26,066;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-22 02:07:18;0,158;0,981;0,032;0,161;0,702;229,00;49,96;155,701;26,067;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-22 02:08:19;0,157;0,981;0,032;0,160;0,700;228,45;49,95;155,701;26,067;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-22 02:09:20;0,156;0,981;0,031;0,159;0,696;228,42;49,95;155,702;26,067;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-22 02:10:27;0,139;0,979;0,031;0,143;0,621;228,32;49,95;155,702;26,067;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-22 02:11:28;0,139;0,979;0,031;0,143;0,619;229,30;49,96;155,702;26,067;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-22 02:12:30;0,139;0,979;0,031;0,145;0,618;229,56;49,97;155,702;26,067;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-22 02:13:32;0,143;0,972;0,038;0,147;0,637;230,55;49,97;155,703;26,067;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:14:38;0,143;0,972;0,037;0,146;0,639;229,99;49,98;155,703;26,067;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:15:40;0,143;0,972;0,037;0,147;0,638;230,06;49,96;155,703;26,067;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:16:42;0,143;0,972;0,037;0,147;0,639;229,94;49,97;155,703;26,067;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:17:43;0,143;0,972;0,037;0,147;0,639;230,02;49,98;155,704;26,067;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:18:45;0,143;0,972;0,037;0,147;0,639;229,54;49,98;155,704;26,067;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:19:46;0,143;0,972;0,036;0,147;0,640;229,48;49,99;155,704;26,067;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:20:47;0,143;0,972;0,037;0,147;0,640;229,60;49,98;155,704;26,067;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:21:54;0,142;0,972;0,036;0,146;0,637;228,85;49,98;155,705;26,067;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:22:55;0,142;0,972;0,036;0,147;0,637;228,93;49,99;155,705;26,067;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:23:56;0,143;0,972;0,037;0,146;0,642;228,93;50,00;155,705;26,067;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:24:57;0,142;0,972;0,037;0,146;0,636;229,45;50,01;155,705;26,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:25:58;0,142;0,972;0,037;0,146;0,636;229,45;50,00;155,706;26,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:27:00;0,143;0,972;0,036;0,146;0,639;229,75;50,00;155,706;26,068;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 02:28:07;0,142;0,972;0,037;0,146;0,634;229,81;50,00;155,706;26,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:29:08;0,142;0,972;0,037;0,146;0,635;229,70;50,01;155,706;26,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:30:10;0,142;0,972;0,036;0,146;0,636;229,30;50,00;155,707;26,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:31:12;0,141;0,972;0,036;0,146;0,632;229,22;49,98;155,707;26,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:32:18;0,142;0,972;0,036;0,145;0,637;229,19;49,98;155,707;26,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:33:19;0,141;0,972;0,036;0,146;0,633;228,92;49,98;155,707;26,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:34:21;0,142;0,972;0,036;0,146;0,638;228,71;49,99;155,707;26,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:35:22;0,141;0,972;0,035;0,145;0,634;228,39;50,01;155,708;26,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:36:29;0,142;0,972;0,036;0,146;0,637;228,98;50,00;155,708;26,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:37:31;0,141;0,972;0,036;0,145;0,637;228,96;50,01;155,708;26,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:38:32;0,142;0,972;0,037;0,146;0,635;229,66;50,00;155,708;26,068;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:39:33;0,141;0,972;0,036;0,146;0,636;229,64;50,00;155,709;26,068;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:40:35;0,142;0,972;0,036;0,146;0,631;229,79;50,01;155,709;26,069;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 02:41:36;0,141;0,972;0,036;0,145;0,632;229,29;50,01;155,709;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:42:37;0,153;0,980;0,034;0,155;0,680;229,10;50,01;155,709;26,069;'01_03_04_00_00_00_99_3a_59_;153
2020-06-22 02:43:44;0,141;0,972;0,036;0,145;0,632;229,24;50,01;155,710;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:44:45;0,141;0,972;0,036;0,145;0,631;229,77;50,01;155,710;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:45:47;0,141;0,972;0,035;0,145;0,632;229,24;50,00;155,710;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:46:48;0,141;0,972;0,035;0,145;0,633;229,08;50,00;155,710;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:47:50;0,141;0,972;0,035;0,145;0,632;229,07;50,01;155,711;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:49:34;0,141;0,972;0,035;0,145;0,633;229,07;50,02;155,711;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:50:36;0,141;0,972;0,035;0,145;0,632;229,37;50,03;155,711;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:51:38;0,141;0,972;0,036;0,145;0,631;229,65;50,01;155,712;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:52:44;0,141;0,972;0,037;0,145;0,629;230,21;50,01;155,712;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:53:45;0,141;0,972;0,036;0,145;0,632;229,26;50,02;155,712;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:54:46;0,141;0,972;0,036;0,145;0,631;229,77;50,01;155,712;26,069;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 02:55:47;0,287;0,815;0,205;0,354;1,545;229,05;50,02;155,713;26,070;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-22 02:56:49;0,280;0,807;0,206;0,346;1,509;229,16;50,01;155,713;26,070;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-22 02:57:55;0,275;0,801;0,206;0,342;1,495;229,31;50,00;155,714;26,070;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-22 02:58:56;0,270;0,797;0,205;0,339;1,475;229,07;50,00;155,714;26,071;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-22 02:59:58;0,267;0,795;0,205;0,336;1,466;229,12;50,00;155,715;26,071;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-22 03:00:59;0,264;0,793;0,204;0,333;1,454;229,00;50,00;155,715;26,071;'01_03_04_00_00_01_08_fa_65_;264
2020-06-22 03:02:00;0,262;0,794;0,202;0,330;1,444;228,40;49,99;155,716;26,072;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-22 03:03:02;0,260;0,788;0,204;0,329;1,440;229,01;49,97;155,716;26,072;'01_03_04_00_00_01_04_fa_60_;260
2020-06-22 03:04:08;0,258;0,787;0,203;0,328;1,434;228,68;49,96;155,717;26,073;'01_03_04_00_00_01_02_7a_62_;258
2020-06-22 03:05:10;0,256;0,790;0,200;0,326;1,423;227,74;49,97;155,717;26,073;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-22 03:06:11;0,254;0,787;0,201;0,324;1,418;227,80;49,97;155,717;26,073;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-22 03:07:13;0,253;0,786;0,200;0,322;1,415;227,52;49,98;155,718;26,074;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-22 03:08:14;0,252;0,785;0,200;0,322;1,408;227,82;49,98;155,718;26,074;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-22 03:09:21;0,055;1,000;0,003;0,055;0,241;227,96;49,98;155,718;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:10:22;0,055;1,000;0,002;0,056;0,240;228,67;50,00;155,719;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:11:23;0,055;1,000;0,003;0,055;0,240;228,54;49,99;155,719;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:12:25;0,055;1,000;0,002;0,056;0,240;228,71;49,99;155,719;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:13:26;0,056;1,000;0,002;0,056;0,244;229,14;49,99;155,719;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:14:27;0,056;1,000;0,002;0,056;0,244;229,04;50,00;155,719;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:15:29;0,056;1,000;0,002;0,056;0,244;229,18;50,01;155,719;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:16:35;0,056;1,000;0,002;0,056;0,243;229,89;50,01;155,719;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:17:37;0,055;1,000;0,002;0,056;0,240;229,13;50,00;155,719;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:18:39;0,055;1,000;0,002;0,056;0,240;229,11;50,03;155,719;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:19:40;0,056;1,000;0,003;0,055;0,245;228,49;50,02;155,719;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:20:42;0,056;1,000;0,003;0,055;0,245;228,51;50,01;155,720;26,074;'01_03_04_00_00_00_38_fb_e1_;56
