2020-06-13 00:01:32;0,143;0,966;0,039;0,147;0,637;232,21;49,93;149,596;24,939;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 00:02:34;0,142;0,966;0,039;0,147;0,633;232,02;49,94;149,596;24,939;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:03:36;0,143;0,972;0,039;0,146;0,637;232,01;49,93;149,596;24,939;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 00:04:42;0,142;0,972;0,038;0,146;0,633;230,55;49,93;149,597;24,939;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:05:43;0,142;0,972;0,038;0,146;0,632;230,96;49,93;149,597;24,939;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:06:51;0,142;0,966;0,039;0,147;0,630;231,67;49,93;149,597;24,939;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:07:53;0,143;0,966;0,039;0,147;0,637;232,05;49,94;149,598;24,939;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 00:08:55;0,142;0,966;0,039;0,148;0,633;231,98;49,94;149,598;24,939;';
2020-06-13 00:09:57;0,633;0,966;0,039;0,146;0,634;231,97;49,93;149,598;24,939;'01_03_04_00_00_02_79_3a_b1_;633
2020-06-13 00:11:04;0,142;0,966;0,039;0,147;0,632;232,34;49,95;149,598;24,939;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:12:05;0,143;0,966;0,040;0,147;0,635;232,80;49,97;149,599;24,939;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 00:13:07;0,141;0,966;0,039;0,147;0,627;232,57;49,97;149,599;24,939;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:14:08;0,142;0,966;0,039;0,147;0,633;232,24;49,97;149,599;24,939;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:15:10;0,142;0,966;0,039;0,148;0,632;232,56;49,98;149,599;24,939;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:16:16;0,142;0,966;0,039;0,148;0,633;232,09;49,97;149,599;24,940;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:17:18;0,141;0,972;0,037;0,146;0,627;231,03;49,99;149,600;24,940;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:18:19;0,142;0,972;0,037;0,145;0,633;230,29;49,99;149,600;24,940;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:19:20;0,141;0,972;0,037;0,146;0,628;230,55;49,99;149,600;24,940;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:20:23;0,141;0,965;0,038;0,146;0,626;231,35;50,01;149,600;24,940;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:21:29;0,141;0,965;0,039;0,146;0,629;231,89;49,98;149,601;24,940;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:22:31;0,142;0,972;0,038;0,146;0,630;231,69;50,00;149,601;24,940;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:23:32;0,142;0,972;0,038;0,146;0,630;231,57;49,99;149,601;24,940;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:24:33;0,141;0,965;0,038;0,146;0,629;231,90;50,01;149,601;24,940;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:25:35;0,142;0,972;0,038;0,146;0,629;231,75;50,01;149,602;24,940;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:26:37;0,142;0,972;0,038;0,146;0,630;231,57;49,99;149,602;24,940;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:27:43;0,152;0,980;0,035;0,156;0,669;231,57;50,01;149,602;24,940;'01_03_04_00_00_00_98_fb_99_;152
2020-06-13 00:28:45;0,141;0,965;0,038;0,146;0,629;232,02;50,01;149,602;24,940;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:29:46;0,142;0,965;0,039;0,147;0,632;232,45;50,00;149,603;24,940;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:30:47;0,142;0,972;0,038;0,146;0,630;231,70;49,98;149,603;24,940;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:31:49;0,142;0,965;0,038;0,146;0,630;231,48;49,97;149,603;24,941;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:32:56;0,142;0,972;0,038;0,146;0,630;231,43;49,98;149,603;24,941;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:33:57;0,141;0,965;0,038;0,146;0,630;231,74;49,98;149,604;24,941;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:34:59;0,142;0,966;0,039;0,146;0,632;232,46;50,01;149,604;24,941;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:36:06;0,141;0,966;0,039;0,147;0,628;232,39;50,01;149,604;24,941;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:37:07;0,142;0,972;0,038;0,146;0,628;232,35;50,01;149,604;24,941;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:38:14;0,142;0,966;0,039;0,146;0,628;232,29;50,02;149,605;24,941;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:39:09;0,142;0,966;0,039;0,146;0,632;232,57;50,01;149,605;24,941;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 00:40:10;0,141;0,965;0,039;0,147;0,628;232,34;50,00;149,605;24,941;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 00:41:12;0,283;0,800;0,213;0,355;1,529;232,16;50,02;149,605;24,941;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-13 00:42:20;0,285;0,803;0,212;0,355;1,530;231,91;50,02;149,606;24,942;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-13 00:43:22;0,278;0,796;0,212;0,349;1,505;231,75;50,03;149,607;24,942;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-13 00:44:24;0,274;0,789;0,213;0,346;1,495;232,66;50,01;149,607;24,942;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-13 00:45:31;0,185;0,729;0,175;0,253;1,086;232,93;50,01;149,607;24,943;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-13 00:46:33;0,181;0,726;0,174;0,254;1,079;232,84;50,02;149,608;24,943;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-13 00:47:34;0,179;0,722;0,173;0,248;1,067;232,39;50,01;149,608;24,943;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-13 00:48:36;1,067;0,717;0,173;0,247;1,067;232,35;50,01;149,608;24,944;'01_03_04_00_00_04_2b_b8_ec_;1067
2020-06-13 00:49:42;0,175;0,712;0,173;0,246;1,058;232,44;50,01;149,609;24,944;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-13 00:50:44;0,173;0,713;0,171;0,243;1,047;232,05;50,01;149,609;24,944;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-13 00:51:45;0,172;0,709;0,172;0,243;1,047;231,93;50,01;149,609;24,944;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-13 00:52:46;0,171;0,704;0,174;0,243;1,042;233,10;50,01;149,609;24,945;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-13 00:53:47;0,171;0,702;0,175;0,243;1,045;233,39;50,02;149,610;24,945;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-13 00:54:49;0,169;0,699;0,174;0,242;1,037;233,12;50,01;149,610;24,945;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-13 00:55:56;0,056;1,000;0,000;0,056;0,240;232,98;50,01;149,610;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 00:56:58;0,056;1,000;0,000;0,056;0,240;232,55;50,02;149,610;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 00:57:59;0,056;1,000;0,000;0,056;0,240;232,81;50,01;149,611;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 00:59:01;0,056;1,000;0,000;0,056;0,239;233,26;49,99;149,611;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:00:07;0,056;1,000;0,000;0,056;0,240;232,89;49,98;149,611;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:01:37;0,055;1,000;0,000;0,054;0,236;232,71;49,96;149,611;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:02:39;0,055;1,000;0,000;0,056;0,237;231,88;49,95;149,611;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:03:40;0,056;1,000;0,000;0,055;0,240;232,63;49,96;149,611;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:04:42;0,055;1,000;0,000;0,056;0,236;232,55;49,97;149,611;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:05:51;0,056;1,000;0,000;0,055;0,241;232,33;49,97;149,611;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:06:50;0,056;1,000;0,000;0,056;0,240;232,47;49,97;149,611;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:07:51;0,056;1,000;0,000;0,056;0,240;232,44;49,98;149,611;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:08:59;0,056;1,000;0,000;0,056;0,240;233,16;50,00;149,612;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:10:00;0,055;1,000;0,001;0,055;0,236;232,38;50,01;149,612;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:11:01;0,055;1,000;0,001;0,056;0,249;232,09;49,99;149,612;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:12:02;0,055;1,000;0,000;0,056;0,236;232,44;50,00;149,612;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:13:04;0,056;1,000;0,000;0,056;0,241;232,22;49,99;149,612;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:14:11;0,056;1,000;0,000;0,056;0,240;232,86;49,97;149,612;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:15:07;0,056;1,000;0,000;0,056;0,240;232,58;49,97;149,612;24,946;';
2020-06-13 01:16:13;0,056;1,000;0,000;0,056;0,240;232,74;49,97;149,612;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:17:14;0,055;1,000;0,000;0,056;0,236;232,29;49,98;149,612;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:18:16;0,056;1,000;0,000;0,056;0,240;232,91;49,98;149,612;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:19:18;0,056;1,000;0,000;0,055;0,240;232,41;49,98;149,613;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:20:19;0,055;1,000;0,000;0,056;0,240;232,88;49,99;149,613;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:21:20;0,055;1,000;0,000;0,055;0,236;232,79;50,02;149,613;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:22:27;0,056;1,000;0,000;0,056;0,239;233,65;50,02;149,613;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:23:28;0,055;1,000;0,000;0,056;0,236;232,82;50,01;149,613;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:24:30;0,055;1,000;0,001;0,056;0,241;231,94;49,98;149,613;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:25:31;0,056;1,000;0,001;0,056;0,240;232,42;50,00;149,613;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:26:33;0,055;1,000;0,001;0,056;0,236;232,41;50,00;149,613;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:27:34;0,056;1,000;0,000;0,056;0,239;233,42;50,00;149,613;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:28:36;0,056;1,000;0,000;0,056;0,239;233,38;50,01;149,613;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:29:42;0,056;1,000;0,000;0,056;0,239;233,32;50,01;149,614;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:30:43;0,067;1,000;0,002;0,066;0,287;233,06;49,98;149,614;24,946;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-13 01:31:45;0,056;1,000;0,000;0,056;0,239;233,35;49,99;149,614;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:32:46;0,056;1,000;0,000;0,057;0,239;233,57;49,98;149,614;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:33:47;0,056;1,000;0,000;0,056;0,240;233,12;49,99;149,614;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:34:48;0,055;1,000;0,000;0,056;0,236;232,79;49,98;149,614;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:35:50;0,056;1,000;0,000;0,056;0,240;232,64;49,99;149,614;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:36:57;0,055;1,000;0,001;0,056;0,236;232,52;49,98;149,614;24,946;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 01:37:58;0,056;1,000;0,001;0,056;0,240;232,65;49,99;149,614;24,946;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 01:39:00;0,160;0,975;0,037;0,163;0,683;232,62;50,00;149,615;24,946;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-13 01:40:01;0,148;0,973;0,036;0,151;0,652;232,65;49,99;149,615;24,946;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-13 01:41:03;0,146;0,973;0,036;0,150;0,641;233,58;50,02;149,615;24,946;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-13 01:42:09;0,145;0,973;0,036;0,149;0,637;234,09;50,00;149,615;24,946;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-13 01:43:11;0,143;0,972;0,036;0,146;0,628;233,86;50,01;149,616;24,946;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 01:44:12;0,141;0,972;0,035;0,145;0,620;233,51;50,01;149,616;24,946;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 01:45:14;0,141;0,972;0,035;0,145;0,620;233,79;50,01;149,616;24,946;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 01:46:21;0,139;0,972;0,035;0,143;0,611;233,83;50,01;149,616;24,946;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-13 01:47:22;0,139;0,972;0,035;0,142;0,607;233,56;50,01;149,617;24,946;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-13 01:48:24;0,138;0,971;0,034;0,142;0,607;233,79;50,02;149,617;24,946;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-13 01:49:25;0,288;0,807;0,211;0,355;1,530;233,33;50,01;149,617;24,946;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-13 01:50:27;0,280;0,797;0,212;0,350;1,498;233,64;50,00;149,618;24,947;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-13 01:51:27;0,272;0,791;0,211;0,343;1,472;233,53;50,01;149,618;24,947;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-13 01:52:34;0,266;0,787;0,209;0,338;1,450;233,02;50,02;149,619;24,947;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-13 01:53:35;0,263;0,785;0,209;0,335;1,437;233,02;50,00;149,619;24,948;'01_03_04_00_00_01_07_ba_61_;263
2020-06-13 01:54:37;0,259;0,781;0,208;0,333;1,424;233,12;50,01;149,619;24,948;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-13 01:55:38;0,257;0,774;0,210;0,331;1,415;233,78;50,00;149,620;24,949;'01_03_04_00_00_01_01_3a_63_;257
2020-06-13 01:56:40;0,254;0,772;0,210;0,330;1,405;233,40;50,01;149,620;24,949;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-13 01:57:45;0,253;0,772;0,210;0,328;1,402;233,94;50,01;149,621;24,949;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-13 01:58:47;0,250;0,769;0,209;0,325;1,390;233,70;50,00;149,621;24,950;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-13 01:59:48;0,249;0,761;0,212;0,327;1,394;232,14;50,00;149,622;24,950;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-13 02:01:41;0,244;0,772;0,202;0,315;1,369;230,81;49,95;149,622;24,951;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-13 02:02:42;0,168;0,707;0,169;0,239;1,032;230,56;49,96;149,623;24,951;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-13 02:03:44;0,056;1,000;0,001;0,056;0,242;231,22;49,97;149,623;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:04:46;0,056;1,000;0,001;0,056;0,241;231,50;49,97;149,623;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:05:52;0,055;1,000;0,001;0,056;0,241;231,83;49,96;149,623;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:06:53;0,056;1,000;0,001;0,055;0,241;231,57;49,97;149,623;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:07:55;0,055;1,000;0,001;0,058;0,237;231,68;49,97;149,623;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:08:55;0,056;1,000;0,000;0,056;0,250;231,96;49,98;149,623;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:10:00;0,055;1,000;0,000;0,055;0,237;231,78;49,99;149,624;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:10:58;0,056;1,000;0,001;0,055;0,243;230,09;49,97;149,624;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:12:00;0,055;1,000;0,001;0,055;0,237;231,22;50,02;149,624;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:13:07;0,055;1,000;0,001;0,055;0,238;230,98;50,01;149,624;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:14:08;0,055;1,000;0,001;0,056;0,242;230,89;50,01;149,624;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:15:09;0,056;1,000;0,000;0,056;0,241;231,66;50,00;149,624;149,624;';
2020-06-13 02:16:11;0,055;1,000;0,001;0,055;1514013,492;231,03;49,98;149,624;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:17:13;0,055;1,000;0,001;0,056;0,238;230,92;50,00;149,624;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:18:19;0,054;1,000;0,002;0,055;0,233;231,00;49,99;149,624;24,951;'01_03_04_00_00_00_36_7a_25_;54
2020-06-13 02:19:21;0,242;1,000;0,001;0,055;0,242;230,94;50,00;149,624;24,951;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-13 02:20:22;0,055;1,000;0,002;0,055;0,238;230,78;49,99;149,625;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:21:23;0,056;1,000;0,002;0,055;0,238;230,92;50,00;149,625;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:22:25;0,055;1,000;0,002;0,055;0,238;230,43;50,01;149,625;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:23:26;0,056;1,000;0,001;0,055;0,242;231,18;50,00;149,625;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:24:27;0,055;1,000;0,001;0,055;0,238;230,69;50,00;149,625;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:25:34;0,056;1,000;0,001;0,055;0,242;231,21;50,01;149,625;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:26:35;0,055;1,000;0,002;0,055;0,238;230,60;50,00;149,625;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:27:37;0,055;1,000;0,001;0,056;0,238;231,09;50,02;149,625;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:28:39;0,056;1,000;0,001;0,056;0,241;231,85;50,02;149,625;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:29:40;0,056;1,000;0,001;0,055;0,241;231,52;50,01;149,625;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:30:47;0,056;1,000;0,001;0,056;0,242;231,32;49,99;149,626;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:31:50;0,056;1,000;0,001;0,056;0,242;231,04;50,01;149,626;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:32:50;0,055;1,000;0,001;0,056;0,237;232,10;49,99;149,626;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:33:52;0,056;1,000;0,001;0,056;0,241;231,99;49,99;149,626;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:34:53;0,055;1,000;0,002;0,056;0,237;231,16;50,00;149,626;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:35:55;0,055;1,000;0,002;0,055;0,238;230,54;49,98;149,626;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:37:01;0,055;1,000;0,002;0,056;0,242;230,62;49,99;149,626;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:38:03;0,056;1,000;0,002;0,055;0,242;230,74;50,00;149,626;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:39:05;0,056;1,000;0,002;0,056;0,242;230,58;50,00;149,626;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:40:06;0,055;1,000;0,002;0,055;0,238;230,58;50,01;149,626;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:41:13;0,056;1,000;0,002;0,056;0,237;231,11;50,01;149,626;24,951;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 02:42:15;0,055;1,000;0,001;0,055;0,237;231,30;50,00;149,627;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:43:17;0,055;1,000;0,002;0,055;0,238;230,62;50,01;149,627;24,951;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 02:44:19;0,152;0,980;0,032;0,153;0,675;229,46;50,01;149,627;24,951;'01_03_04_00_00_00_98_fb_99_;152
2020-06-13 02:45:25;0,148;0,980;0,032;0,150;0,657;229,55;50,02;149,627;24,951;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-13 02:46:27;0,141;0,979;0,031;0,144;0,626;229,64;50,01;149,627;24,951;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 02:47:28;0,142;0,979;0,032;0,145;0,631;229,71;50,00;149,628;24,951;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 02:48:30;0,145;0,979;0,032;0,148;0,645;229,40;49,99;149,628;24,951;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-13 02:49:37;0,144;0,979;0,032;0,147;0,638;230,25;50,02;149,628;24,952;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-13 02:50:39;0,144;0,979;0,032;0,146;0,638;230,28;50,01;149,628;24,952;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-13 02:51:39;0,143;0,979;0,033;0,147;0,632;230,78;50,00;149,629;24,952;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 02:52:41;0,155;0,987;0,030;0,157;0,681;230,40;50,00;149,629;24,952;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-13 02:53:42;0,155;0,987;0,030;0,157;0,681;230,39;50,00;149,629;24,952;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-13 02:54:49;0,154;0,981;0,031;0,156;0,676;230,56;50,00;149,629;24,952;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-13 02:55:51;0,155;0,987;0,030;0,157;0,676;230,49;49,99;149,630;24,952;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-13 02:56:52;0,155;0,981;0,031;0,157;0,680;230,59;50,00;149,630;24,952;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-13 02:57:54;0,154;0,987;0,029;0,156;0,678;230,01;50,00;149,630;24,952;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-13 02:58:54;0,301;0,831;0,202;0,362;1,577;230,17;49,97;149,631;24,952;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-13 02:59:56;0,292;0,825;0,201;0,353;1,543;230,05;50,00;149,631;24,953;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-13 03:01:46;0,284;0,818;0,200;0,347;1,510;229,75;49,98;149,632;24,953;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-13 03:02:48;0,269;0,801;0,202;0,337;1,462;229,83;49,98;149,633;24,954;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-13 03:03:54;0,267;0,800;0,202;0,337;1,453;229,74;49,98;149,633;24,954;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-13 03:04:56;0,265;0,796;0,203;0,333;1,444;230,44;49,97;149,634;24,954;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-13 03:05:58;0,264;0,790;0,205;0,333;1,447;230,82;49,97;149,634;24,955;'01_03_04_00_00_01_08_fa_65_;264
2020-06-13 03:06:59;0,261;0,789;0,204;0,332;1,434;230,78;49,96;149,634;24,955;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-13 03:08:05;0,259;0,787;0,203;0,328;1,428;230,35;49,97;149,635;24,955;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-13 03:09:06;0,258;0,789;0,202;0,326;1,418;230,47;49,98;149,635;24,956;'01_03_04_00_00_01_02_7a_62_;258
2020-06-13 03:10:08;0,255;0,787;0,201;0,327;1,408;229,97;49,98;149,636;24,956;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-13 03:11:09;0,253;0,789;0,199;0,322;1,400;229,19;49,99;149,636;24,956;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-13 03:12:10;0,140;0,979;0,031;0,144;0,627;229,60;49,97;149,637;24,957;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 03:13:12;0,141;0,979;0,031;0,143;0,626;230,02;49,99;149,637;24,957;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:14:13;0,140;0,979;0,031;0,143;0,621;230,23;49,99;149,637;24,957;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 03:15:19;0,140;0,979;0,031;0,143;0,623;229,41;49,99;149,637;24,957;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 03:16:21;0,140;0,979;0,030;0,143;0,625;228,78;50,01;149,638;24,957;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 03:17:23;0,139;0,979;0,030;0,142;0,620;229,05;50,02;149,638;24,957;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-13 03:18:25;0,139;0,979;0,030;0,142;0,618;229,61;50,02;149,638;24,957;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-13 03:19:26;0,139;0,979;0,030;0,142;0,619;229,21;50,01;149,638;24,957;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-13 03:20:37;0,142;0,972;0,036;0,147;0,637;229,06;50,01;149,639;24,957;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:21:34;0,143;0,972;0,035;0,149;0,637;229,06;49,99;149,639;24,957;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 03:22:35;0,142;0,972;0,035;0,146;0,636;229,31;50,01;149,639;24,957;'01_03_04_00_00_00_8e_7a_57_;142
