2020-05-24 00:00:16;0,204;0,980;0,043;0,208;0,892;233,10;49,98;136,463;22,693;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:01:17;0,203;0,980;0,043;0,208;0,893;232,88;49,93;136,463;22,693;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:02:19;0,204;0,980;0,043;0,208;0,892;232,97;49,93;136,464;22,693;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:03:21;0,203;0,980;0,042;0,207;0,891;232,20;49,94;136,464;22,693;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:04:27;0,204;0,980;0,043;0,207;0,888;232,87;49,94;136,464;22,693;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:05:29;0,204;0,980;0,042;0,208;0,892;232,93;49,95;136,465;22,693;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:06:30;0,203;0,980;0,041;0,208;0,891;232,33;49,96;136,465;22,693;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:07:31;0,204;0,980;0,043;0,207;0,893;232,82;49,96;136,465;22,693;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:08:32;0,203;0,980;0,042;0,207;0,891;231,94;49,95;136,466;22,693;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:09:34;0,204;0,980;0,041;0,207;0,895;232,23;49,96;136,466;22,694;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:10:40;0,203;0,980;0,042;0,208;0,889;232,65;49,96;136,466;22,694;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:11:42;0,203;0,980;0,042;0,207;0,888;232,90;49,97;136,467;22,694;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:12:43;0,204;0,980;0,042;0,207;0,894;232,44;49,95;136,467;22,694;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:13:44;0,204;0,980;0,042;0,207;0,893;232,70;49,96;136,468;22,694;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:14:46;0,203;0,980;0,042;0,208;0,890;232,46;49,98;136,468;22,694;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:15:47;0,204;0,980;0,041;0,207;0,890;232,40;49,97;136,468;22,694;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:16:54;0,203;0,980;0,041;0,207;0,890;232,34;49,98;136,469;22,694;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:17:55;0,203;0,980;0,042;0,208;0,889;232,61;49,97;136,469;22,694;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:18:57;0,203;0,980;0,042;0,207;0,891;232,13;49,98;136,469;22,694;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:19:59;0,203;0,985;0,040;0,206;0,889;231,49;49,98;136,470;22,694;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:21:00;0,202;0,985;0,040;0,206;0,888;231,76;50,00;136,470;22,694;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-24 00:22:07;0,358;0,854;0,218;0,419;1,807;231,88;49,99;136,471;22,695;'01_03_04_00_00_01_66_7b_89_;358
2020-05-24 00:23:08;0,346;0,850;0,216;0,407;1,758;231,99;50,01;136,471;22,695;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-24 00:24:10;0,340;0,846;0,215;0,402;1,735;231,68;50,01;136,472;22,695;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-24 00:25:12;0,336;0,844;0,214;0,398;1,724;231,96;50,02;136,472;22,696;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-24 00:26:13;0,333;0,841;0,215;0,396;1,706;232,09;50,00;136,473;22,696;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-24 00:27:15;0,330;0,840;0,214;0,393;1,693;232,19;50,01;136,473;22,696;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-24 00:28:21;0,326;0,836;0,215;0,390;1,680;232,13;50,01;136,474;22,697;'01_03_04_00_00_01_46_7a_51_;326
2020-05-24 00:29:22;0,324;0,833;0,216;0,389;1,672;232,62;50,02;136,475;22,697;'01_03_04_00_00_01_44_fb_90_;324
2020-05-24 00:30:24;0,322;0,832;0,215;0,386;1,667;232,10;50,01;136,475;22,698;'01_03_04_00_00_01_42_7b_92_;322
2020-05-24 00:31:25;0,203;0,980;0,041;0,208;0,890;232,60;50,00;136,476;22,698;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:32:32;0,204;0,980;0,041;0,208;0,894;232,49;50,00;136,476;22,698;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:33:33;0,204;0,980;0,042;0,207;0,888;232,96;49,98;136,476;22,698;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:34:35;0,204;0,980;0,041;0,208;0,892;233,09;49,98;136,477;22,698;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:35:37;0,204;0,980;0,041;0,208;0,893;232,78;50,00;136,477;22,698;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:36:38;0,203;0,980;0,042;0,207;0,887;233,19;50,01;136,477;22,698;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:37:45;0,203;0,980;0,041;0,207;0,888;233,09;49,99;136,478;22,698;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:38:46;0,204;0,980;0,042;0,208;0,892;233,11;49,99;136,478;22,698;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:39:48;0,203;0,980;0,041;0,208;0,888;233,13;49,99;136,478;22,698;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:40:49;0,203;0,980;0,041;0,207;0,889;232,76;50,00;136,479;22,699;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 00:41:50;0,204;0,980;0,041;0,207;0,890;232,58;50,00;136,479;22,699;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 00:42:51;0,116;1,000;0,001;0,116;0,499;232,42;50,00;136,479;22,699;'01_03_04_00_00_00_74_fa_14_;116
2020-05-24 00:43:52;0,116;1,000;0,001;0,115;0,499;232,22;50,01;136,480;22,699;'01_03_04_00_00_00_74_fa_14_;116
2020-05-24 00:44:53;0,116;1,000;0,000;0,116;0,495;232,22;49,98;136,480;22,699;'01_03_04_00_00_00_74_fa_14_;116
2020-05-24 00:45:59;0,116;1,000;0,001;0,116;0,499;232,27;49,99;136,480;22,699;'01_03_04_00_00_00_74_fa_14_;116
2020-05-24 00:47:01;0,116;1,000;0,001;0,116;0,498;232,53;50,01;136,480;22,699;'01_03_04_00_00_00_74_fa_14_;116
2020-05-24 00:48:02;0,116;1,000;0,001;0,117;0,499;232,14;50,01;136,480;22,699;'01_03_04_00_00_00_74_fa_14_;116
2020-05-24 00:49:03;0,117;1,000;0,000;0,116;0,502;233,03;50,01;136,481;22,699;'01_03_04_00_00_00_75_3b_d4_;117
2020-05-24 00:50:04;0,116;1,000;0,001;0,116;0,498;232,78;49,99;136,481;22,699;'01_03_04_00_00_00_74_fa_14_;116
2020-05-24 00:51:06;0,205;0,985;0,037;0,209;0,893;233,03;50,00;136,481;22,699;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-24 00:53:00;0,200;0,985;0,037;0,203;0,871;232,89;50,01;136,482;22,699;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-24 00:54:02;0,199;0,985;0,036;0,202;0,867;232,75;50,01;136,482;22,699;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-24 00:55:03;0,198;0,985;0,037;0,201;0,863;232,73;50,01;136,483;22,699;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-24 00:56:10;0,207;0,990;0,034;0,209;0,899;232,45;50,00;136,483;22,699;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-24 00:57:11;0,208;0,990;0,034;0,210;0,901;233,03;50,01;136,483;22,699;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-24 00:58:13;0,207;0,990;0,034;0,209;0,895;233,47;50,00;136,484;22,699;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-24 00:59:14;0,206;0,990;0,033;0,208;0,891;233,41;50,01;136,484;22,699;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-24 01:00:15;0,205;0,990;0,034;0,207;0,887;233,37;49,97;136,484;22,699;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-24 01:01:22;0,205;0,990;0,034;0,207;0,887;233,18;49,94;136,485;22,699;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-24 01:02:23;0,204;0,990;0,034;0,206;0,881;233,66;49,94;136,485;22,699;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 01:03:24;0,193;0,984;0,037;0,196;0,838;233,79;49,97;136,485;22,699;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-24 01:04:26;0,193;0,994;0,024;0,194;0,830;233,61;49,98;136,486;22,699;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-24 01:05:27;0,192;0,994;0,023;0,194;0,828;232,97;49,98;136,486;22,700;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-24 01:06:27;0,192;0,994;0,024;0,193;0,827;232,98;49,98;136,486;22,700;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-24 01:07:29;0,192;0,994;0,023;0,193;0,827;233,10;49,98;136,487;22,700;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-24 01:08:36;0,192;0,994;0,023;0,193;0,827;233,16;50,01;136,487;22,700;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-24 01:09:37;0,192;0,994;0,023;0,192;0,826;233,49;50,00;136,487;22,700;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-24 01:10:39;0,190;0,994;0,024;0,191;0,817;233,52;50,00;136,488;22,700;'01_03_04_00_00_00_be_7a_43_;190
2020-05-24 01:11:40;0,172;0,994;0,024;0,173;0,740;233,61;49,99;136,488;22,700;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-24 01:12:47;0,173;0,994;0,023;0,176;0,743;233,97;50,00;136,488;22,700;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-24 01:13:48;0,173;0,994;0,022;0,173;0,739;233,95;50,01;136,489;22,700;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-24 01:14:50;0,171;0,994;0,023;0,173;0,735;233,97;49,99;136,489;22,700;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-24 01:15:52;0,172;0,994;0,023;0,173;0,734;234,16;50,00;136,489;22,700;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-24 01:16:59;0,171;0,994;0,022;0,172;0,731;233,92;50,00;136,490;22,700;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-24 01:18:00;0,154;0,993;0,022;0,155;0,662;234,01;50,01;136,490;22,700;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-24 01:19:01;0,153;0,993;0,022;0,154;0,658;233,99;50,00;136,490;22,700;'01_03_04_00_00_00_99_3a_59_;153
2020-05-24 01:20:03;0,153;0,993;0,022;0,154;0,657;234,03;50,01;136,490;22,700;'01_03_04_00_00_00_99_3a_59_;153
2020-05-24 01:21:04;0,153;0,993;0,022;0,155;0,656;234,45;49,98;136,491;22,700;'01_03_04_00_00_00_99_3a_59_;153
2020-05-24 01:22:06;0,154;0,993;0,022;0,155;0,660;234,53;50,00;136,491;22,700;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-24 01:23:12;0,153;0,993;0,022;0,154;0,657;234,25;49,99;136,491;22,700;'01_03_04_00_00_00_99_3a_59_;153
2020-05-24 01:24:13;0,153;0,993;0,022;0,154;0,657;234,39;50,00;136,491;22,700;'01_03_04_00_00_00_99_3a_59_;153
2020-05-24 01:25:15;0,152;0,993;0,022;0,153;0,653;234,12;50,00;136,492;22,700;'01_03_04_00_00_00_98_fb_99_;152
2020-05-24 01:26:17;0,151;0,993;0,019;0,153;0,655;233,58;50,01;136,492;22,700;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-24 01:27:18;0,151;0,993;0,020;0,152;0,655;231,72;50,00;136,492;22,700;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-24 01:28:24;0,151;0,993;0,019;0,152;0,655;231,86;50,03;136,492;22,700;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-24 01:29:26;0,151;0,993;0,019;0,152;0,657;231,08;50,03;136,493;22,700;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-24 01:30:27;0,152;0,993;0,019;0,154;0,666;231,07;49,99;136,493;22,700;'01_03_04_00_00_00_98_fb_99_;152
2020-05-24 01:31:28;0,082;1,000;0,012;0,082;0,354;231,13;50,01;136,493;22,700;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:32:36;0,082;1,000;0,012;0,082;0,354;231,50;50,00;136,493;22,701;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:33:37;0,082;1,000;0,011;0,082;0,353;232,15;50,00;136,494;22,701;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:34:38;0,082;1,000;0,012;0,082;0,353;231,94;50,00;136,494;22,701;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:35:40;0,237;0,826;0,163;0,287;1,240;231,37;50,00;136,494;22,701;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-24 01:36:41;0,224;0,815;0,162;0,275;1,193;231,16;49,99;136,494;22,701;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-24 01:37:42;0,220;0,809;0,161;0,271;1,177;230,97;50,00;136,495;22,701;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-24 01:38:43;0,215;0,800;0,162;0,269;1,161;231,55;50,01;136,495;22,701;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-24 01:39:44;0,213;0,798;0,162;0,266;1,152;231,55;49,99;136,495;22,702;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-24 01:40:50;0,206;0,790;0,161;0,262;1,130;231,74;50,01;136,496;22,702;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-24 01:41:52;0,204;0,788;0,160;0,258;1,118;231,50;50,00;136,496;22,702;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 01:42:54;0,201;0,785;0,160;0,257;1,106;231,44;50,02;136,497;22,703;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-24 01:43:56;0,200;0,782;0,160;0,255;1,097;231,44;50,01;136,497;22,703;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-24 01:45:02;0,082;1,000;0,011;0,082;0,353;231,96;50,03;136,497;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:46:04;0,082;1,000;0,012;0,082;0,353;232,04;50,03;136,497;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:47:05;0,082;1,000;0,012;0,082;0,353;231,88;50,02;136,497;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:48:07;0,082;1,000;0,011;0,082;0,353;231,95;50,02;136,498;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:49:08;0,082;1,000;0,012;0,082;0,353;231,94;50,02;136,498;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:50:10;0,082;1,000;0,011;0,082;0,353;232,11;50,02;136,498;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:51:16;0,082;1,000;0,012;0,082;0,353;231,67;50,01;136,498;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:53:05;0,082;1,000;0,012;0,082;0,354;231,22;50,01;136,498;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:54:07;0,080;1,000;0,012;0,080;0,345;231,46;50,02;136,498;22,703;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-24 01:55:08;0,082;1,000;0,012;0,082;0,354;231,30;50,01;136,499;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:56:09;0,081;1,000;0,012;0,081;0,349;231,87;50,01;136,499;22,703;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-24 01:57:15;0,081;1,000;0,012;0,081;0,349;231,80;50,00;136,499;22,703;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-24 01:58:17;0,082;1,000;0,012;0,081;0,352;232,43;50,02;136,499;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 01:59:19;0,082;1,000;0,011;0,081;0,353;232,21;50,00;136,499;22,703;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-24 02:00:21;0,058;0,983;0,011;0,058;0,254;232,16;49,96;136,499;22,703;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 02:01:27;0,056;0,983;0,011;0,058;0,245;232,18;49,97;136,499;22,703;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:02:28;0,057;0,983;0,012;0,058;0,249;232,11;49,98;136,499;22,703;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 02:03:30;0,057;0,983;0,012;0,058;0,250;231,97;50,01;136,500;22,703;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 02:04:32;0,057;0,983;0,012;0,058;0,250;231,86;49,99;136,500;22,704;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 02:05:32;0,057;0,983;0,012;0,058;0,250;231,69;49,99;136,500;22,704;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 02:06:34;0,057;0,982;0,012;0,057;0,250;231,98;49,98;136,500;22,704;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 02:07:35;0,056;0,982;0,012;0,057;0,245;231,87;49,98;136,500;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:08:43;0,056;0,982;0,011;0,057;0,245;232,17;49,98;136,500;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:09:43;0,056;0,983;0,011;0,057;0,245;232,36;49,98;136,500;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:10:43;0,056;0,982;0,012;0,057;0,245;232,29;49,99;136,500;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:11:45;0,056;0,982;0,012;0,057;0,245;231,73;49,99;136,500;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:12:47;0,057;0,983;0,012;0,057;0,245;232,35;50,00;136,500;22,704;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 02:13:48;0,056;0,982;0,012;0,057;0,245;232,56;50,01;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:14:55;0,056;0,982;0,012;0,057;0,245;232,15;50,00;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:15:57;0,056;0,982;0,012;0,057;0,245;231,97;50,00;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:16:58;0,056;0,982;0,012;0,058;0,245;231,82;49,98;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:17:59;0,056;0,982;0,012;0,057;0,246;231,33;50,01;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:19:00;0,056;0,982;0,012;0,057;0,246;231,56;50,01;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:20:02;0,056;0,982;0,012;0,057;0,246;231,45;50,01;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:21:08;0,056;0,982;0,012;0,057;0,245;231,76;50,00;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:22:09;0,056;0,982;0,012;0,057;0,245;232,18;50,01;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:23:10;0,056;0,982;0,012;0,057;0,245;232,11;50,00;136,501;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:24:11;0,056;0,982;0,012;0,058;0,245;232,21;50,00;136,502;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:25:12;0,056;0,982;0,012;0,057;0,246;231,85;50,01;136,502;22,704;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 02:26:13;0,152;0,993;0,023;0,153;0,660;231,66;50,00;136,502;22,704;'01_03_04_00_00_00_98_fb_99_;152
2020-05-24 02:27:14;0,142;0,993;0,022;0,143;0,616;231,87;50,01;136,502;22,704;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-24 02:28:16;0,143;0,993;0,022;0,144;0,620;231,93;50,02;136,502;22,704;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-24 02:29:17;0,145;0,993;0,022;0,144;0,627;231,22;50,02;136,503;22,704;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:30:24;0,145;0,993;0,021;0,145;0,632;230,76;49,99;136,503;22,704;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:31:26;0,144;0,993;0,022;0,146;0,628;230,49;50,01;136,503;22,704;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 02:32:27;0,145;0,993;0,022;0,145;0,628;230,70;50,01;136,503;22,704;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:33:29;0,145;0,993;0,023;0,146;0,631;231,10;50,00;136,504;22,704;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:34:36;0,146;0,993;0,023;0,147;0,633;231,88;50,01;136,504;22,704;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 02:35:38;0,146;0,993;0,023;0,147;0,633;232,09;49,99;136,504;22,704;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 02:36:39;0,146;0,993;0,023;0,147;0,634;231,74;49,99;136,504;22,704;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 02:37:46;0,146;0,993;0,023;0,147;0,633;232,08;49,99;136,505;22,704;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 02:38:48;0,146;0,993;0,023;0,147;0,633;232,10;50,01;136,505;22,704;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 02:39:49;0,145;0,993;0,023;0,147;0,628;232,42;50,02;136,505;22,705;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:40:50;0,146;0,993;0,024;0,146;0,631;232,79;50,01;136,505;22,705;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 02:41:51;0,145;0,993;0,023;0,146;0,628;232,44;49,99;136,506;22,705;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:42:52;0,145;0,993;0,023;0,146;0,628;232,52;49,99;136,506;22,705;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:43:53;0,145;0,993;0,023;0,146;0,628;232,28;50,01;136,506;22,705;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:44:54;0,145;0,993;0,023;0,146;0,628;232,39;50,03;136,506;22,705;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:45:55;0,144;0,993;0,023;0,146;0,624;232,33;50,01;136,507;22,705;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 02:47:02;0,145;0,993;0,023;0,146;0,629;232,05;50,00;136,507;22,705;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:48:04;0,145;0,993;0,023;0,146;0,628;232,26;49,99;136,507;22,705;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 02:49:07;0,304;0,830;0,205;0,362;1,579;231,75;50,00;136,508;22,705;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-24 02:50:08;0,293;0,821;0,205;0,358;1,537;232,27;50,02;136,508;22,705;'01_03_04_00_00_01_25_3a_78_;293
2020-05-24 02:51:14;0,287;0,813;0,206;0,351;1,518;232,45;50,00;136,509;22,706;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-24 02:53:07;0,279;0,809;0,204;0,346;1,484;232,34;50,00;136,510;22,706;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-24 02:54:09;0,275;0,807;0,203;0,341;1,470;231,85;49,99;136,510;22,707;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-24 02:55:11;0,271;0,802;0,203;0,338;1,456;232,00;49,99;136,510;22,707;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-24 02:56:17;0,268;0,798;0,202;0,336;1,444;231,84;49,99;136,511;22,707;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-24 02:57:18;0,266;0,794;0,204;0,335;1,441;232,44;50,00;136,511;22,708;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-24 02:58:19;0,146;0,986;0,028;0,149;0,636;232,44;50,00;136,512;22,708;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 02:59:20;0,146;0,986;0,028;0,148;0,637;232,16;49,99;136,512;22,708;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:00:22;0,146;0,986;0,029;0,148;0,637;232,40;49,98;136,512;22,708;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:01:29;0,146;0,986;0,028;0,148;0,636;232,39;49,97;136,513;22,708;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:02:30;0,146;0,986;0,029;0,148;0,637;232,32;49,98;136,513;22,708;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:03:31;0,146;0,986;0,028;0,148;0,637;232,19;49,99;136,513;22,708;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:04:33;0,145;0,986;0,027;0,148;0,633;232,00;49,98;136,513;22,708;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 03:05:34;0,146;0,986;0,027;0,148;0,639;231,37;50,01;136,514;22,708;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:06:36;0,145;0,986;0,027;0,147;0,635;231,28;50,00;136,514;22,708;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 03:07:42;0,146;0,986;0,027;0,148;0,639;231,59;50,00;136,514;22,708;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:08:45;0,145;0,986;0,027;0,148;0,636;231,02;50,01;136,514;22,709;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 03:09:46;0,146;0,986;0,028;0,149;0,638;231,85;50,01;136,515;22,709;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:10:47;0,146;0,986;0,027;0,148;0,638;231,73;50,00;136,515;22,709;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:11:49;0,146;0,986;0,028;0,148;0,637;232,02;50,00;136,515;22,709;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:12:55;0,146;0,986;0,028;0,148;0,638;231,79;50,01;136,515;22,709;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:13:56;0,145;0,986;0,027;0,147;0,639;231,45;50,01;136,516;22,709;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 03:14:58;0,146;0,986;0,027;0,147;0,638;231,71;50,02;136,516;22,709;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 03:16:00;0,145;0,986;0,028;0,148;0,634;231,81;50,00;136,516;22,709;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 03:17:01;0,145;0,986;0,028;0,147;0,633;232,13;50,01;136,516;22,709;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 03:18:08;0,145;0,986;0,028;0,147;0,634;231,63;50,01;136,517;22,709;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 03:19:09;0,145;0,986;0,027;0,147;0,635;231,49;50,01;136,517;22,709;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 03:20:10;0,145;0,986;0,027;0,147;0,635;231,44;50,01;136,517;22,709;'01_03_04_00_00_00_91_3b_9f_;145
