2020-03-07 00:00:42;0,060;0,867;0,046;0,088;0,300;230,50;50,00;344,077;84,259;'01_03_14_09_01_00_03_01_f4_00_3c_00_2e_00_58_03_63_00_05_40_0d_00_01_49_23_;0
2020-03-07 00:01:44;0,060;0,867;0,045;0,087;0,300;230,50;50,00;344,078;128,919;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_05_40_0e_00_01_f7_97_;0
2020-03-07 00:02:45;0,060;0,867;0,045;0,087;0,300;230,50;50,00;344,079;108,119;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_57_03_63_00_05_40_0f_00_01_a6_57_;0
2020-03-07 00:03:52;0,059;0,857;0,044;0,086;0,300;229,40;50,00;344,080;128,009;'01_03_14_08_f6_00_03_01_f4_00_3b_00_2c_00_56_03_59_00_05_40_10_00_01_f4_09_;0
2020-03-07 00:04:53;0,059;0,854;0,045;0,086;0,300;230,10;49,90;344,081;114,450;'01_03_14_08_fd_00_03_01_f3_00_3b_00_2d_00_56_03_56_00_05_40_11_00_01_bf_12_;0
2020-03-07 00:05:55;0,059;0,859;0,043;0,085;0,300;228,80;50,00;344,082;126,981;'01_03_14_08_f0_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_05_40_12_00_01_f0_05_;0
2020-03-07 00:06:56;0,059;0,859;0,043;0,085;0,300;228,70;50,00;344,083;78,355;'01_03_14_08_ef_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_05_40_13_00_01_32_13_;0
2020-03-07 00:07:58;0,059;0,856;0,044;0,086;0,300;229,50;50,00;344,084;104,692;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_40_14_00_01_98_f4_;0
2020-03-07 00:09:04;0,059;0,860;0,043;0,085;0,300;228,60;50,00;344,085;104,750;'01_03_14_08_ee_00_03_01_f4_00_3b_00_2b_00_55_03_5c_00_05_40_15_00_01_99_2e_;0
2020-03-07 00:10:05;0,059;0,861;0,043;0,085;0,300;228,20;50,00;344,086;100,574;'01_03_14_08_ea_00_03_01_f4_00_3b_00_2b_00_55_03_5d_00_05_40_16_00_01_88_de_;0
2020-03-07 00:11:06;0,059;0,857;0,044;0,086;0,300;229,40;50,00;344,087;83,400;'01_03_14_08_f6_00_03_01_f4_00_3b_00_2c_00_56_03_59_00_05_40_17_00_01_45_c8_;0
2020-03-07 00:12:08;0,059;0,855;0,044;0,086;0,300;229,80;50,00;344,089;120,986;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_05_40_19_00_01_d8_9a_;0
2020-03-07 00:13:10;0,059;0,857;0,044;0,085;0,300;229,30;50,00;344,090;99,519;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2c_00_55_03_59_00_05_40_1a_00_01_84_bf_;0
2020-03-07 00:14:17;0,060;0,870;0,044;0,087;0,300;229,80;50,00;344,091;89,934;'01_03_14_08_fa_00_03_01_f4_00_3c_00_2c_00_57_03_66_00_05_40_1b_00_01_5f_4e_;0
2020-03-07 00:15:18;0,059;0,855;0,045;0,086;0,300;229,90;50,00;344,092;127,387;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2d_00_56_03_57_00_05_40_1c_00_01_f1_9b_;0
2020-03-07 00:16:20;0,059;0,857;0,044;0,085;0,300;229,30;50,00;344,093;79,230;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2c_00_55_03_59_00_05_40_1d_00_01_35_7e_;0
2020-03-07 00:17:27;0,059;0,854;0,045;0,086;0,300;230,10;50,00;344,094;116,755;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_05_40_1e_00_01_c8_13_;0
2020-03-07 00:18:28;0,059;0,858;0,044;0,085;0,300;229,20;50,00;344,095;105,026;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2c_00_55_03_5a_00_05_40_1f_00_01_9a_42_;0
2020-03-07 00:19:29;0,058;0,844;0,043;0,084;0,300;228,90;49,90;344,096;82,724;'01_03_14_08_f1_00_03_01_f3_00_3a_00_2b_00_54_03_4c_00_05_40_20_00_01_43_24_;0
2020-03-07 00:20:30;0,059;0,859;0,044;0,085;0,300;228,90;50,00;344,097;75,650;'01_03_14_08_f1_00_03_01_f4_00_3b_00_2c_00_55_03_5b_00_05_40_21_00_01_27_82_;0
2020-03-07 00:21:32;0,059;0,858;0,044;0,085;0,300;229,10;50,00;344,098;114,426;'01_03_14_08_f3_00_03_01_f4_00_3b_00_2c_00_55_03_5a_00_05_40_22_00_01_be_fa_;0
2020-03-07 00:22:34;0,059;0,862;0,042;0,084;0,300;228,00;50,00;344,099;121,604;'01_03_14_08_e8_00_03_01_f4_00_3b_00_2a_00_54_03_5e_00_05_40_23_00_01_db_04_;0
2020-03-07 00:23:41;0,059;0,856;0,044;0,086;0,300;229,70;50,00;344,100;127,506;'01_03_14_08_f9_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_40_24_00_01_f2_12_;0
2020-03-07 00:24:42;0,059;0,854;0,045;0,086;0,300;230,20;49,90;344,101;113,304;'01_03_14_08_fe_00_03_01_f3_00_3b_00_2d_00_56_03_56_00_05_40_25_00_01_ba_98_;0
2020-03-07 00:25:44;0,059;0,856;0,044;0,086;0,300;229,50;50,00;344,102;80,187;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_40_26_00_01_39_3b_;0
2020-03-07 00:26:45;0,060;0,869;0,045;0,087;0,300;229,90;50,00;344,103;103,746;'01_03_14_08_fb_00_03_01_f4_00_3c_00_2d_00_57_03_65_00_05_40_27_00_01_95_42_;0
2020-03-07 00:27:46;0,059;0,854;0,045;0,086;0,300;230,20;50,00;344,104;93,273;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_05_40_28_00_01_6c_59_;0
2020-03-07 00:28:53;0,060;0,867;0,044;0,087;0,300;230,60;50,00;344,105;67,364;'01_03_14_09_02_00_03_01_f4_00_3c_00_2c_00_57_03_63_00_05_40_29_00_01_07_24_;0
2020-03-07 00:29:56;0,059;0,856;0,044;0,085;0,300;229,50;50,00;344,106;126,408;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2c_00_55_03_58_00_05_40_2a_00_01_ed_c8_;0
2020-03-07 00:30:57;0,059;0,858;0,043;0,086;0,300;229,00;49,90;344,107;72,322;'01_03_14_08_f2_00_03_01_f3_00_3b_00_2b_00_56_03_5a_00_05_40_2b_00_01_1a_82_;0
2020-03-07 00:31:58;0,059;0,855;0,045;0,086;0,300;230,00;50,00;344,108;83,168;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2d_00_56_03_57_00_05_40_2c_00_01_44_e0_;0
2020-03-07 00:33:00;0,059;0,854;0,045;0,086;0,300;230,10;50,00;344,109;79,900;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_05_40_2d_00_01_38_1c_;0
2020-03-07 00:34:01;0,059;0,858;0,044;0,086;0,300;229,00;50,00;344,110;88,053;'01_03_14_08_f2_00_03_01_f4_00_3b_00_2c_00_56_03_5a_00_05_40_2e_00_01_57_f5_;0
2020-03-07 00:35:08;0,059;0,860;0,043;0,085;0,300;228,60;50,00;344,111;112,931;'01_03_14_08_ee_00_03_01_f4_00_3b_00_2b_00_55_03_5c_00_05_40_2f_00_01_b9_23_;0
2020-03-07 00:36:52;0,058;0,842;0,044;0,085;0,300;229,60;50,00;344,113;129,626;'01_03_14_08_f8_00_03_01_f4_00_3a_00_2c_00_55_03_4a_00_05_40_31_00_01_fa_5a_;0
2020-03-07 00:37:54;0,059;0,855;0,045;0,086;0,300;230,00;50,00;344,114;74,982;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2d_00_56_03_57_00_05_40_32_00_01_24_e6_;0
2020-03-07 00:38:56;0,059;0,852;0,045;0,087;0,300;230,70;50,00;344,115;86,631;'01_03_14_09_03_00_03_01_f4_00_3b_00_2d_00_57_03_54_00_05_40_33_00_01_52_67_;0
2020-03-07 00:40:02;0,059;0,852;0,046;0,087;0,300;230,80;50,00;344,116;88,470;'01_03_14_09_04_00_03_01_f4_00_3b_00_2e_00_57_03_54_00_05_40_34_00_01_59_96_;0
2020-03-07 00:41:04;0,059;0,855;0,045;0,085;0,300;229,80;50,00;344,117;67,935;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2d_00_55_03_57_00_05_40_35_00_01_09_5f_;0
2020-03-07 00:42:05;0,059;0,852;0,046;0,088;0,300;230,70;50,00;344,118;68,818;'01_03_14_09_03_00_03_01_f4_00_3b_00_2e_00_58_03_54_00_05_40_36_00_01_0c_d2_;0
2020-03-07 00:43:06;0,059;0,855;0,045;0,086;0,300;230,00;50,00;344,119;79,079;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2d_00_56_03_57_00_05_40_37_00_01_34_e7_;0
2020-03-07 00:44:07;0,058;0,846;0,043;0,084;0,300;228,40;50,00;344,120;85,391;'01_03_14_08_ec_00_03_01_f4_00_3a_00_2b_00_54_03_4e_00_05_40_38_00_01_4d_8f_;0
2020-03-07 00:45:09;0,059;0,856;0,043;0,086;0,300;229,70;50,00;344,121;96,352;'01_03_14_08_f9_00_03_01_f4_00_3b_00_2b_00_56_03_58_00_05_40_39_00_01_78_60_;0
2020-03-07 00:46:10;0,059;0,855;0,045;0,086;0,300;229,90;50,00;344,122;69,712;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2d_00_56_03_57_00_05_40_3a_00_01_10_50_;0
2020-03-07 00:47:11;0,059;0,857;0,044;0,085;0,300;229,30;50,00;344,123;119,989;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2c_00_55_03_59_00_05_40_3b_00_01_d4_b5_;0
2020-03-07 00:48:12;0,059;0,853;0,044;0,086;0,300;230,40;50,00;344,124;81,804;'01_03_14_09_00_00_03_01_f4_00_3b_00_2c_00_56_03_55_00_05_40_3c_00_01_3f_8c_;0
2020-03-07 00:49:19;0,059;0,852;0,045;0,087;0,300;230,70;50,00;344,125;78,756;'01_03_14_09_03_00_03_01_f4_00_3b_00_2d_00_57_03_54_00_05_40_3d_00_01_33_a4_;0
2020-03-07 00:50:21;0,059;0,856;0,043;0,086;0,300;229,60;50,00;344,126;128,093;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2b_00_56_03_58_00_05_40_3e_00_01_f4_5d_;0
2020-03-07 00:51:22;0,059;0,856;0,044;0,086;0,300;229,50;50,00;344,127;125,180;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_40_3f_00_01_e8_fc_;0
2020-03-07 00:52:24;0,059;0,853;0,045;0,087;0,300;230,40;50,00;344,128;128,824;'01_03_14_09_00_00_03_01_f4_00_3b_00_2d_00_57_03_55_00_05_40_40_00_01_f7_38_;0
2020-03-07 00:53:25;0,059;0,856;0,043;0,085;0,300;229,50;50,00;344,129;99,936;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2b_00_55_03_58_00_05_40_41_00_01_86_60_;0
2020-03-07 00:54:31;0,059;0,857;0,043;0,085;0,300;229,30;50,00;344,131;85,720;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2b_00_55_03_59_00_05_40_43_00_01_4e_d8_;0
2020-03-07 00:55:33;0,059;0,854;0,045;0,087;0,300;230,20;50,00;344,132;106,964;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_57_03_56_00_05_40_44_00_01_a1_d4_;0
2020-03-07 00:56:35;0,058;0,847;0,041;0,084;0,300;228,10;50,00;344,133;68,131;'01_03_14_08_e9_00_03_01_f4_00_3a_00_29_00_54_03_4f_00_05_40_45_00_01_0a_23_;0
2020-03-07 00:57:37;0,059;0,858;0,043;0,085;0,300;229,20;50,00;344,134;86,053;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_05_40_46_00_01_50_25_;0
2020-03-07 00:58:38;0,059;0,856;0,043;0,086;0,300;229,50;50,00;344,135;94,865;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2b_00_56_03_58_00_05_40_47_00_01_72_91_;0
2020-03-07 00:59:45;0,059;0,853;0,044;0,086;0,300;230,30;50,00;344,136;91,719;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2c_00_56_03_55_00_05_40_48_00_01_66_47_;0
2020-03-07 01:00:46;0,059;0,858;0,043;0,085;0,300;229,10;50,00;344,137;120,146;'01_03_14_08_f3_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_05_40_49_00_01_d5_52_;0
2020-03-07 01:01:47;0,059;0,851;0,046;0,088;0,300;231,10;49,90;344,138;69,112;'01_03_14_09_07_00_03_01_f3_00_3b_00_2e_00_58_03_53_00_05_40_4a_00_01_0d_f8_;0
2020-03-07 01:02:49;0,059;0,852;0,046;0,087;0,300;230,70;50,00;344,139;122,170;'01_03_14_09_03_00_03_01_f4_00_3b_00_2e_00_57_03_54_00_05_40_4b_00_01_dd_3a_;0
2020-03-07 01:03:51;0,059;0,852;0,046;0,087;0,300;230,80;50,00;344,140;121,231;'01_03_14_09_04_00_03_01_f4_00_3b_00_2e_00_57_03_54_00_05_40_4c_00_01_d9_8f_;0
2020-03-07 01:04:58;0,060;0,865;0,047;0,088;0,300;231,10;50,00;344,141;124,739;'01_03_14_09_07_00_03_01_f4_00_3c_00_2f_00_58_03_61_00_05_40_4d_00_01_e7_43_;0
2020-03-07 01:05:59;0,059;0,851;0,046;0,087;0,300;231,00;50,00;344,142;96,055;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_05_40_4e_00_01_77_37_;0
2020-03-07 01:07:01;0,059;0,856;0,044;0,086;0,300;229,70;50,00;344,143;99,278;'01_03_14_08_f9_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_40_4f_00_01_83_ce_;0
2020-03-07 01:08:02;0,060;0,864;0,047;0,088;0,300;231,40;50,00;344,144;84,264;'01_03_14_09_0a_00_03_01_f4_00_3c_00_2f_00_58_03_60_00_05_40_50_00_01_49_28_;0
2020-03-07 01:09:03;0,059;0,853;0,045;0,087;0,300;230,50;50,00;344,145;105,153;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_57_03_55_00_05_40_51_00_01_9a_c1_;0
2020-03-07 01:10:04;0,059;0,858;0,044;0,086;0,300;229,00;50,00;344,146;103,981;'01_03_14_08_f2_00_03_01_f4_00_3b_00_2c_00_56_03_5a_00_05_40_52_00_01_96_2d_;0
2020-03-07 01:11:11;0,059;0,857;0,044;0,085;0,300;229,40;50,00;344,147;69,933;'01_03_14_08_f6_00_03_01_f4_00_3b_00_2c_00_55_03_59_00_05_40_53_00_01_11_2d_;0
2020-03-07 01:12:13;0,059;0,853;0,045;0,086;0,300;230,30;50,00;344,148;107,389;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_05_40_54_00_01_a3_7d_;0
2020-03-07 01:13:15;0,060;0,870;0,044;0,087;0,300;229,70;49,90;344,149;80,927;'01_03_14_08_f9_00_03_01_f3_00_3c_00_2c_00_57_03_66_00_05_40_55_00_01_3c_1f_;0
2020-03-07 01:14:16;0,059;0,857;0,044;0,086;0,300;229,30;49,90;344,150;71,322;'01_03_14_08_f5_00_03_01_f3_00_3b_00_2c_00_56_03_59_00_05_40_56_00_01_16_9a_;0
2020-03-07 01:15:23;0,060;0,865;0,046;0,088;0,300;231,00;50,00;344,151;130,948;'01_03_14_09_06_00_03_01_f4_00_3c_00_2e_00_58_03_61_00_05_40_57_00_01_ff_84_;0
2020-03-07 01:16:24;0,060;0,868;0,045;0,087;0,300;230,30;50,00;344,152;83,306;'01_03_14_08_ff_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_40_58_00_01_45_6a_;0
2020-03-07 01:17:26;0,059;0,853;0,045;0,087;0,300;230,50;50,00;344,153;72,451;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_57_03_55_00_05_40_59_00_01_1b_03_;0
2020-03-07 01:18:27;0,060;0,866;0,045;0,087;0,300;230,70;49,90;344,154;104,509;'01_03_14_09_03_00_03_01_f3_00_3c_00_2d_00_57_03_62_00_05_40_5a_00_01_98_3d_;0
2020-03-07 01:19:28;0,060;0,867;0,046;0,087;0,300;230,60;50,00;344,155;109,703;'01_03_14_09_02_00_03_01_f4_00_3c_00_2e_00_57_03_63_00_05_40_5b_00_01_ac_87_;0
2020-03-07 01:20:34;0,059;0,857;0,044;0,086;0,300;229,30;50,00;344,156;94,618;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2c_00_56_03_59_00_05_40_5c_00_01_71_9a_;0
2020-03-07 01:21:36;0,060;0,868;0,045;0,087;0,300;230,40;50,00;344,158;113,850;'01_03_14_09_00_00_03_01_f4_00_3c_00_2d_00_57_03_64_00_05_40_5e_00_01_bc_ba_;0
2020-03-07 01:22:38;0,059;0,857;0,043;0,086;0,300;229,40;50,00;344,159;122,794;'01_03_14_08_f6_00_03_01_f4_00_3b_00_2b_00_56_03_59_00_05_40_5f_00_01_df_aa_;0
2020-03-07 01:23:39;0,059;0,858;0,044;0,086;0,300;229,20;50,00;344,160;114,538;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2c_00_56_03_5a_00_05_40_60_00_01_bf_6a_;0
2020-03-07 01:24:41;0,059;0,860;0,042;0,085;0,300;228,50;50,00;344,161;104,844;'01_03_14_08_ed_00_03_01_f4_00_3b_00_2a_00_55_03_5c_00_05_40_61_00_01_99_8c_;0
2020-03-07 01:25:47;0,059;0,857;0,043;0,086;0,300;229,40;50,00;344,162;85,606;'01_03_14_08_f6_00_03_01_f4_00_3b_00_2b_00_56_03_59_00_05_40_62_00_01_4e_66_;0
2020-03-07 01:26:49;0,059;0,857;0,044;0,086;0,300;229,30;50,00;344,163;82,326;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2c_00_56_03_59_00_05_40_63_00_01_41_96_;0
2020-03-07 01:27:50;0,059;0,854;0,045;0,087;0,300;230,20;50,00;344,164;106,526;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_57_03_56_00_05_40_64_00_01_a0_1e_;0
2020-03-07 01:28:52;0,060;0,866;0,045;0,088;0,300;230,90;50,00;344,165;75,339;'01_03_14_09_05_00_03_01_f4_00_3c_00_2d_00_58_03_62_00_05_40_65_00_01_26_4b_;0
2020-03-07 01:29:59;0,059;0,855;0,044;0,087;0,300;229,80;50,00;344,166;124,114;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_57_03_57_00_05_40_66_00_01_e4_d2_;0
2020-03-07 01:31:00;0,060;0,870;0,045;0,087;0,300;229,80;50,00;344,167;105,066;'01_03_14_08_fa_00_03_01_f4_00_3c_00_2d_00_57_03_66_00_05_40_67_00_01_9a_6a_;0
2020-03-07 01:32:02;0,059;0,853;0,044;0,087;0,300;230,50;50,00;344,168;85,552;'01_03_14_09_01_00_03_01_f4_00_3b_00_2c_00_57_03_55_00_05_40_68_00_01_4e_30_;0
2020-03-07 01:33:03;0,059;0,858;0,044;0,086;0,300;229,20;50,00;344,169;94,056;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2c_00_56_03_5a_00_05_40_69_00_01_6f_68_;0
2020-03-07 01:34:05;0,058;0,845;0,042;0,085;0,300;228,70;50,00;344,170;103,030;'01_03_14_08_ef_00_03_01_f4_00_3a_00_2a_00_55_03_4d_00_05_40_6a_00_01_92_76_;0
2020-03-07 01:35:11;0,059;0,853;0,045;0,087;0,300;230,30;50,00;344,171;106,209;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_57_03_55_00_05_40_6b_00_01_9e_e1_;0
2020-03-07 01:36:54;0,059;0,859;0,043;0,085;0,300;228,80;50,00;344,173;115,165;'01_03_14_08_f0_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_05_40_6d_00_01_c1_dd_;0
2020-03-07 01:37:55;0,059;0,860;0,042;0,084;0,300;228,50;50,00;344,174;107,551;'01_03_14_08_ed_00_03_01_f4_00_3b_00_2a_00_54_03_5c_00_05_40_6e_00_01_a4_1f_;0
2020-03-07 01:38:56;0,059;0,855;0,043;0,086;0,300;229,90;50,00;344,175;73,416;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2b_00_56_03_57_00_05_40_6f_00_01_1e_c8_;0
2020-03-07 01:39:58;0,059;0,856;0,044;0,086;0,300;229,50;50,00;344,176;121,131;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_40_70_00_01_d9_2b_;0
2020-03-07 01:41:00;0,059;0,851;0,046;0,087;0,300;231,10;50,00;344,177;96,967;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_05_40_71_00_01_7a_c7_;0
2020-03-07 01:42:01;0,059;0,850;0,046;0,088;0,300;231,30;50,00;344,178;110,878;'01_03_14_09_09_00_03_01_f4_00_3b_00_2e_00_58_03_52_00_05_40_72_00_01_b1_1e_;0
2020-03-07 01:43:08;0,059;0,854;0,045;0,087;0,300;230,20;50,00;344,179;69,658;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_57_03_56_00_05_40_73_00_01_10_1a_;0
2020-03-07 01:44:10;0,059;0,850;0,045;0,088;0,300;231,30;50,00;344,180;89,691;'01_03_14_09_09_00_03_01_f4_00_3b_00_2d_00_58_03_52_00_05_40_74_00_01_5e_5b_;0
2020-03-07 01:45:12;0,059;0,851;0,045;0,087;0,300;230,90;50,00;344,181;85,498;'01_03_14_09_05_00_03_01_f4_00_3b_00_2d_00_57_03_53_00_05_40_75_00_01_4d_fa_;0
2020-03-07 01:46:13;0,060;0,865;0,046;0,089;0,300;231,20;50,00;344,182;116,983;'01_03_14_09_08_00_03_01_f4_00_3c_00_2e_00_59_03_61_00_05_40_76_00_01_c8_f7_;0
2020-03-07 01:47:19;0,059;0,854;0,045;0,086;0,300;230,20;50,00;344,183;89,163;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_05_40_77_00_01_5c_4b_;0
2020-03-07 01:48:20;0,059;0,851;0,046;0,087;0,300;231,10;50,00;344,184;109,253;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_05_40_78_00_01_aa_c5_;0
2020-03-07 01:49:21;0,059;0,854;0,045;0,087;0,300;230,20;50,00;344,185;77,848;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_57_03_56_00_05_40_79_00_01_30_18_;0
2020-03-07 01:50:23;0,059;0,856;0,044;0,086;0,300;229,60;50,00;344,186;110,140;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_40_7a_00_01_ae_3c_;0
2020-03-07 01:51:24;0,060;0,867;0,045;0,087;0,300;230,60;49,90;344,187;124,171;'01_03_14_09_02_00_03_01_f3_00_3c_00_2d_00_57_03_63_00_05_40_7b_00_01_e5_0b_;0
2020-03-07 01:52:25;0,059;0,854;0,045;0,086;0,300;230,20;50,00;344,188;77,193;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_05_40_7c_00_01_2d_89_;0
2020-03-07 01:53:32;0,059;0,851;0,045;0,087;0,300;231,10;50,00;344,189;112,000;'01_03_14_09_07_00_03_01_f4_00_3b_00_2d_00_57_03_53_00_05_40_7d_00_01_b5_80_;0
2020-03-07 01:54:33;0,059;0,848;0,046;0,088;0,300;231,70;50,00;344,190;107,501;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2e_00_58_03_50_00_05_40_7e_00_01_a3_ed_;0
2020-03-07 01:55:34;0,059;0,849;0,046;0,088;0,300;231,50;50,00;344,191;92,773;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2e_00_58_03_51_00_05_40_7f_00_01_6a_65_;0
2020-03-07 01:56:36;0,060;0,860;0,047;0,089;0,300;232,50;50,00;344,192;76,436;'01_03_14_09_15_00_03_01_f4_00_3c_00_2f_00_59_03_5c_00_05_40_80_00_01_2a_94_;0
2020-03-07 01:57:38;0,060;0,857;0,048;0,090;0,300;233,20;50,00;344,193;98,797;'01_03_14_09_1c_00_03_01_f4_00_3c_00_30_00_5a_03_59_00_05_40_81_00_01_81_ed_;0
2020-03-07 01:58:39;0,060;0,859;0,047;0,090;0,300;232,60;50,00;344,194;109,856;'01_03_14_09_16_00_03_01_f4_00_3c_00_2f_00_5a_03_5b_00_05_40_82_00_01_ad_20_;0
2020-03-07 01:59:46;0,059;0,853;0,044;0,087;0,300;230,50;50,00;344,195;81,412;'01_03_14_09_01_00_03_01_f4_00_3b_00_2c_00_57_03_55_00_05_40_83_00_01_3e_04_;0
2020-03-07 02:00:46;0,059;0,851;0,046;0,088;0,300;231,00;50,00;344,196;71,417;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_58_03_53_00_05_40_84_00_01_16_f9_;0
2020-03-07 02:01:47;0,059;0,853;0,045;0,087;0,300;230,50;49,90;344,197;105,979;'01_03_14_09_01_00_03_01_f3_00_3b_00_2d_00_57_03_55_00_05_40_85_00_01_9d_fb_;0
2020-03-07 02:02:49;0,059;0,853;0,045;0,087;0,300;230,40;50,00;344,199;83,653;'01_03_14_09_00_00_03_01_f4_00_3b_00_2d_00_57_03_55_00_05_40_87_00_01_46_c5_;0
2020-03-07 02:03:51;0,060;0,864;0,047;0,089;0,300;231,30;49,90;344,200;116,677;'01_03_14_09_09_00_03_01_f3_00_3c_00_2f_00_59_03_60_00_05_40_88_00_01_c7_c5_;0
2020-03-07 02:04:52;0,058;0,835;0,047;0,087;0,300;231,40;50,00;344,201;115,239;'01_03_14_09_0a_00_03_01_f4_00_3a_00_2f_00_57_03_43_00_05_40_89_00_01_c2_27_;0
2020-03-07 02:05:54;0,059;0,853;0,046;0,087;0,300;230,40;49,90;344,202;106,304;'01_03_14_09_00_00_03_01_f3_00_3b_00_2e_00_57_03_55_00_05_40_8a_00_01_9f_40_;0
2020-03-07 02:07:01;0,059;0,851;0,046;0,087;0,300;230,90;50,00;344,203;74,574;'01_03_14_09_05_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_05_40_8b_00_01_23_4e_;0
2020-03-07 02:08:02;0,059;0,850;0,046;0,088;0,300;231,20;50,00;344,204;126,226;'01_03_14_09_08_00_03_01_f4_00_3b_00_2e_00_58_03_52_00_05_40_8c_00_01_ed_12_;0
2020-03-07 02:09:03;0,059;0,851;0,046;0,088;0,300;231,10;50,00;344,205;129,799;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_58_03_53_00_05_40_8d_00_01_fb_07_;0
2020-03-07 02:10:04;0,059;0,850;0,046;0,088;0,300;231,30;50,00;344,206;94,510;'01_03_14_09_09_00_03_01_f4_00_3b_00_2e_00_58_03_52_00_05_40_8e_00_01_71_2e_;0
2020-03-07 02:11:06;0,059;0,843;0,049;0,090;0,300;233,20;50,00;344,207;122,260;'01_03_14_09_1c_00_03_01_f4_00_3b_00_31_00_5a_03_4b_00_05_40_8f_00_01_dd_94_;0
2020-03-07 02:12:07;0,059;0,849;0,046;0,088;0,300;231,40;50,00;344,208;91,756;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2e_00_58_03_51_00_05_40_90_00_01_66_6c_;0
2020-03-07 02:13:08;0,059;0,849;0,047;0,088;0,300;231,60;50,00;344,209;113,624;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2f_00_58_03_51_00_05_40_91_00_01_bb_d8_;0
2020-03-07 02:14:14;0,059;0,849;0,046;0,088;0,300;231,50;50,00;344,210;129,616;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2e_00_58_03_51_00_05_40_92_00_01_fa_50_;0
2020-03-07 02:15:16;0,059;0,856;0,043;0,086;0,300;229,70;50,00;344,211;88,128;'01_03_14_08_f9_00_03_01_f4_00_3b_00_2b_00_56_03_58_00_05_40_93_00_01_58_40_;0
