2020-04-16 00:00:55;0,040;0,852;0,031;0,063;0,200;234,50;49,90;468,408;82,916;'01_03_14_09_29_00_02_01_f3_00_28_00_1f_00_3f_03_54_00_07_25_b8_00_01_43_e4_;0
2020-04-16 00:01:56;0,041;0,878;0,030;0,062;0,200;233,40;49,90;468,409;96,698;'01_03_14_09_1e_00_02_01_f3_00_29_00_1e_00_3e_03_6e_00_07_25_b9_00_01_79_ba_;0
2020-04-16 00:02:57;0,040;0,858;0,029;0,062;0,200;232,90;50,00;468,409;127,946;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_25_b9_00_01_f3_ca_;0
2020-04-16 00:03:59;0,040;0,857;0,030;0,062;0,200;233,30;50,00;468,410;118,462;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_25_ba_00_01_ce_be_;0
2020-04-16 00:05:05;0,040;0,856;0,030;0,062;0,200;233,40;49,90;468,411;101,624;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_07_25_bb_00_01_8c_f8_;0
2020-04-16 00:06:07;0,041;0,877;0,030;0,063;0,200;233,50;50,00;468,412;77,269;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_07_25_bc_00_01_2d_d5_;0
2020-04-16 00:07:08;0,041;0,874;0,031;0,063;0,200;234,50;49,90;468,412;122,727;'01_03_14_09_29_00_02_01_f3_00_29_00_1f_00_3f_03_6a_00_07_25_bc_00_01_df_67_;0
2020-04-16 00:08:10;0,041;0,873;0,031;0,063;0,200;234,60;49,90;468,413;129,507;'01_03_14_09_2a_00_02_01_f3_00_29_00_1f_00_3f_03_69_00_07_25_bd_00_01_f9_e3_;0
2020-04-16 00:09:11;0,041;0,873;0,031;0,063;0,200;234,60;50,00;468,414;85,729;'01_03_14_09_2a_00_02_01_f4_00_29_00_1f_00_3f_03_69_00_07_25_be_00_01_4e_e1_;0
2020-04-16 00:10:12;0,041;0,873;0,031;0,063;0,200;234,60;49,90;468,414;68,067;'01_03_14_09_2a_00_02_01_f3_00_29_00_1f_00_3f_03_69_00_07_25_be_00_01_09_e3_;0
2020-04-16 00:11:19;0,040;0,853;0,030;0,062;0,200;234,20;50,00;468,415;129,950;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_07_25_bf_00_01_fb_9e_;0
2020-04-16 00:12:20;0,041;0,876;0,030;0,063;0,200;233,80;50,00;468,416;105,828;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_07_25_c0_00_01_9d_64_;0
2020-04-16 00:13:22;0,040;0,855;0,030;0,062;0,200;233,70;50,00;468,417;68,914;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_25_c1_00_01_0d_32_;0
2020-04-16 00:14:24;0,040;0,857;0,030;0,062;0,200;233,30;50,00;468,417;114,343;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_25_c1_00_01_be_a7_;0
2020-04-16 00:15:25;0,040;0,859;0,029;0,061;0,200;232,80;50,00;468,418;113,183;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_25_c2_00_01_ba_1f_;0
2020-04-16 00:16:27;0,041;0,877;0,030;0,062;0,200;233,50;49,90;468,419;87,711;'01_03_14_09_1f_00_02_01_f3_00_29_00_1e_00_3e_03_6d_00_07_25_c3_00_01_56_9f_;0
2020-04-16 00:17:34;0,040;0,857;0,030;0,062;0,200;233,30;49,90;468,419;88,165;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_07_25_c3_00_01_58_65_;0
2020-04-16 00:18:35;0,041;0,871;0,031;0,063;0,200;235,10;50,00;468,420;85,044;'01_03_14_09_2f_00_02_01_f4_00_29_00_1f_00_3f_03_67_00_07_25_c4_00_01_4c_34_;0
2020-04-16 00:19:37;0,041;0,871;0,032;0,064;0,200;235,30;50,00;468,421;88,312;'01_03_14_09_31_00_02_01_f4_00_29_00_20_00_40_03_67_00_07_25_c5_00_01_58_f8_;0
2020-04-16 00:20:38;0,040;0,852;0,031;0,063;0,200;234,70;50,00;468,421;126,278;'01_03_14_09_2b_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_07_25_c5_00_01_ed_46_;0
2020-04-16 00:21:40;0,040;0,851;0,030;0,063;0,200;235,00;50,00;468,422;107,446;'01_03_14_09_2e_00_02_01_f4_00_28_00_1e_00_3f_03_53_00_07_25_c6_00_01_a3_b6_;0
2020-04-16 00:22:46;0,040;0,850;0,031;0,063;0,200;235,10;50,00;468,423;121,782;'01_03_14_09_2f_00_02_01_f4_00_28_00_1f_00_3f_03_52_00_07_25_c7_00_01_db_b6_;0
2020-04-16 00:23:47;0,040;0,852;0,031;0,063;0,200;234,70;50,00;468,424;97,413;'01_03_14_09_2b_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_07_25_c8_00_01_7c_85_;0
2020-04-16 00:25:28;0,040;0,855;0,030;0,062;0,200;233,80;50,00;468,425;116,916;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_25_c9_00_01_c8_b4_;0
2020-04-16 00:26:30;0,041;0,878;0,028;0,062;0,200;233,30;50,00;468,425;94,367;'01_03_14_09_1d_00_02_01_f4_00_29_00_1c_00_3e_03_6e_00_07_25_c9_00_01_70_9f_;0
2020-04-16 00:27:31;0,041;0,879;0,030;0,062;0,200;233,10;50,00;468,426;70,511;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_25_ca_00_01_13_6f_;0
2020-04-16 00:28:33;0,041;0,877;0,030;0,062;0,200;233,50;50,00;468,427;102,495;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_07_25_cb_00_01_90_5f_;0
2020-04-16 00:29:34;0,040;0,856;0,029;0,062;0,200;233,40;50,00;468,427;116,069;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_07_25_cb_00_01_c5_65_;0
2020-04-16 00:30:41;0,041;0,876;0,030;0,062;0,200;234,00;50,00;468,428;120,959;'01_03_14_09_24_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_07_25_cc_00_01_d8_7f_;0
2020-04-16 00:31:42;0,040;0,850;0,032;0,063;0,200;235,20;49,90;468,429;122,996;'01_03_14_09_30_00_02_01_f3_00_28_00_20_00_3f_03_52_00_07_25_cd_00_01_e0_74_;0
2020-04-16 00:32:44;0,041;0,871;0,032;0,063;0,200;235,20;50,00;468,430;78,068;'01_03_14_09_30_00_02_01_f4_00_29_00_20_00_3f_03_67_00_07_25_ce_00_01_30_f4_;0
2020-04-16 00:33:45;0,041;0,874;0,031;0,063;0,200;234,50;50,00;468,430;79,998;'01_03_14_09_29_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_07_25_ce_00_01_38_7e_;0
2020-04-16 00:34:46;0,040;0,851;0,031;0,063;0,200;234,80;50,00;468,431;69,360;'01_03_14_09_2c_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_07_25_cf_00_01_0e_f0_;0
2020-04-16 00:35:48;0,040;0,855;0,029;0,062;0,200;233,80;50,00;468,432;71,223;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_07_25_d0_00_01_16_37_;0
2020-04-16 00:36:54;0,041;0,874;0,030;0,063;0,200;234,40;50,00;468,432;90,488;'01_03_14_09_28_00_02_01_f4_00_29_00_1e_00_3f_03_6a_00_07_25_d0_00_01_61_78_;0
2020-04-16 00:37:56;0,040;0,865;0,028;0,061;0,200;231,20;50,00;468,433;70,118;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_07_25_d1_00_01_11_e6_;0
2020-04-16 00:38:57;0,040;0,860;0,029;0,061;0,200;232,30;50,00;468,434;92,991;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_25_d2_00_01_6b_3f_;0
2020-04-16 00:39:59;0,040;0,861;0,029;0,061;0,200;232,10;50,00;468,435;86,919;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_25_d3_00_01_53_87_;0
2020-04-16 00:41:00;0,040;0,860;0,029;0,061;0,200;232,30;50,00;468,435;80,639;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_25_d3_00_01_3a_ff_;0
2020-04-16 00:42:07;0,041;0,880;0,030;0,062;0,200;232,80;50,00;468,436;121,324;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_07_25_d4_00_01_d9_ec_;0
2020-04-16 00:43:08;0,040;0,858;0,029;0,062;0,200;233,00;50,00;468,437;96,147;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_25_d5_00_01_77_93_;0
2020-04-16 00:44:10;0,040;0,856;0,029;0,062;0,200;233,40;50,00;468,437;107,875;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_07_25_d5_00_01_a5_63_;0
2020-04-16 00:45:12;0,040;0,857;0,029;0,062;0,200;233,30;50,00;468,438;66,023;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_07_25_d6_00_01_01_e7_;0
2020-04-16 00:46:13;0,040;0,855;0,030;0,062;0,200;233,90;50,00;468,439;103,758;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_25_d7_00_01_95_4e_;0
2020-04-16 00:47:19;0,040;0,855;0,030;0,062;0,200;233,90;50,00;468,440;107,853;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_25_d8_00_01_a5_4d_;0
2020-04-16 00:48:21;0,040;0,856;0,029;0,062;0,200;233,40;50,00;468,440;79,008;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_07_25_d8_00_01_34_a0_;0
2020-04-16 00:49:22;0,040;0,858;0,030;0,061;0,200;233,10;49,90;468,441;120,538;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_07_25_d9_00_01_d6_da_;0
2020-04-16 00:50:23;0,040;0,860;0,029;0,061;0,200;232,50;50,00;468,442;90,741;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_25_da_00_01_62_75_;0
2020-04-16 00:51:25;0,040;0,859;0,029;0,061;0,200;232,70;50,00;468,442;93,453;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_25_da_00_01_6d_0d_;0
2020-04-16 00:52:26;0,040;0,860;0,028;0,061;0,200;232,50;50,00;468,443;79,689;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_07_25_db_00_01_37_49_;0
2020-04-16 00:53:32;0,040;0,856;0,030;0,062;0,200;233,60;50,00;468,444;90,056;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_25_dc_00_01_5f_c8_;0
2020-04-16 00:54:34;0,041;0,875;0,031;0,062;0,200;234,20;50,00;468,445;99,326;'01_03_14_09_26_00_02_01_f4_00_29_00_1f_00_3e_03_6b_00_07_25_dd_00_01_83_fe_;0
2020-04-16 00:55:36;0,040;0,853;0,031;0,063;0,200;234,40;50,00;468,445;80,325;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_07_25_dd_00_01_39_c5_;0
2020-04-16 00:56:38;0,041;0,874;0,030;0,063;0,200;234,40;50,00;468,446;65,723;'01_03_14_09_28_00_02_01_f4_00_29_00_1e_00_3f_03_6a_00_07_25_de_00_01_00_bb_;0
2020-04-16 00:57:44;0,041;0,874;0,031;0,063;0,200;234,50;50,00;468,447;92,283;'01_03_14_09_29_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_07_25_df_00_01_68_7b_;0
2020-04-16 00:58:46;0,041;0,874;0,031;0,063;0,200;234,50;50,00;468,447;92,283;'01_03_14_09_29_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_07_25_df_00_01_68_7b_;0
2020-04-16 00:59:47;0,040;0,851;0,031;0,063;0,200;234,90;50,00;468,448;66,245;'01_03_14_09_2d_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_07_25_e0_00_01_02_c5_;0
2020-04-16 01:00:48;0,040;0,854;0,030;0,062;0,200;234,10;49,90;468,449;109,066;'01_03_14_09_25_00_02_01_f3_00_28_00_1e_00_3e_03_56_00_07_25_e1_00_01_aa_0a_;0
2020-04-16 01:01:50;0,040;0,855;0,030;0,062;0,200;233,70;50,00;468,449;68,856;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_25_e1_00_01_0c_f8_;0
2020-04-16 01:02:51;0,040;0,855;0,030;0,062;0,200;233,80;50,00;468,450;112,828;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_25_e2_00_01_b8_bc_;0
2020-04-16 01:03:57;0,040;0,856;0,030;0,062;0,200;233,60;50,00;468,451;94,148;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_25_e3_00_01_6f_c4_;0
2020-04-16 01:04:59;0,040;0,855;0,030;0,062;0,200;233,80;49,90;468,452;73,663;'01_03_14_09_22_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_07_25_e4_00_01_1f_bf_;0
2020-04-16 01:06:00;0,040;0,852;0,031;0,063;0,200;234,50;50,00;468,452;115,956;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_07_25_e4_00_01_c4_f4_;0
2020-04-16 01:07:02;0,040;0,853;0,031;0,063;0,200;234,40;49,90;468,453;130,826;'01_03_14_09_28_00_02_01_f3_00_28_00_1f_00_3f_03_55_00_07_25_e5_00_01_ff_0a_;0
2020-04-16 01:08:03;0,040;0,853;0,031;0,063;0,200;234,40;50,00;468,454;83,976;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_07_25_e6_00_01_48_08_;0
2020-04-16 01:09:05;0,041;0,875;0,031;0,063;0,200;234,10;50,00;468,454;113,639;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_07_25_e6_00_01_bb_e7_;0
2020-04-16 01:10:11;0,041;0,874;0,031;0,063;0,200;234,50;50,00;468,455;125,366;'01_03_14_09_29_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_07_25_e7_00_01_e9_b6_;0
2020-04-16 01:11:13;0,041;0,873;0,032;0,064;0,200;234,80;50,00;468,456;118,111;'01_03_14_09_2c_00_02_01_f4_00_29_00_20_00_40_03_69_00_07_25_e8_00_01_cd_5f_;0
2020-04-16 01:12:14;0,041;0,871;0,030;0,063;0,200;235,10;50,00;468,457;121,025;'01_03_14_09_2f_00_02_01_f4_00_29_00_1e_00_3f_03_67_00_07_25_e9_00_01_d8_c1_;0
2020-04-16 01:13:16;0,040;0,849;0,031;0,063;0,200;235,50;50,00;468,457;89,901;'01_03_14_09_33_00_02_01_f4_00_28_00_1f_00_3f_03_51_00_07_25_e9_00_01_5f_2d_;0
2020-04-16 01:14:17;0,057;0,811;0,030;0,086;0,300;234,00;50,00;468,458;110,194;'01_03_14_09_24_00_03_01_f4_00_39_00_1e_00_56_03_2b_00_07_25_ea_00_01_ae_72_;0
2020-04-16 01:15:23;0,057;0,811;0,030;0,087;0,300;234,10;50,00;468,459;118,750;'01_03_14_09_25_00_03_01_f4_00_39_00_1e_00_57_03_2b_00_07_25_eb_00_01_cf_de_;0
2020-04-16 01:16:25;0,057;0,812;0,030;0,086;0,300;233,90;50,00;468,460;101,831;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_56_03_2c_00_07_25_ec_00_01_8d_c7_;0
2020-04-16 01:17:27;0,057;0,810;0,030;0,086;0,300;234,50;50,00;468,461;74,206;'01_03_14_09_29_00_03_01_f4_00_39_00_1e_00_56_03_2a_00_07_25_ed_00_01_21_de_;0
2020-04-16 01:18:29;0,058;0,825;0,029;0,086;0,300;234,30;50,00;468,462;103,281;'01_03_14_09_27_00_03_01_f4_00_3a_00_1d_00_56_03_39_00_07_25_ee_00_01_93_71_;0
2020-04-16 01:19:36;0,058;0,824;0,030;0,087;0,300;234,50;50,00;468,463;113,228;'01_03_14_09_29_00_03_01_f4_00_3a_00_1e_00_57_03_38_00_07_25_ef_00_01_ba_4c_;0
2020-04-16 01:20:38;0,058;0,822;0,031;0,088;0,300;235,10;50,00;468,464;109,006;'01_03_14_09_2f_00_03_01_f4_00_3a_00_1f_00_58_03_36_00_07_25_f0_00_01_a9_ce_;0
2020-04-16 01:21:39;0,058;0,820;0,032;0,088;0,300;235,60;50,00;468,465;95,804;'01_03_14_09_34_00_03_01_f4_00_3a_00_20_00_58_03_34_00_07_25_f1_00_01_76_3c_;0
2020-04-16 01:22:41;0,058;0,821;0,032;0,088;0,300;235,40;50,00;468,466;73,332;'01_03_14_09_32_00_03_01_f4_00_3a_00_20_00_58_03_35_00_07_25_f2_00_01_1e_74_;0
2020-04-16 01:23:43;0,058;0,821;0,031;0,087;0,300;235,20;50,00;468,467;112,872;'01_03_14_09_30_00_03_01_f4_00_3a_00_1f_00_57_03_35_00_07_25_f3_00_01_b8_e8_;0
2020-04-16 01:25:31;0,058;0,823;0,031;0,088;0,300;234,90;50,00;468,469;118,967;'01_03_14_09_2d_00_03_01_f4_00_3a_00_1f_00_58_03_37_00_07_25_f5_00_01_d0_b7_;0
2020-04-16 01:26:33;0,058;0,823;0,031;0,088;0,300;234,90;50,00;468,470;73,911;'01_03_14_09_2d_00_03_01_f4_00_3a_00_1f_00_58_03_37_00_07_25_f6_00_01_20_b7_;0
2020-04-16 01:27:34;0,058;0,823;0,031;0,088;0,300;234,90;50,00;468,471;94,583;'01_03_14_09_2d_00_03_01_f4_00_3a_00_1f_00_58_03_37_00_07_25_f7_00_01_71_77_;0
2020-04-16 01:28:35;0,058;0,826;0,030;0,087;0,300;233,90;50,00;468,472;111,185;'01_03_14_09_23_00_03_01_f4_00_3a_00_1e_00_57_03_3a_00_07_25_f8_00_01_b2_51_;0
2020-04-16 01:29:36;0,057;0,811;0,030;0,086;0,300;234,20;49,90;468,473;90,381;'01_03_14_09_26_00_03_01_f3_00_39_00_1e_00_56_03_2b_00_07_25_f9_00_01_61_0d_;0
2020-04-16 01:30:38;0,058;0,827;0,030;0,087;0,300;233,70;50,00;468,474;97,001;'01_03_14_09_21_00_03_01_f4_00_3a_00_1e_00_57_03_3b_00_07_25_fa_00_01_7a_e9_;0
2020-04-16 01:31:44;0,058;0,825;0,030;0,087;0,300;234,20;50,00;468,475;114,077;'01_03_14_09_26_00_03_01_f4_00_3a_00_1e_00_57_03_39_00_07_25_fb_00_01_bd_9d_;0
2020-04-16 01:32:46;0,057;0,810;0,030;0,087;0,300;234,30;50,00;468,476;71,330;'01_03_14_09_27_00_03_01_f4_00_39_00_1e_00_57_03_2a_00_07_25_fc_00_01_16_a2_;0
2020-04-16 01:33:47;0,058;0,824;0,029;0,087;0,300;234,40;50,00;468,477;76,017;'01_03_14_09_28_00_03_01_f4_00_3a_00_1d_00_57_03_38_00_07_25_fd_00_01_28_f1_;0
2020-04-16 01:34:54;0,058;0,821;0,031;0,088;0,300;235,30;49,90;468,478;70,181;'01_03_14_09_31_00_03_01_f3_00_3a_00_1f_00_58_03_35_00_07_25_fe_00_01_12_25_;0
2020-04-16 01:35:56;0,058;0,821;0,031;0,088;0,300;235,30;50,00;468,479;66,791;'01_03_14_09_31_00_03_01_f4_00_3a_00_1f_00_58_03_35_00_07_25_ff_00_01_04_e7_;0
2020-04-16 01:36:57;0,058;0,821;0,031;0,088;0,300;235,30;50,00;468,480;78,995;'01_03_14_09_31_00_03_01_f4_00_3a_00_1f_00_58_03_35_00_07_26_00_00_01_34_93_;0
2020-04-16 01:37:58;0,058;0,829;0,030;0,087;0,300;233,00;50,00;468,481;99,453;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_07_26_01_00_01_84_7d_;0
2020-04-16 01:39:00;0,058;0,829;0,029;0,087;0,300;233,10;50,00;468,482;83,653;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_07_26_02_00_01_46_c5_;0
2020-04-16 01:40:01;0,058;0,829;0,029;0,088;0,300;233,10;50,00;468,483;87,797;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_58_03_3d_00_07_26_03_00_01_56_f5_;0
2020-04-16 01:41:08;0,062;0,890;0,027;0,092;0,300;232,00;50,00;468,484;87,257;'01_03_14_09_10_00_03_01_f4_00_3e_00_1b_00_5c_03_7a_00_07_26_04_00_01_54_d9_;0
2020-04-16 01:42:10;0,193;0,834;0,040;0,240;1,000;231,20;50,00;468,487;123,991;'01_03_14_09_08_00_0a_01_f4_00_c1_00_28_00_f0_03_42_00_07_26_07_00_01_e4_57_;0
2020-04-16 01:43:12;0,171;0,821;0,030;0,214;0,900;231,40;50,00;468,490;78,232;'01_03_14_09_0a_00_09_01_f4_00_ab_00_1e_00_d6_03_35_00_07_26_0a_00_01_31_98_;0
2020-04-16 01:44:14;0,186;0,896;0,035;0,230;0,900;230,60;50,00;468,493;76,367;'01_03_14_09_02_00_09_01_f4_00_ba_00_23_00_e6_03_80_00_07_26_0d_00_01_2a_4f_;0
2020-04-16 01:45:20;0,184;0,886;0,035;0,228;0,900;230,70;50,00;468,496;69,528;'01_03_14_09_03_00_09_01_f4_00_b8_00_23_00_e4_03_76_00_07_26_10_00_01_0f_98_;0
2020-04-16 01:46:22;0,176;0,847;0,032;0,219;0,900;230,70;50,00;468,499;86,886;'01_03_14_09_03_00_09_01_f4_00_b0_00_20_00_db_03_4f_00_07_26_13_00_01_53_66_;0
2020-04-16 01:47:24;0,183;0,878;0,036;0,228;0,900;231,40;50,00;468,502;108,158;'01_03_14_09_0a_00_09_01_f4_00_b7_00_24_00_e4_03_6e_00_07_26_16_00_01_a6_7e_;0
2020-04-16 01:48:25;0,170;0,814;0,030;0,213;0,900;231,80;50,00;468,505;101,405;'01_03_14_09_0e_00_09_01_f4_00_aa_00_1e_00_d5_03_2e_00_07_26_19_00_01_8c_1d_;0
2020-04-16 01:49:32;0,180;0,863;0,033;0,225;0,900;231,70;50,00;468,509;92,500;'01_03_14_09_0d_00_09_01_f4_00_b4_00_21_00_e1_03_5f_00_07_26_1d_00_01_69_54_;0
2020-04-16 01:50:33;0,168;0,804;0,029;0,212;0,900;231,90;50,00;468,511;130,678;'01_03_14_09_0f_00_09_01_f4_00_a8_00_1d_00_d4_03_24_00_07_26_1f_00_01_fe_76_;0
2020-04-16 01:51:35;0,187;0,807;0,037;0,233;1,000;231,50;50,00;468,515;126,488;'01_03_14_09_0b_00_0a_01_f4_00_bb_00_25_00_e9_03_27_00_07_26_23_00_01_ee_18_;0
2020-04-16 01:52:37;0,166;0,795;0,029;0,209;0,900;231,80;50,00;468,517;66,906;'01_03_14_09_0e_00_09_01_f4_00_a6_00_1d_00_d1_03_1b_00_07_26_25_00_01_05_5a_;0
2020-04-16 01:53:40;0,183;0,880;0,035;0,228;0,900;231,00;50,00;468,520;77,974;'01_03_14_09_06_00_09_01_f4_00_b7_00_23_00_e4_03_70_00_07_26_28_00_01_30_96_;0
2020-04-16 01:54:39;0,179;0,859;0,032;0,223;0,900;231,30;50,00;468,523;76,400;'01_03_14_09_09_00_09_01_f4_00_b3_00_20_00_df_03_5b_00_07_26_2b_00_01_2a_70_;0
2020-04-16 01:55:40;0,181;0,870;0,034;0,225;0,900;230,90;50,00;468,526;122,876;'01_03_14_09_05_00_09_01_f4_00_b5_00_22_00_e1_03_66_00_07_26_2e_00_01_df_fc_;0
2020-04-16 01:56:46;0,174;0,836;0,031;0,216;0,900;231,20;50,00;468,530;126,067;'01_03_14_09_08_00_09_01_f4_00_ae_00_1f_00_d8_03_44_00_07_26_32_00_01_ec_73_;0
2020-04-16 01:57:48;0,175;0,843;0,031;0,217;0,900;230,50;50,00;468,533;94,782;'01_03_14_09_01_00_09_01_f4_00_af_00_1f_00_d9_03_4b_00_07_26_35_00_01_72_3e_;0
2020-04-16 01:58:49;0,174;0,838;0,031;0,217;0,900;230,50;50,00;468,536;81,340;'01_03_14_09_01_00_09_01_f4_00_ae_00_1f_00_d9_03_46_00_07_26_38_00_01_3d_bc_;0
2020-04-16 01:59:51;0,179;0,858;0,034;0,224;0,900;231,60;50,00;468,539;125,424;'01_03_14_09_0c_00_09_01_f4_00_b3_00_22_00_e0_03_5a_00_07_26_3b_00_01_e9_f0_;0
2020-04-16 02:00:57;0,170;0,814;0,031;0,213;0,900;231,80;50,00;468,542;80,106;'01_03_14_09_0e_00_09_01_f4_00_aa_00_1f_00_d5_03_2e_00_07_26_3e_00_01_38_ea_;0
2020-04-16 02:01:59;0,172;0,825;0,031;0,215;0,900;231,60;49,90;468,545;81,967;'01_03_14_09_0c_00_09_01_f3_00_ac_00_1f_00_d7_03_39_00_07_26_41_00_01_40_2f_;0
2020-04-16 02:03:00;0,191;0,824;0,028;0,236;1,000;231,70;49,90;468,548;106,180;'01_03_14_09_0d_00_0a_01_f3_00_bf_00_1c_00_ec_03_38_00_07_26_44_00_01_9e_c4_;0
2020-04-16 02:04:02;0,190;0,820;0,028;0,235;1,000;231,70;50,00;468,551;115,063;'01_03_14_09_0d_00_0a_01_f4_00_be_00_1c_00_eb_03_34_00_07_26_47_00_01_c1_77_;0
2020-04-16 02:05:04;0,181;0,867;0,025;0,225;0,900;231,80;49,90;468,554;127,008;'01_03_14_09_0e_00_09_01_f3_00_b5_00_19_00_e1_03_63_00_07_26_4a_00_01_f0_20_;0
2020-04-16 02:06:10;0,186;0,891;0,027;0,231;0,900;231,70;50,00;468,558;73,393;'01_03_14_09_0d_00_09_01_f4_00_ba_00_1b_00_e7_03_7b_00_07_26_4e_00_01_1e_b1_;0
2020-04-16 02:07:12;0,193;0,833;0,029;0,238;1,000;231,50;50,00;468,561;72,815;'01_03_14_09_0b_00_0a_01_f4_00_c1_00_1d_00_ee_03_41_00_07_26_51_00_01_1c_6f_;0
2020-04-16 02:08:14;0,185;0,888;0,026;0,229;0,900;231,30;50,00;468,564;124,185;'01_03_14_09_09_00_09_01_f4_00_b9_00_1a_00_e5_03_78_00_07_26_54_00_01_e5_19_;0
2020-04-16 02:09:15;0,195;0,842;0,030;0,240;1,000;231,50;50,00;468,567;118,536;'01_03_14_09_0b_00_0a_01_f4_00_c3_00_1e_00_f0_03_4a_00_07_26_57_00_01_cf_08_;0
2020-04-16 02:10:16;0,180;0,864;0,024;0,223;0,900;231,40;50,00;468,571;80,651;'01_03_14_09_0a_00_09_01_f4_00_b4_00_18_00_df_03_60_00_07_26_5b_00_01_3b_0b_;0
2020-04-16 02:11:17;0,193;0,833;0,029;0,238;1,000;231,50;50,00;468,574;76,908;'01_03_14_09_0b_00_0a_01_f4_00_c1_00_1d_00_ee_03_41_00_07_26_5e_00_01_2c_6c_;0
2020-04-16 02:12:25;0,183;0,876;0,026;0,228;0,900;232,10;50,00;468,577;105,642;'01_03_14_09_11_00_09_01_f4_00_b7_00_1a_00_e4_03_6c_00_07_26_61_00_01_9c_aa_;0
2020-04-16 02:13:27;0,194;0,834;0,030;0,240;1,000;232,40;50,00;468,580;75,664;'01_03_14_09_14_00_0a_01_f4_00_c2_00_1e_00_f0_03_42_00_07_26_64_00_01_27_90_;0
2020-04-16 02:14:28;0,179;0,855;0,025;0,222;0,900;232,50;50,00;468,584;72,762;'01_03_14_09_15_00_09_01_f4_00_b3_00_19_00_de_03_57_00_07_26_68_00_01_1c_3a_;0
