2020-04-01 00:00:11;0,196;0,849;0,022;0,245;1,000;230,60;49,90;424,946;122,030;'01_03_14_09_02_00_0a_01_f3_00_c4_00_16_00_f5_03_51_00_06_7b_f2_00_01_dc_ae_;0
2020-04-01 00:01:13;0,178;0,853;0,018;0,226;0,900;231,60;49,90;424,949;129,664;'01_03_14_09_0c_00_09_01_f3_00_b2_00_12_00_e2_03_55_00_06_7b_f5_00_01_fa_80_;0
2020-04-01 00:02:15;0,198;0,859;0,023;0,247;1,000;230,40;49,90;424,953;91,146;'01_03_14_09_00_00_0a_01_f3_00_c6_00_17_00_f7_03_5b_00_06_7b_f9_00_01_64_0a_;0
2020-04-01 00:03:16;0,180;0,865;0,018;0,228;0,900;231,20;49,90;424,956;101,399;'01_03_14_09_08_00_09_01_f3_00_b4_00_12_00_e4_03_61_00_06_7b_fc_00_01_8c_17_;0
2020-04-01 00:04:17;0,196;0,847;0,023;0,245;1,000;231,40;49,90;424,959;87,537;'01_03_14_09_0a_00_0a_01_f3_00_c4_00_17_00_f5_03_4f_00_06_7b_ff_00_01_55_f1_;0
2020-04-01 00:05:23;0,179;0,855;0,019;0,227;0,900;232,60;49,90;424,962;81,201;'01_03_14_09_16_00_09_01_f3_00_b3_00_13_00_e3_03_57_00_06_7c_02_00_01_3d_31_;0
2020-04-01 00:07:13;0,180;0,863;0,019;0,229;0,900;231,60;49,90;424,968;125,710;'01_03_14_09_0c_00_09_01_f3_00_b4_00_13_00_e5_03_5f_00_06_7c_08_00_01_eb_0e_;0
2020-04-01 00:08:15;0,209;0,816;0,029;0,260;1,100;232,70;50,00;424,972;105,873;'01_03_14_09_17_00_0b_01_f4_00_d1_00_1d_01_04_03_30_00_06_7c_0c_00_01_9d_91_;0
2020-04-01 00:09:16;0,210;0,819;0,029;0,259;1,100;232,90;49,90;424,975;86,153;'01_03_14_09_19_00_0b_01_f3_00_d2_00_1d_01_03_03_33_00_06_7c_0f_00_01_50_89_;0
2020-04-01 00:10:17;0,206;0,808;0,027;0,257;1,100;231,70;49,90;424,978;95,945;'01_03_14_09_0d_00_0b_01_f3_00_ce_00_1b_01_01_03_28_00_06_7c_12_00_01_76_c9_;0
2020-04-01 00:11:19;0,187;0,810;0,020;0,236;1,000;230,80;49,90;424,981;76,149;'01_03_14_09_04_00_0a_01_f3_00_bb_00_14_00_ec_03_2a_00_06_7c_15_00_01_29_75_;0
2020-04-01 00:12:26;0,185;0,802;0,019;0,233;1,000;230,60;50,00;424,985;101,722;'01_03_14_09_02_00_0a_01_f4_00_b9_00_13_00_e9_03_22_00_06_7c_19_00_01_8d_5a_;0
2020-04-01 00:13:28;0,192;0,834;0,021;0,240;1,000;230,10;50,00;424,988;130,925;'01_03_14_08_fd_00_0a_01_f4_00_c0_00_15_00_f0_03_42_00_06_7c_1c_00_01_ff_6d_;0
2020-04-01 00:14:30;0,205;0,809;0,025;0,254;1,100;230,10;49,90;424,992;103,240;'01_03_14_08_fd_00_0b_01_f3_00_cd_00_19_00_fe_03_29_00_06_7c_20_00_01_93_48_;0
2020-04-01 00:15:31;0,194;0,842;0,021;0,243;1,000;230,30;50,00;424,995;76,971;'01_03_14_08_ff_00_0a_01_f4_00_c2_00_15_00_f3_03_4a_00_06_7c_23_00_01_2c_ab_;0
2020-04-01 00:16:39;0,205;0,807;0,025;0,254;1,100;230,90;50,00;424,998;96,046;'01_03_14_09_05_00_0b_01_f4_00_cd_00_19_00_fe_03_27_00_06_7c_26_00_01_77_2e_;0
2020-04-01 00:17:40;0,183;0,879;0,019;0,230;0,900;231,20;50,00;425,002;121,862;'01_03_14_09_08_00_09_01_f4_00_b7_00_13_00_e6_03_6f_00_06_7c_2a_00_01_dc_06_;0
2020-04-01 00:18:42;0,211;0,828;0,027;0,261;1,100;231,50;50,00;425,005;115,283;'01_03_14_09_0b_00_0b_01_f4_00_d3_00_1b_01_05_03_3c_00_06_7c_2d_00_01_c2_53_;0
2020-04-01 00:19:43;0,209;0,815;0,028;0,258;1,100;232,90;50,00;425,009;108,329;'01_03_14_09_19_00_0b_01_f4_00_d1_00_1c_01_02_03_2f_00_06_7c_31_00_01_a7_29_;0
2020-04-01 00:20:45;0,184;0,790;0,019;0,232;1,000;232,90;50,00;425,013;87,207;'01_03_14_09_19_00_0a_01_f4_00_b8_00_13_00_e8_03_16_00_06_7c_35_00_01_54_a7_;0
2020-04-01 00:21:51;0,186;0,802;0,020;0,235;1,000;231,80;50,00;425,016;116,950;'01_03_14_09_0e_00_0a_01_f4_00_ba_00_14_00_eb_03_22_00_06_7c_38_00_01_c8_d6_;0
2020-04-01 00:22:52;0,186;0,802;0,020;0,234;1,000;231,90;50,00;425,020;113,019;'01_03_14_09_0f_00_0a_01_f4_00_ba_00_14_00_ea_03_22_00_06_7c_3c_00_01_b9_7b_;0
2020-04-01 00:23:54;0,210;0,822;0,029;0,262;1,100;232,20;50,00;425,023;121,841;'01_03_14_09_12_00_0b_01_f4_00_d2_00_1d_01_06_03_36_00_06_7c_3f_00_01_db_f1_;0
2020-04-01 00:24:56;0,206;0,809;0,026;0,256;1,100;231,30;50,00;425,026;121,158;'01_03_14_09_09_00_0b_01_f4_00_ce_00_1a_01_00_03_29_00_06_7c_42_00_01_d9_46_;0
2020-04-01 00:25:57;0,199;0,861;0,023;0,249;1,000;230,90;50,00;425,030;128,949;'01_03_14_09_05_00_0a_01_f4_00_c7_00_17_00_f9_03_5d_00_06_7c_46_00_01_f7_b5_;0
2020-04-01 00:26:58;0,187;0,807;0,020;0,236;1,000;231,60;50,00;425,033;102,596;'01_03_14_09_0c_00_0a_01_f4_00_bb_00_14_00_ec_03_27_00_06_7c_49_00_01_90_c4_;0
2020-04-01 00:28:05;0,205;0,803;0,026;0,256;1,100;231,90;50,00;425,037;118,286;'01_03_14_09_0f_00_0b_01_f4_00_cd_00_1a_01_00_03_23_00_06_7c_4d_00_01_ce_0e_;0
2020-04-01 00:29:07;0,184;0,795;0,018;0,232;1,000;231,30;50,00;425,040;88,135;'01_03_14_09_09_00_0a_01_f4_00_b8_00_12_00_e8_03_1b_00_06_7c_50_00_01_58_47_;0
2020-04-01 00:30:08;0,206;0,806;0,027;0,257;1,100;232,20;50,00;425,044;109,576;'01_03_14_09_12_00_0b_01_f4_00_ce_00_1b_01_01_03_26_00_06_7c_54_00_01_ac_08_;0
2020-04-01 00:31:09;0,184;0,875;0,021;0,233;0,900;233,60;49,90;425,047;93,197;'01_03_14_09_20_00_09_01_f3_00_b8_00_15_00_e9_03_6b_00_06_7c_57_00_01_6c_0d_;0
2020-04-01 00:32:10;0,204;0,877;0,027;0,254;1,000;232,60;50,00;425,050;99,612;'01_03_14_09_16_00_0a_01_f4_00_cc_00_1b_00_fe_03_6d_00_06_7c_5a_00_01_85_1c_;0
2020-04-01 00:33:12;0,183;0,873;0,020;0,232;0,900;232,90;50,00;425,053;107,831;'01_03_14_09_19_00_09_01_f4_00_b7_00_14_00_e8_03_69_00_06_7c_5d_00_01_a5_37_;0
2020-04-01 00:34:18;0,212;0,829;0,029;0,264;1,100;232,30;50,00;425,057;96,441;'01_03_14_09_13_00_0b_01_f4_00_d4_00_1d_01_08_03_3d_00_06_7c_61_00_01_78_b9_;0
2020-04-01 00:35:20;0,191;0,818;0,023;0,240;1,000;233,30;50,00;425,060;74,803;'01_03_14_09_1d_00_0a_01_f4_00_bf_00_17_00_f0_03_32_00_06_7c_64_00_01_24_33_;0
2020-04-01 00:36:22;0,208;0,812;0,028;0,260;1,100;232,80;50,00;425,064;86,247;'01_03_14_09_18_00_0b_01_f4_00_d0_00_1c_01_04_03_2c_00_06_7c_68_00_01_50_e7_;0
2020-04-01 00:37:24;0,199;0,857;0,024;0,249;1,000;232,20;50,00;425,067;91,103;'01_03_14_09_12_00_0a_01_f4_00_c7_00_18_00_f9_03_59_00_06_7c_6b_00_01_63_df_;0
2020-04-01 00:38:30;0,212;0,826;0,029;0,263;1,100;233,10;50,00;425,071;117,803;'01_03_14_09_1b_00_0b_01_f4_00_d4_00_1d_01_07_03_3a_00_06_7c_6f_00_01_cc_2b_;0
2020-04-01 00:39:32;0,067;0,717;0,025;0,094;0,400;233,30;50,00;425,074;114,405;'01_03_14_09_1d_00_04_01_f4_00_43_00_19_00_5e_02_cd_00_06_7c_72_00_01_be_e5_;0
2020-04-01 00:40:33;0,063;0,902;0,028;0,092;0,300;232,60;50,00;425,075;92,073;'01_03_14_09_16_00_03_01_f4_00_3f_00_1c_00_5c_03_86_00_06_7c_73_00_01_67_a9_;0
2020-04-01 00:41:35;0,061;0,873;0,028;0,091;0,300;232,80;50,00;425,076;99,133;'01_03_14_09_18_00_03_01_f4_00_3d_00_1c_00_5b_03_69_00_06_7c_74_00_01_83_3d_;0
2020-04-01 00:42:36;0,061;0,869;0,030;0,091;0,300;233,90;50,00;425,077;130,148;'01_03_14_09_23_00_03_01_f4_00_3d_00_1e_00_5b_03_65_00_06_7c_75_00_01_fc_64_;0
2020-04-01 00:43:39;0,059;0,841;0,029;0,087;0,300;233,70;50,00;425,078;117,660;'01_03_14_09_21_00_03_01_f4_00_3b_00_1d_00_57_03_49_00_06_7c_76_00_01_cb_9c_;0
2020-04-01 00:44:45;0,060;0,853;0,030;0,089;0,300;234,30;50,00;425,079;100,214;'01_03_14_09_27_00_03_01_f4_00_3c_00_1e_00_59_03_55_00_06_7c_77_00_01_87_76_;0
2020-04-01 00:45:46;0,062;0,879;0,029;0,091;0,300;235,00;50,00;425,080;123,789;'01_03_14_09_2e_00_03_01_f4_00_3e_00_1d_00_5b_03_6f_00_06_7c_78_00_01_e3_8d_;0
2020-04-01 00:46:47;0,062;0,879;0,030;0,092;0,300;235,00;50,00;425,081;105,273;'01_03_14_09_2e_00_03_01_f4_00_3e_00_1e_00_5c_03_6f_00_06_7c_79_00_01_9b_39_;0
2020-04-01 00:47:49;0,062;0,883;0,029;0,091;0,300;234,00;50,00;425,082;66,645;'01_03_14_09_24_00_03_01_f4_00_3e_00_1d_00_5b_03_73_00_06_7c_7a_00_01_04_55_;0
2020-04-01 00:48:55;0,059;0,840;0,029;0,087;0,300;233,90;50,00;425,083;78,631;'01_03_14_09_23_00_03_01_f4_00_3b_00_1d_00_57_03_48_00_06_7c_7b_00_01_33_27_;0
2020-04-01 00:49:57;0,061;0,867;0,029;0,089;0,300;234,30;50,00;425,084;109,938;'01_03_14_09_27_00_03_01_f4_00_3d_00_1d_00_59_03_63_00_06_7c_7c_00_01_ad_72_;0
2020-04-01 00:50:58;0,062;0,882;0,029;0,092;0,300;234,10;50,00;425,085;114,328;'01_03_14_09_25_00_03_01_f4_00_3e_00_1d_00_5c_03_72_00_06_7c_7d_00_01_be_98_;0
2020-04-01 00:51:59;0,061;0,879;0,027;0,090;0,300;231,20;50,00;425,086;71,192;'01_03_14_09_08_00_03_01_f4_00_3d_00_1b_00_5a_03_6f_00_06_7c_7e_00_01_16_18_;0
2020-04-01 00:53:00;0,061;0,877;0,027;0,090;0,300;231,70;50,00;425,087;108,756;'01_03_14_09_0d_00_03_01_f4_00_3d_00_1b_00_5a_03_6d_00_06_7c_7f_00_01_a8_d4_;0
2020-04-01 00:54:02;0,062;0,886;0,028;0,090;0,300;233,10;50,00;425,088;90,137;'01_03_14_09_1b_00_03_01_f4_00_3e_00_1c_00_5a_03_76_00_06_7c_80_00_01_60_19_;0
2020-04-01 00:55:08;0,062;0,889;0,027;0,091;0,300;232,30;50,00;425,090;117,596;'01_03_14_09_13_00_03_01_f4_00_3e_00_1b_00_5b_03_79_00_06_7c_82_00_01_cb_5c_;0
2020-04-01 00:56:09;0,061;0,876;0,028;0,090;0,300;232,00;50,00;425,091;100,414;'01_03_14_09_10_00_03_01_f4_00_3d_00_1c_00_5a_03_6c_00_06_7c_83_00_01_88_3e_;0
2020-04-01 00:57:11;0,062;0,887;0,028;0,090;0,300;232,90;50,00;425,092;84,128;'01_03_14_09_19_00_03_01_f4_00_3e_00_1c_00_5a_03_77_00_06_7c_84_00_01_48_a0_;0
2020-04-01 00:58:13;0,061;0,877;0,027;0,090;0,300;231,60;50,00;425,093;111,897;'01_03_14_09_0c_00_03_01_f4_00_3d_00_1b_00_5a_03_6d_00_06_7c_85_00_01_b5_19_;0
2020-04-01 00:59:14;0,061;0,877;0,027;0,088;0,300;231,70;50,00;425,094;90,501;'01_03_14_09_0d_00_03_01_f4_00_3d_00_1b_00_58_03_6d_00_06_7c_86_00_01_61_85_;0
2020-04-01 01:00:20;0,061;0,880;0,027;0,090;0,300;230,90;50,00;425,095;67,141;'01_03_14_09_05_00_03_01_f4_00_3d_00_1b_00_5a_03_70_00_06_7c_87_00_01_06_45_;0
2020-04-01 01:01:22;0,061;0,881;0,026;0,090;0,300;230,60;49,90;425,096;118,796;'01_03_14_09_02_00_03_01_f3_00_3d_00_1a_00_5a_03_71_00_06_7c_88_00_01_d0_0c_;0
2020-04-01 01:02:23;0,061;0,883;0,026;0,090;0,300;230,10;49,90;425,097;113,629;'01_03_14_08_fd_00_03_01_f3_00_3d_00_1a_00_5a_03_73_00_06_7c_89_00_01_bb_dd_;0
2020-04-01 01:03:25;0,061;0,882;0,026;0,090;0,300;230,50;49,90;425,098;67,208;'01_03_14_09_01_00_03_01_f3_00_3d_00_1a_00_5a_03_72_00_06_7c_8a_00_01_06_88_;0
2020-04-01 01:04:27;0,061;0,879;0,027;0,090;0,300;231,20;49,90;425,099;82,216;'01_03_14_09_08_00_03_01_f3_00_3d_00_1b_00_5a_03_6f_00_06_7c_8b_00_01_41_28_;0
2020-04-01 01:05:33;0,061;0,880;0,026;0,090;0,300;230,90;50,00;425,100;95,099;'01_03_14_09_05_00_03_01_f4_00_3d_00_1a_00_5a_03_70_00_06_7c_8c_00_01_73_7b_;0
2020-04-01 01:07:16;0,060;0,867;0,026;0,088;0,300;230,60;49,90;425,102;72,173;'01_03_14_09_02_00_03_01_f3_00_3c_00_1a_00_58_03_63_00_06_7c_8e_00_01_19_ed_;0
2020-04-01 01:08:17;0,061;0,878;0,027;0,089;0,300;231,50;49,90;425,103;82,077;'01_03_14_09_0b_00_03_01_f3_00_3d_00_1b_00_59_03_6e_00_06_7c_8f_00_01_40_9d_;0
2020-04-01 01:09:19;0,062;0,895;0,027;0,090;0,300;230,90;50,00;425,104;85,122;'01_03_14_09_05_00_03_01_f4_00_3e_00_1b_00_5a_03_7f_00_06_7c_90_00_01_4c_82_;0
2020-04-01 01:10:20;0,061;0,879;0,027;0,089;0,300;231,20;50,00;425,105;78,621;'01_03_14_09_08_00_03_01_f4_00_3d_00_1b_00_59_03_6f_00_06_7c_91_00_01_33_1d_;0
2020-04-01 01:11:22;0,061;0,879;0,027;0,089;0,300;231,20;50,00;425,106;115,485;'01_03_14_09_08_00_03_01_f4_00_3d_00_1b_00_59_03_6f_00_06_7c_92_00_01_c3_1d_;0
2020-04-01 01:12:23;0,062;0,892;0,026;0,090;0,300;231,50;50,00;425,107;123,287;'01_03_14_09_0b_00_03_01_f4_00_3e_00_1a_00_5a_03_7c_00_06_7c_93_00_01_e1_97_;0
2020-04-01 01:13:24;0,061;0,882;0,027;0,090;0,300;230,50;50,00;425,108;75,120;'01_03_14_09_01_00_03_01_f4_00_3d_00_1b_00_5a_03_72_00_06_7c_94_00_01_25_70_;0
2020-04-01 01:14:31;0,061;0,881;0,026;0,090;0,300;230,70;50,00;425,109;80,628;'01_03_14_09_03_00_03_01_f4_00_3d_00_1a_00_5a_03_71_00_06_7c_95_00_01_3a_f4_;0
2020-04-01 01:15:33;0,061;0,877;0,027;0,090;0,300;231,60;50,00;425,110;83,164;'01_03_14_09_0c_00_03_01_f4_00_3d_00_1b_00_5a_03_6d_00_06_7c_96_00_01_44_dc_;0
2020-04-01 01:16:34;0,061;0,879;0,026;0,091;0,300;231,20;50,00;425,111;118,400;'01_03_14_09_08_00_03_01_f4_00_3d_00_1a_00_5b_03_6f_00_06_7c_97_00_01_ce_80_;0
2020-04-01 01:17:36;0,056;0,811;0,025;0,083;0,300;230,10;50,00;425,113;85,454;'01_03_14_08_fd_00_03_01_f4_00_38_00_19_00_53_03_2b_00_06_7c_99_00_01_4d_ce_;0
2020-04-01 01:18:37;0,061;0,879;0,027;0,091;0,300;231,20;49,90;425,114;72,893;'01_03_14_09_08_00_03_01_f3_00_3d_00_1b_00_5b_03_6f_00_06_7c_9a_00_01_1c_bd_;0
2020-04-01 01:19:43;0,062;0,890;0,027;0,092;0,300;232,10;50,00;425,115;95,763;'01_03_14_09_11_00_03_01_f4_00_3e_00_1b_00_5c_03_7a_00_06_7c_9b_00_01_76_13_;0
2020-04-01 01:20:44;0,040;0,864;0,028;0,060;0,200;231,30;50,00;425,115;81,856;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_06_7c_9b_00_01_3f_c0_;0
2020-04-01 01:21:46;0,040;0,862;0,028;0,060;0,200;231,80;50,00;425,116;124,086;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_06_7c_9c_00_01_e4_b6_;0
2020-04-01 01:22:48;0,040;0,862;0,027;0,061;0,200;231,90;50,00;425,117;106,350;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_06_7c_9d_00_01_9f_6e_;0
2020-04-01 01:23:54;0,041;0,881;0,029;0,061;0,200;232,60;50,00;425,118;112,379;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_06_7c_9e_00_01_b6_fb_;0
2020-04-01 01:24:56;0,040;0,866;0,028;0,060;0,200;230,90;50,00;425,118;73,552;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_06_7c_9e_00_01_1f_50_;0
2020-04-01 01:25:57;0,040;0,868;0,027;0,060;0,200;230,30;50,00;425,119;124,921;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_7c_9f_00_01_e7_f9_;0
2020-04-01 01:26:59;0,040;0,865;0,027;0,060;0,200;231,20;50,00;425,120;96,581;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_7c_a0_00_01_79_45_;0
2020-04-01 01:28:00;0,040;0,865;0,027;0,060;0,200;231,00;50,00;425,120;70,572;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_7c_a0_00_01_13_ac_;0
2020-04-01 01:29:01;0,040;0,868;0,026;0,060;0,200;230,40;50,00;425,121;105,240;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_06_7c_a1_00_01_9b_18_;0
2020-04-01 01:30:07;0,040;0,868;0,027;0,060;0,200;230,40;50,00;425,122;94,180;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_7c_a2_00_01_6f_e4_;0
2020-04-01 01:31:09;0,040;0,862;0,029;0,061;0,200;232,00;50,00;425,123;95,228;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_06_7c_a3_00_01_73_fc_;0
2020-04-01 01:32:10;0,040;0,864;0,027;0,061;0,200;231,30;50,00;425,123;109,033;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_06_7c_a3_00_01_a9_e9_;0
2020-04-01 01:33:12;0,059;0,849;0,027;0,088;0,300;231,50;50,00;425,124;113,858;'01_03_14_09_0b_00_03_01_f4_00_3b_00_1b_00_58_03_51_00_06_7c_a4_00_01_bc_c2_;0
2020-04-01 01:34:13;0,059;0,849;0,027;0,087;0,300;231,40;50,00;425,125;102,670;'01_03_14_09_0a_00_03_01_f4_00_3b_00_1b_00_57_03_51_00_06_7c_a5_00_01_91_0e_;0
2020-04-01 01:35:14;0,040;0,862;0,027;0,060;0,200;231,80;50,00;425,126;122,575;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_06_7c_a6_00_01_de_cf_;0
2020-04-01 01:36:21;0,040;0,864;0,028;0,060;0,200;231,30;50,00;425,127;131,020;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_06_7c_a7_00_01_ff_cc_;0
2020-04-01 01:37:23;0,040;0,866;0,027;0,060;0,200;230,80;50,00;425,127;125,141;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_7c_a7_00_01_e8_d5_;0
2020-04-01 01:38:24;0,040;0,862;0,028;0,060;0,200;231,80;50,00;425,128;107,896;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_06_7c_a8_00_01_a5_78_;0
2020-04-01 01:39:26;0,040;0,864;0,028;0,060;0,200;231,30;50,00;425,129;105,999;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_06_7c_a9_00_01_9e_0f_;0
2020-04-01 01:40:33;0,040;0,864;0,027;0,061;0,200;231,30;50,00;425,130;96,747;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_06_7c_aa_00_01_79_eb_;0
2020-04-01 01:41:34;0,040;0,863;0,028;0,061;0,200;231,50;50,00;425,130;120,100;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_7c_aa_00_01_d5_24_;0
2020-04-01 01:42:35;0,040;0,858;0,030;0,062;0,200;233,10;50,00;425,131;68,207;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_06_7c_ab_00_01_0a_6f_;0
2020-04-01 01:43:37;0,041;0,882;0,029;0,061;0,200;232,20;50,00;425,132;120,068;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_06_7c_ac_00_01_d5_04_;0
2020-04-01 01:44:44;0,040;0,863;0,028;0,060;0,200;231,50;50,00;425,132;80,053;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_06_7c_ac_00_01_38_b5_;0
2020-04-01 01:45:46;0,040;0,860;0,029;0,061;0,200;232,50;50,00;425,133;130,355;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_7c_ad_00_01_fd_33_;0
2020-04-01 01:46:47;0,040;0,862;0,028;0,061;0,200;231,90;50,00;425,134;95,509;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_7c_ae_00_01_75_15_;0
2020-04-01 01:47:48;0,040;0,862;0,028;0,061;0,200;231,90;50,00;425,134;95,509;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_7c_ae_00_01_75_15_;0
2020-04-01 01:48:55;0,040;0,863;0,028;0,061;0,200;231,70;50,00;425,135;85,421;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_7c_af_00_01_4d_ad_;0
2020-04-01 01:49:57;0,040;0,863;0,028;0,060;0,200;231,50;50,00;425,136;129,395;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_06_7c_b0_00_01_f9_73_;0
2020-04-01 01:50:59;0,040;0,865;0,027;0,060;0,200;231,00;50,00;425,137;82,857;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_7c_b1_00_01_43_a9_;0
2020-04-01 01:52:01;0,040;0,865;0,028;0,060;0,200;231,20;50,00;425,137;78,644;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_06_7c_b1_00_01_33_34_;0
2020-04-01 01:53:08;0,040;0,861;0,028;0,061;0,200;232,20;50,00;425,138;93,629;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_06_7c_b2_00_01_6d_bd_;0
2020-04-01 01:54:09;0,040;0,861;0,028;0,061;0,200;232,20;50,00;425,139;81,021;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_06_7c_b3_00_01_3c_7d_;0
2020-04-01 01:55:11;0,040;0,860;0,029;0,061;0,200;232,30;50,00;425,139;71,101;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_7c_b3_00_01_15_bd_;0
2020-04-01 01:56:12;0,041;0,881;0,029;0,062;0,200;232,60;50,00;425,140;99,267;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_7c_b4_00_01_83_c3_;0
2020-04-01 01:57:14;0,041;0,877;0,030;0,062;0,200;233,60;50,00;425,141;116,490;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_06_7c_b5_00_01_c7_0a_;0
2020-04-01 01:58:20;0,040;0,859;0,029;0,062;0,200;232,60;50,00;425,142;109,376;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_06_7c_b6_00_01_ab_40_;0
2020-04-01 01:59:22;0,040;0,863;0,027;0,061;0,200;231,70;50,00;425,142;99,870;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_06_7c_b6_00_01_86_1e_;0
2020-04-01 02:00:23;0,041;0,881;0,029;0,062;0,200;232,50;50,00;425,143;79,751;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_7c_b7_00_01_37_87_;0
2020-04-01 02:01:25;0,041;0,881;0,029;0,061;0,200;232,50;49,90;425,144;87,158;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3d_03_71_00_06_7c_b8_00_01_54_76_;0
2020-04-01 02:02:31;0,040;0,863;0,028;0,061;0,200;231,70;50,00;425,144;130,473;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_7c_b8_00_01_fd_a9_;0
2020-04-01 02:03:33;0,040;0,867;0,027;0,060;0,200;230,60;50,00;425,145;69,787;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_7c_b9_00_01_10_9b_;0
2020-04-01 02:04:34;0,040;0,863;0,028;0,061;0,200;231,50;50,00;425,146;120,033;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_7c_ba_00_01_d4_e1_;0
2020-04-01 02:05:36;0,040;0,868;0,027;0,059;0,200;230,30;49,90;425,147;116,416;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_06_7c_bb_00_01_c6_c0_;0
2020-04-01 02:07:19;0,040;0,861;0,029;0,061;0,200;232,10;49,90;425,148;68,548;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_06_7c_bc_00_01_0b_c4_;0
2020-04-01 02:08:20;0,041;0,880;0,029;0,062;0,200;232,90;49,90;425,148;66,262;'01_03_14_09_19_00_02_01_f3_00_29_00_1d_00_3e_03_70_00_06_7c_bc_00_01_02_d6_;0
2020-04-01 02:09:21;0,040;0,862;0,029;0,061;0,200;231,90;50,00;425,149;98,348;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_06_7c_bd_00_01_80_2c_;0
2020-04-01 02:10:23;0,040;0,860;0,029;0,061;0,200;232,40;49,90;425,150;95,752;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_06_7c_be_00_01_76_08_;0
2020-04-01 02:11:25;0,040;0,862;0,028;0,061;0,200;231,80;50,00;425,150;84,268;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_7c_be_00_01_49_2c_;0
2020-04-01 02:12:31;0,040;0,858;0,028;0,061;0,200;233,00;50,00;425,151;92,383;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_06_7c_bf_00_01_68_df_;0
2020-04-01 02:13:33;0,040;0,863;0,027;0,060;0,200;231,60;50,00;425,152;87,976;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_06_7c_c0_00_01_57_a8_;0
