Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-06 00:01:32;0,043;0,948;0,026;0,059;0,200;226,60;49,90;3758,388;1408,980;'01_03_14_08_da_00_02_01_f3_00_2b_00_1a_00_3b_03_b4_00_39_59_34_00_15_7f_d4_;0
2024-04-06 00:02:33;0,044;0,974;0,026;0,058;0,200;225,80;49,90;3758,388;1392,805;'01_03_14_08_d2_00_02_01_f3_00_2c_00_1a_00_3a_03_ce_00_39_59_34_00_15_40_a5_;0
2024-04-06 00:03:35;0,043;0,952;0,026;0,058;0,200;225,70;49,90;3758,389;1395,105;'01_03_14_08_d1_00_02_01_f3_00_2b_00_1a_00_3a_03_b8_00_39_59_35_00_15_49_a1_;0
2024-04-06 00:04:37;0,043;0,961;0,024;0,057;0,200;223,50;49,90;3758,390;1395,711;'01_03_14_08_bb_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_39_59_36_00_15_4b_ff_;0
2024-04-06 00:05:38;0,044;0,988;0,023;0,057;0,200;222,50;49,90;3758,391;1406,900;'01_03_14_08_b1_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_39_59_37_00_15_77_b4_;0
2024-04-06 00:06:44;0,043;0,965;0,023;0,057;0,200;222,70;49,90;3758,391;1412,490;'01_03_14_08_b3_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_59_37_00_15_8d_8a_;0
2024-04-06 00:07:45;0,043;0,962;0,024;0,057;0,200;223,40;49,90;3758,392;1385,664;'01_03_14_08_ba_00_02_01_f3_00_2b_00_18_00_39_03_c2_00_39_59_38_00_15_24_c0_;0
2024-04-06 00:08:47;0,043;0,962;0,024;0,057;0,200;223,40;49,90;3758,393;1406,208;'01_03_14_08_ba_00_02_01_f3_00_2b_00_18_00_39_03_c2_00_39_59_39_00_15_75_00_;0
2024-04-06 00:09:49;0,043;0,961;0,024;0,057;0,200;223,60;50,00;3758,394;1407,370;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_59_3a_00_15_79_8a_;0
2024-04-06 00:10:50;0,042;0,944;0,023;0,056;0,200;222,40;49,90;3758,394;1405,915;'01_03_14_08_b0_00_02_01_f3_00_2a_00_17_00_38_03_b0_00_39_59_3a_00_15_73_db_;0
2024-04-06 00:11:52;0,043;0,967;0,023;0,056;0,200;222,30;49,90;3758,395;1422,411;'01_03_14_08_af_00_02_01_f3_00_2b_00_17_00_38_03_c7_00_39_59_3b_00_15_b4_4b_;0
2024-04-06 00:12:59;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3758,396;1418,359;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_59_3c_00_15_a4_77_;0
2024-04-06 00:14:01;0,043;0,961;0,024;0,057;0,200;223,70;49,90;3758,397;1422,005;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_39_59_3d_00_15_b2_b5_;0
2024-04-06 00:15:02;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3758,397;1385,002;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_59_3d_00_15_22_2a_;0
2024-04-06 00:16:09;0,043;0,958;0,023;0,057;0,200;224,30;50,00;3758,398;1411,910;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_39_03_be_00_39_59_3e_00_15_8b_46_;0
2024-04-06 00:17:11;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3758,399;1386,762;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_59_3f_00_15_29_0a_;0
2024-04-06 00:18:12;0,043;0,955;0,025;0,058;0,200;225,00;50,00;3758,400;1393,115;'01_03_14_08_ca_00_02_01_f4_00_2b_00_19_00_3a_03_bb_00_39_59_40_00_15_41_db_;0
2024-04-06 00:19:14;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3758,401;1417,587;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_59_41_00_15_a1_73_;0
2024-04-06 00:20:23;0,043;0,958;0,024;0,057;0,200;224,40;49,90;3758,401;1407,228;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_59_41_00_15_78_fc_;0
2024-04-06 00:21:24;0,043;0,953;0,026;0,058;0,200;225,60;50,00;3758,402;1414,021;'01_03_14_08_d0_00_02_01_f4_00_2b_00_1a_00_3a_03_b9_00_39_59_42_00_15_93_85_;0
2024-04-06 00:22:26;0,043;0,951;0,025;0,057;0,200;226,00;50,00;3758,403;1427,201;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_39_03_b7_00_39_59_43_00_15_c7_01_;0
2024-04-06 00:23:35;0,044;0,974;0,026;0,059;0,200;225,70;50,00;3758,404;1396,648;'01_03_14_08_d1_00_02_01_f4_00_2c_00_1a_00_3b_03_ce_00_39_59_44_00_15_4f_a8_;0
2024-04-06 00:24:37;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3758,404;1378,616;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_59_44_00_15_09_38_;0
2024-04-06 00:25:43;0,043;0,953;0,025;0,057;0,200;225,60;50,00;3758,405;1391,088;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_39_03_b9_00_39_59_45_00_15_39_f0_;0
2024-04-06 00:26:44;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3758,406;1419,512;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_59_46_00_15_a8_f8_;0
2024-04-06 00:27:46;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3758,407;1379,495;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_59_47_00_15_0c_a7_;0
2024-04-06 00:28:47;0,044;0,977;0,025;0,058;0,200;225,00;50,00;3758,408;1376,600;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_59_48_00_15_01_58_;0
2024-04-06 00:29:54;0,044;0,971;0,025;0,058;0,200;226,50;50,00;3758,408;1391,134;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_39_59_48_00_15_3a_1e_;0
2024-04-06 00:30:56;0,043;0,949;0,026;0,059;0,200;226,40;50,00;3758,409;1425,846;'01_03_14_08_d8_00_02_01_f4_00_2b_00_1a_00_3b_03_b5_00_39_59_49_00_15_c1_b6_;0
2024-04-06 00:32:29;0,043;0,950;0,026;0,058;0,200;226,30;50,00;3758,410;1398,835;'01_03_14_08_d7_00_02_01_f4_00_2b_00_1a_00_3a_03_b6_00_39_59_4a_00_15_58_33_;0
2024-04-06 00:33:32;0,043;0,953;0,025;0,058;0,200;225,40;49,90;3758,411;1418,731;'01_03_14_08_ce_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_39_59_4b_00_15_a5_eb_;0
2024-04-06 00:34:33;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3758,412;1408,357;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_59_4c_00_15_7d_65_;0
2024-04-06 00:35:35;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3758,413;1378,118;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_59_4d_00_15_07_46_;0
2024-04-06 00:36:36;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3758,413;1413,358;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_59_4d_00_15_90_ee_;0
2024-04-06 00:37:43;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3758,414;1387,974;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_59_4e_00_15_2d_c6_;0
2024-04-06 00:38:45;0,044;0,973;0,026;0,059;0,200;225,90;50,00;3758,415;1406,162;'01_03_14_08_d3_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_59_4f_00_15_74_d2_;0
2024-04-06 00:39:46;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3758,416;1401,007;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_59_50_00_15_60_af_;0
2024-04-06 00:40:48;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3758,416;1379,704;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_59_50_00_15_0d_78_;0
2024-04-06 00:41:55;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3758,417;1382,565;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_59_51_00_15_18_a5_;0
2024-04-06 00:42:56;0,043;0,949;0,026;0,058;0,200;226,50;49,90;3758,418;1427,167;'01_03_14_08_d9_00_02_01_f3_00_2b_00_1a_00_3a_03_b5_00_39_59_52_00_15_c6_df_;0
2024-04-06 00:43:57;0,043;0,948;0,026;0,059;0,200;226,60;50,00;3758,419;1411,337;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3b_03_b4_00_39_59_53_00_15_89_09_;0
2024-04-06 00:44:59;0,055;0,810;0,021;0,071;0,300;226,30;50,00;3758,419;1418,871;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_47_03_2a_00_39_59_53_00_15_a6_77_;0
2024-04-06 00:46:00;0,055;0,812;0,021;0,071;0,300;225,70;50,00;3758,420;1440,062;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_47_03_2c_00_39_59_54_00_15_f9_3e_;0
2024-04-06 00:47:07;0,055;0,809;0,022;0,072;0,300;226,50;49,90;3758,421;1381,929;'01_03_14_08_d9_00_03_01_f3_00_37_00_16_00_48_03_29_00_39_59_55_00_15_16_29_;0
2024-04-06 00:48:08;0,055;0,811;0,021;0,071;0,300;226,00;50,00;3758,422;1434,354;'01_03_14_08_d4_00_03_01_f4_00_37_00_15_00_47_03_2b_00_39_59_56_00_15_e2_f2_;0
2024-04-06 00:49:09;0,055;0,810;0,021;0,071;0,300;226,30;49,90;3758,423;1417,396;'01_03_14_08_d7_00_03_01_f3_00_37_00_15_00_47_03_2a_00_39_59_57_00_15_a0_b4_;0
2024-04-06 00:50:11;0,055;0,809;0,022;0,071;0,300;226,50;50,00;3758,424;1409,304;'01_03_14_08_d9_00_03_01_f4_00_37_00_16_00_47_03_29_00_39_59_58_00_15_81_18_;0
2024-04-06 00:51:12;0,055;0,814;0,021;0,070;0,300;225,10;49,90;3758,425;1400,501;'01_03_14_08_cb_00_03_01_f3_00_37_00_15_00_46_03_2e_00_39_59_59_00_15_5e_b5_;0
2024-04-06 00:52:13;0,054;0,798;0,020;0,070;0,300;225,40;50,00;3758,426;1381,125;'01_03_14_08_ce_00_03_01_f4_00_36_00_14_00_46_03_1e_00_39_59_5a_00_15_13_05_;0
2024-04-06 00:53:15;0,054;0,795;0,021;0,070;0,300;226,40;50,00;3758,427;1400,690;'01_03_14_08_d8_00_03_01_f4_00_36_00_15_00_46_03_1b_00_39_59_5b_00_15_5f_72_;0
2024-04-06 00:54:21;0,055;0,809;0,021;0,070;0,300;226,50;50,00;3758,428;1425,933;'01_03_14_08_d9_00_03_01_f4_00_37_00_15_00_46_03_29_00_39_59_5c_00_15_c2_0d_;0
2024-04-06 00:55:22;0,055;0,809;0,020;0,070;0,300;226,40;50,00;3758,429;1419,981;'01_03_14_08_d8_00_03_01_f4_00_37_00_14_00_46_03_29_00_39_59_5d_00_15_aa_cd_;0
2024-04-06 00:56:24;0,055;0,812;0,020;0,070;0,300;225,60;50,00;3758,430;1437,100;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_46_03_2c_00_39_59_5e_00_15_ed_ac_;0
2024-04-06 00:57:25;0,055;0,814;0,019;0,070;0,300;225,00;50,00;3758,431;1432,258;'01_03_14_08_ca_00_03_01_f4_00_37_00_13_00_46_03_2e_00_39_59_5f_00_15_da_c2_;0
2024-04-06 00:58:26;0,055;0,810;0,021;0,071;0,300;226,30;50,00;3758,432;1398,392;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_47_03_2a_00_39_59_60_00_15_56_78_;0
2024-04-06 00:59:27;0,055;0,811;0,020;0,070;0,300;226,00;50,00;3758,433;1399,376;'01_03_14_08_d4_00_03_01_f4_00_37_00_14_00_46_03_2b_00_39_59_61_00_15_5a_50_;0
2024-04-06 01:00:28;0,055;0,811;0,021;0,070;0,300;225,80;50,00;3758,434;1386,020;'01_03_14_08_d2_00_03_01_f4_00_37_00_15_00_46_03_2b_00_39_59_62_00_15_26_24_;0
2024-04-06 01:01:36;0,055;0,814;0,020;0,071;0,300;225,20;49,90;3758,435;1426,080;'01_03_14_08_cc_00_03_01_f3_00_37_00_14_00_47_03_2e_00_39_59_63_00_15_c2_a0_;0
2024-04-06 01:02:37;0,055;0,816;0,019;0,070;0,300;224,60;50,00;3758,436;1394,271;'01_03_14_08_c6_00_03_01_f4_00_37_00_13_00_46_03_30_00_39_59_64_00_15_46_5f_;0
2024-04-06 01:03:39;0,054;0,801;0,020;0,070;0,300;224,50;50,00;3758,437;1395,247;'01_03_14_08_c5_00_03_01_f4_00_36_00_14_00_46_03_21_00_39_59_65_00_15_4a_2f_;0
2024-04-06 01:04:41;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3758,438;1419,870;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_59_66_00_15_aa_5e_;0
2024-04-06 01:05:48;0,043;0,950;0,026;0,058;0,200;226,20;50,00;3758,438;1418,246;'01_03_14_08_d6_00_02_01_f4_00_2b_00_1a_00_3a_03_b6_00_39_59_66_00_15_a4_06_;0
2024-04-06 01:06:49;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3758,439;1440,670;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_59_67_00_15_fb_9e_;0
2024-04-06 01:07:51;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3758,440;1413,173;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_59_68_00_15_90_35_;0
2024-04-06 01:08:52;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3758,441;1412,967;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_59_69_00_15_8f_67_;0
2024-04-06 01:09:54;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3758,442;1415,250;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_59_6a_00_15_98_52_;0
2024-04-06 01:11:01;0,043;0,952;0,024;0,058;0,200;225,70;50,00;3758,442;1389,833;'01_03_14_08_d1_00_02_01_f4_00_2b_00_18_00_3a_03_b8_00_39_59_6a_00_15_35_09_;0
2024-04-06 01:12:02;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3758,443;1390,833;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_59_6b_00_15_38_f1_;0
2024-04-06 01:13:04;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3758,444;1405,854;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_59_6c_00_15_73_9e_;0
2024-04-06 01:14:05;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3758,445;1406,655;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_59_6d_00_15_76_bf_;0
2024-04-06 01:15:07;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3758,445;1401,018;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_59_6d_00_15_60_ba_;0
2024-04-06 01:16:13;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3758,446;1404,980;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_59_6e_00_15_70_34_;0
2024-04-06 01:17:15;0,044;0,976;0,024;0,059;0,200;225,40;50,00;3758,447;1399,247;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_59_6f_00_15_59_cf_;0
2024-04-06 01:18:16;0,043;0,955;0,024;0,057;0,200;225,10;50,00;3758,448;1403,940;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_59_70_00_15_6c_24_;0
2024-04-06 01:19:18;0,043;0,955;0,025;0,058;0,200;224,90;50,00;3758,448;1377,680;'01_03_14_08_c9_00_02_01_f4_00_2b_00_19_00_3a_03_bb_00_39_59_70_00_15_05_90_;0
2024-04-06 01:20:20;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3758,449;1381,608;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_59_71_00_15_14_e8_;0
2024-04-06 01:21:26;0,044;0,973;0,024;0,058;0,200;225,90;50,00;3758,450;1434,422;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_39_59_72_00_15_e3_36_;0
2024-04-06 01:22:29;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3758,451;1399,402;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_59_73_00_15_5a_6a_;0
2024-04-06 01:23:31;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3758,451;1390,574;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_39_59_73_00_15_37_ee_;0
2024-04-06 01:24:32;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3758,452;1410,607;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_39_59_74_00_15_86_2f_;0
2024-04-06 01:25:39;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3758,453;1403,093;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_59_75_00_15_68_d5_;0
2024-04-06 01:26:41;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3758,454;1406,603;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_59_76_00_15_76_8b_;0
2024-04-06 01:27:43;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3758,455;1425,155;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_59_77_00_15_bf_03_;0
2024-04-06 01:28:45;0,043;0,950;0,026;0,058;0,200;226,10;50,00;3758,455;1421,383;'01_03_14_08_d5_00_02_01_f4_00_2b_00_1a_00_3a_03_b6_00_39_59_77_00_15_b0_47_;0
2024-04-06 01:29:51;0,043;0,950;0,024;0,058;0,200;226,10;50,00;3758,456;1412,092;'01_03_14_08_d5_00_02_01_f4_00_2b_00_18_00_3a_03_b6_00_39_59_78_00_15_8b_fc_;0
2024-04-06 01:30:53;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3758,457;1384,638;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_59_79_00_15_20_be_;0
2024-04-06 01:32:33;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3758,458;1387,738;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_59_7a_00_15_2c_da_;0
2024-04-06 01:33:35;0,043;0,955;0,024;0,057;0,200;224,90;49,90;3758,459;1385,308;'01_03_14_08_c9_00_02_01_f3_00_2b_00_18_00_39_03_bb_00_39_59_7b_00_15_23_5c_;0
2024-04-06 01:34:36;0,043;0,953;0,025;0,058;0,200;225,50;50,00;3758,460;1404,635;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_59_7c_00_15_6e_db_;0
2024-04-06 01:35:38;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3758,460;1389,913;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_59_7c_00_15_35_59_;0
2024-04-06 01:36:45;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3758,461;1386,692;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_59_7d_00_15_28_c4_;0
2024-04-06 01:37:45;0,043;0,950;0,025;0,058;0,200;226,30;50,00;3758,462;1382,073;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_59_7e_00_15_16_b9_;0
2024-04-06 01:38:47;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3758,463;1409,627;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_59_7f_00_15_82_5b_;0
2024-04-06 01:39:49;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3758,463;1436,486;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_59_7f_00_15_eb_46_;0
2024-04-06 01:40:50;0,043;0,956;0,025;0,058;0,200;224,70;50,00;3758,464;1382,794;'01_03_14_08_c7_00_02_01_f4_00_2b_00_19_00_3a_03_bc_00_39_59_80_00_15_19_8a_;0
2024-04-06 01:41:57;0,043;0,957;0,025;0,057;0,200;224,60;50,00;3758,465;1405,318;'01_03_14_08_c6_00_02_01_f4_00_2b_00_19_00_39_03_bd_00_39_59_81_00_15_71_86_;0
2024-04-06 01:42:58;0,043;0,963;0,023;0,057;0,200;223,10;49,90;3758,466;1379,164;'01_03_14_08_b7_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_59_82_00_15_0b_5c_;0
2024-04-06 01:44:00;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3758,466;1390,199;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_59_82_00_15_36_77_;0
2024-04-06 01:45:01;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3758,467;1376,890;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_59_83_00_15_02_7a_;0
2024-04-06 01:46:03;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3758,468;1432,259;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_59_84_00_15_da_c3_;0
2024-04-06 01:47:09;0,043;0,961;0,023;0,056;0,200;223,50;50,00;3758,469;1425,566;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_38_03_c1_00_39_59_85_00_15_c0_9e_;0
2024-04-06 01:48:12;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3758,469;1414,235;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_59_85_00_15_94_5b_;0
2024-04-06 01:49:14;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3758,470;1433,950;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_59_86_00_15_e1_5e_;0
2024-04-06 01:50:15;0,044;0,977;0,025;0,058;0,200;225,00;50,00;3758,471;1388,903;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_59_87_00_15_31_67_;0
2024-04-06 01:51:21;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3758,472;1404,018;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_59_88_00_15_6c_72_;0
2024-04-06 01:52:23;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3758,473;1410,119;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_59_89_00_15_84_47_;0
2024-04-06 01:53:25;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3758,473;1397,543;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_59_89_00_15_53_27_;0
2024-04-06 01:54:26;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3758,474;1395,654;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_59_8a_00_15_4b_c6_;0
2024-04-06 01:55:27;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3758,475;1440,490;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_59_8b_00_15_fa_ea_;0
2024-04-06 01:56:28;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3758,476;1421,243;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_59_8c_00_15_af_bb_;0
2024-04-06 01:57:30;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3758,476;1433,723;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_59_8c_00_15_e0_7b_;0
2024-04-06 01:58:36;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3758,477;1421,755;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_59_8d_00_15_b1_bb_;0
2024-04-06 01:59:38;0,043;0,942;0,026;0,059;0,200;228,10;50,00;3758,478;1419,698;'01_03_14_08_e9_00_02_01_f4_00_2b_00_1a_00_3b_03_ae_00_39_59_8e_00_15_a9_b2_;0
2024-04-06 02:00:40;0,044;0,967;0,027;0,060;0,200;227,40;49,90;3758,479;1427,928;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_39_59_8f_00_15_c9_d8_;0
2024-04-06 02:01:41;0,043;0,945;0,027;0,059;0,200;227,50;49,90;3758,479;1429,140;'01_03_14_08_e3_00_02_01_f3_00_2b_00_1b_00_3b_03_b1_00_39_59_8f_00_15_ce_94_;0
2024-04-06 02:02:42;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3758,480;1404,541;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_59_90_00_15_6e_7d_;0
2024-04-06 02:03:50;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3758,481;1420,900;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_59_91_00_15_ae_64_;0
2024-04-06 02:04:51;0,044;0,967;0,027;0,059;0,200;227,40;50,00;3758,482;1390,828;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_59_92_00_15_38_ec_;0
2024-04-06 02:05:52;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3758,483;1395,680;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_59_93_00_15_4b_e0_;0
2024-04-06 02:06:54;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3758,483;1438,585;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_59_93_00_15_f3_79_;0
2024-04-06 02:07:55;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3758,484;1380,817;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_59_94_00_15_11_d1_;0
2024-04-06 02:09:02;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3758,485;1407,302;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_59_95_00_15_79_46_;0
2024-04-06 02:10:03;0,044;0,967;0,027;0,060;0,200;227,30;50,00;3758,486;1383,257;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_59_96_00_15_1b_59_;0
2024-04-06 02:11:05;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3758,486;1393,881;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_59_96_00_15_44_d9_;0
2024-04-06 02:12:07;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3758,487;1383,094;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_59_97_00_15_1a_b6_;0
