2020-03-18 00:00:16;0,148;0,980;0,033;0,151;0,654;230,72;49,98;94,073;16,232;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-18 00:01:18;0,148;0,980;0,034;0,151;0,652;231,34;49,91;94,073;16,232;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-18 00:02:19;0,147;0,973;0,035;0,150;0,651;231,90;49,92;94,073;16,232;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-18 00:03:26;0,147;0,973;0,036;0,151;0,649;232,10;49,92;94,074;16,232;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-18 00:04:27;0,147;0,973;0,035;0,151;0,642;231,75;49,93;94,074;16,233;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-18 00:05:28;0,146;0,973;0,035;0,150;0,647;231,77;49,94;94,074;16,233;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-18 00:06:30;0,146;0,973;0,035;0,150;0,647;231,62;49,94;94,075;16,233;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-18 00:07:36;0,168;0,982;0,035;0,171;0,734;231,42;49,94;94,075;16,233;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-18 00:08:38;0,166;0,982;0,034;0,170;0,732;230,74;49,95;94,075;16,233;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-18 00:09:39;0,163;0,982;0,034;0,166;0,718;231,13;49,96;94,075;16,233;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-18 00:10:41;0,165;0,982;0,034;0,168;0,726;231,19;49,97;94,076;16,233;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-18 00:11:48;0,165;0,982;0,032;0,168;0,730;230,04;49,99;94,076;16,233;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-18 00:12:49;0,143;0,979;0,032;0,146;0,633;230,32;49,99;94,076;16,233;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-18 00:13:51;0,070;1,000;0,000;0,070;0,302;231,06;50,01;94,076;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:14:52;0,071;1,000;0,001;0,070;0,305;232,04;50,03;94,077;16,233;'01_03_04_00_00_00_47_ba_01_;71
2020-03-18 00:15:53;0,070;1,000;0,000;0,070;0,302;231,37;50,01;94,077;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:16:55;0,070;1,000;0,001;0,070;0,301;231,90;50,00;94,077;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:17:57;0,070;1,000;0,001;0,070;0,301;232,02;50,00;94,077;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:19:04;0,070;1,000;0,001;0,070;0,305;232,69;50,00;94,077;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:20:06;0,070;1,000;0,000;0,070;0,302;231,06;49,98;94,077;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:21:07;0,070;1,000;0,001;0,070;0,302;231,45;50,01;94,077;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:22:08;0,070;1,000;0,000;0,070;0,302;231,76;50,00;94,077;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:23:09;0,070;1,000;0,001;0,070;0,301;231,89;50,00;94,077;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:24:16;0,069;1,000;0,000;0,070;0,298;231,07;50,00;94,078;16,233;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 00:25:18;0,070;1,000;0,000;0,070;0,303;230,89;50,01;94,078;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:26:58;0,070;1,000;0,001;0,070;0,300;232,78;50,01;94,078;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:28:00;0,069;1,000;0,001;0,070;0,296;232,28;50,01;94,078;16,233;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 00:29:01;0,070;1,000;0,001;0,070;0,301;232,14;50,02;94,078;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:30:08;0,070;1,000;0,001;0,070;0,300;232,91;50,01;94,078;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:31:09;0,070;1,000;0,001;0,070;0,301;232,02;49,99;94,078;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:32:11;0,069;1,000;0,000;0,069;0,298;231,12;50,00;94,079;16,233;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 00:33:13;0,069;1,000;0,000;0,070;0,298;231,04;49,99;94,079;16,233;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 00:34:19;0,070;1,000;0,001;0,070;0,301;232,17;49,99;94,079;16,233;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 00:35:20;0,218;0,779;0,176;0,280;1,215;231,10;49,98;94,079;16,233;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 00:36:21;0,213;0,772;0,176;0,276;1,194;230,94;50,00;94,079;16,234;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-18 00:37:22;0,208;0,760;0,179;0,273;1,178;232,56;50,00;94,080;16,234;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-18 00:38:24;0,294;0,810;0,214;0,365;1,561;232,44;50,00;94,080;16,234;'01_03_04_00_00_01_26_7a_79_;294
2020-03-18 00:39:25;0,291;0,813;0,210;0,358;1,548;231,27;50,00;94,081;16,235;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-18 00:40:32;0,283;0,804;0,210;0,352;1,518;231,74;50,02;94,081;16,235;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-18 00:41:33;0,281;0,798;0,213;0,352;1,513;232,53;50,01;94,082;16,235;'01_03_04_00_00_01_19_3a_69_;281
2020-03-18 00:42:35;0,279;0,801;0,208;0,348;1,507;230,90;50,02;94,082;16,236;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-18 00:43:36;0,157;0,981;0,035;0,160;0,691;231,52;50,01;94,083;16,236;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-18 00:44:38;0,156;0,981;0,035;0,159;0,686;231,65;50,01;94,083;16,236;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:45:45;0,156;0,975;0,036;0,160;0,689;232,09;49,98;94,083;16,236;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:46:46;0,156;0,981;0,035;0,158;0,687;231,24;49,99;94,083;16,236;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:47:47;0,155;0,981;0,035;0,158;0,682;231,50;50,02;94,084;16,236;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 00:48:49;0,156;0,975;0,036;0,161;0,686;233,13;50,02;94,084;16,236;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:49:50;0,157;0,975;0,037;0,160;0,686;232,94;50,01;94,084;16,236;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-18 00:50:51;0,156;0,975;0,037;0,160;0,688;232,45;50,03;94,084;16,236;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:51:52;0,156;0,975;0,036;0,159;0,684;232,30;50,01;94,085;16,236;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:52:53;0,156;0,975;0,037;0,159;0,685;233,31;50,01;94,085;16,236;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:53:59;0,156;0,981;0,035;0,159;0,686;231,63;50,03;94,085;16,236;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:55:01;0,155;0,981;0,035;0,158;0,682;231,45;50,02;94,086;16,236;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 00:56:02;0,156;0,975;0,036;0,160;0,690;231,87;49,99;94,086;16,237;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:57:04;0,156;0,975;0,036;0,160;0,687;232,75;50,03;94,086;16,237;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 00:58:05;0,155;0,981;0,034;0,158;0,682;231,47;50,01;94,086;16,237;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 00:59:12;0,155;0,981;0,035;0,158;0,681;231,73;50,00;94,087;16,237;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:00:13;0,154;0,975;0,037;0,160;0,679;232,49;49,98;94,087;16,237;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 01:01:14;0,156;0,974;0,037;0,158;0,685;233,57;49,98;94,087;16,237;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:02:16;0,154;0,974;0,036;0,158;0,680;232,35;49,96;94,087;16,237;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 01:03:17;0,154;0,974;0,036;0,158;0,679;232,54;49,98;94,088;16,237;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 01:04:18;0,153;0,974;0,036;0,158;0,674;232,97;49,97;94,088;16,237;'01_03_04_00_00_00_99_3a_59_;153
2020-03-18 01:05:24;0,153;0,980;0,035;0,156;0,674;231,45;49,98;94,088;16,237;'01_03_04_00_00_00_99_3a_59_;153
2020-03-18 01:06:26;0,153;0,980;0,035;0,156;0,672;232,07;49,99;94,088;16,237;'01_03_04_00_00_00_99_3a_59_;153
2020-03-18 01:07:28;0,156;0,969;0,040;0,161;0,695;231,65;49,98;94,089;16,237;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:08:30;0,157;0,969;0,041;0,162;0,691;232,68;49,98;94,089;16,237;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-18 01:09:36;0,157;0,969;0,041;0,162;0,698;232,01;49,98;94,089;16,237;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-18 01:10:38;0,157;0,969;0,042;0,161;0,696;232,64;49,98;94,090;16,237;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-18 01:11:40;0,157;0,969;0,043;0,161;0,693;233,47;49,98;94,090;16,238;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-18 01:12:41;0,156;0,969;0,042;0,161;0,694;233,16;49,98;94,090;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:13:48;0,156;0,969;0,042;0,162;0,690;233,14;50,01;94,090;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:14:49;0,156;0,969;0,042;0,162;0,691;232,75;50,00;94,091;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:15:51;0,156;0,969;0,041;0,161;0,692;232,62;49,97;94,091;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:16:52;0,156;0,969;0,040;0,161;0,694;231,68;50,00;94,091;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:17:53;0,156;0,969;0,040;0,161;0,694;231,83;50,00;94,091;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:18:54;0,156;0,969;0,040;0,161;0,693;232,23;50,00;94,092;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:20:02;0,156;0,969;0,040;0,161;0,692;232,62;50,00;94,092;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:21:02;0,156;0,969;0,040;0,161;0,694;231,85;50,00;94,092;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:22:04;0,156;0,969;0,041;0,161;0,693;232,30;50,02;94,093;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:23:04;0,156;0,969;0,041;0,161;0,692;232,61;50,01;94,093;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:24:06;0,156;0,969;0,042;0,161;0,689;233,55;50,01;94,093;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:25:07;0,156;0,968;0,041;0,161;0,692;232,60;50,01;94,093;16,238;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:27:01;0,155;0,968;0,040;0,160;0,690;231,87;50,01;94,094;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:28:03;0,155;0,969;0,040;0,161;0,688;232,27;50,02;94,094;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:29:10;0,155;0,968;0,040;0,160;0,686;231,58;50,01;94,094;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:30:12;0,155;0,968;0,040;0,160;0,689;232,12;50,02;94,095;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:31:13;0,156;0,969;0,041;0,160;0,691;232,87;49,99;94,095;16,239;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 01:32:15;0,155;0,968;0,040;0,159;0,689;231,94;49,99;94,095;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:33:21;0,155;0,968;0,040;0,161;0,689;232,00;50,00;94,095;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:34:23;0,155;0,968;0,041;0,160;0,687;232,88;50,00;94,096;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:35:24;0,155;0,969;0,042;0,159;0,685;233,32;50,00;94,096;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:36:26;0,155;0,968;0,041;0,160;0,688;232,51;50,00;94,096;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:37:27;0,155;0,968;0,041;0,160;0,686;232,98;50,01;94,097;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:38:34;0,155;0,968;0,041;0,160;0,686;233,19;50,02;94,097;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:39:36;0,155;0,968;0,040;0,159;0,682;231,46;50,01;94,097;16,239;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 01:40:38;0,070;1,000;0,001;0,070;0,297;231,85;50,00;94,097;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:41:40;0,070;1,000;0,001;0,070;0,301;232,45;50,02;94,097;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:42:47;0,070;1,000;0,001;0,070;0,300;233,15;50,02;94,098;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:43:48;0,069;1,000;0,000;0,069;0,297;232,27;50,04;94,098;16,239;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 01:44:49;0,070;1,000;0,001;0,070;0,300;233,23;50,02;94,098;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:45:50;0,070;1,000;0,002;0,070;0,299;234,06;50,02;94,098;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:46:52;0,070;1,000;0,002;0,071;0,299;233,53;50,03;94,098;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:47:53;0,073;1,000;0,002;0,070;0,313;232,97;50,04;94,098;16,239;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-18 01:48:54;0,070;1,000;0,001;0,071;0,300;232,84;50,03;94,098;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:50:01;0,070;1,000;0,002;0,070;0,299;233,45;50,02;94,098;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:51:03;0,070;1,000;0,000;0,069;0,302;231,55;50,02;94,098;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:52:04;0,070;1,000;0,000;0,069;0,297;231,61;50,01;94,099;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:53:05;0,069;1,000;0,000;0,070;0,298;231,48;50,00;94,099;16,239;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 01:54:12;0,069;1,000;0,001;0,070;0,300;232,83;50,00;94,099;16,239;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 01:55:13;0,069;1,000;0,000;0,070;0,297;232,11;50,00;94,099;16,239;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 01:56:14;0,070;1,000;0,001;0,070;0,300;232,69;50,00;94,099;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:57:16;0,069;1,000;0,002;0,070;0,299;233,95;50,02;94,099;16,239;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 01:58:17;0,070;1,000;0,002;0,070;0,299;234,02;50,01;94,099;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 01:59:18;0,071;1,000;0,002;0,071;0,299;233,54;50,01;94,099;16,239;'01_03_04_00_00_00_47_ba_01_;71
2020-03-18 02:00:20;0,070;1,000;0,002;0,070;0,299;233,84;49,97;94,100;16,239;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:01:22;0,223;0,775;0,183;0,288;1,232;233,62;49,96;94,100;16,240;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-18 02:02:27;0,211;0,765;0,178;0,276;1,189;232,12;49,97;94,100;16,240;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-18 02:03:29;0,207;0,759;0,178;0,273;1,175;232,33;49,96;94,101;16,240;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-18 02:04:30;0,204;0,756;0,179;0,271;1,165;232,42;49,96;94,101;16,241;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-18 02:05:31;0,202;0,750;0,181;0,270;1,160;233,55;49,98;94,101;16,241;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-18 02:06:32;0,198;0,757;0,173;0,262;1,135;230,65;49,98;94,102;16,241;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-18 02:07:33;0,196;0,749;0,174;0,262;1,133;231,06;49,98;94,102;16,241;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-18 02:08:34;0,193;0,743;0,175;0,261;1,122;231,67;49,98;94,102;16,242;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-18 02:09:35;0,070;1,000;0,001;0,069;0,301;232,13;49,98;94,103;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:10:42;0,070;1,000;0,000;0,070;0,302;231,35;49,97;94,103;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:11:45;0,070;1,000;0,000;0,070;0,302;231,61;49,98;94,103;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:12:46;0,080;1,000;0,002;0,080;0,345;231,28;49,98;94,103;16,242;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-18 02:13:48;0,081;1,000;0,002;0,080;0,350;230,80;50,00;94,103;16,242;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-18 02:14:49;0,080;1,000;0,002;0,080;0,347;230,41;50,01;94,103;16,242;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-18 02:15:55;0,069;1,000;0,000;0,069;0,298;231,18;50,01;94,103;16,242;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 02:16:57;0,069;1,000;0,000;0,070;0,298;230,87;50,01;94,103;16,242;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 02:17:59;0,069;1,000;0,000;0,069;0,298;230,94;50,00;94,104;16,242;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 02:19:00;0,070;1,000;0,000;0,070;0,302;231,37;50,00;94,104;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:20:02;0,069;1,000;0,000;0,070;0,301;231,86;50,01;94,104;16,242;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 02:21:09;0,070;1,000;0,000;0,070;0,302;231,37;50,02;94,104;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:22:10;0,070;1,000;0,000;0,069;0,302;231,40;50,01;94,104;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:23:11;0,071;1,000;0,000;0,070;0,302;231,10;50,00;94,104;16,242;'01_03_04_00_00_00_47_ba_01_;71
2020-03-18 02:24:12;0,070;1,000;0,000;0,070;0,302;231,41;50,00;94,104;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:25:14;0,070;1,000;0,000;0,070;0,303;230,66;50,00;94,104;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:27:04;0,069;1,000;0,000;0,069;0,299;230,12;50,00;94,105;16,242;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 02:28:05;0,070;1,000;0,000;0,070;0,302;231,18;50,01;94,105;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:29:07;0,069;1,000;0,000;0,070;0,299;230,34;50,01;94,105;16,242;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 02:30:08;0,070;1,000;0,000;0,070;0,302;231,40;50,01;94,105;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:31:14;0,070;1,000;0,000;0,070;0,301;232,27;50,00;94,105;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:32:16;0,070;1,000;0,000;0,070;0,302;232,31;50,00;94,105;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:33:18;0,070;1,000;0,001;0,070;0,302;231,43;50,01;94,105;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:34:20;0,070;1,000;0,001;0,070;0,302;231,71;49,98;94,105;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:35:26;0,070;1,000;0,001;0,070;0,301;232,39;49,99;94,106;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:36:27;0,070;1,000;0,000;0,070;0,303;230,62;50,01;94,106;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:37:29;0,069;1,000;0,000;0,070;0,299;230,43;50,00;94,106;16,242;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 02:38:30;0,070;1,000;0,000;0,070;0,302;231,09;50,01;94,106;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:39:31;0,070;1,000;0,000;0,070;0,302;231,46;49,99;94,106;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:40:33;0,070;1,000;0,000;0,070;0,303;230,67;49,99;94,106;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:41:40;0,070;1,000;0,000;0,070;0,297;232,22;50,01;94,106;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:42:41;0,070;1,000;0,001;0,070;0,300;233,02;50,01;94,106;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:43:43;0,070;1,000;0,000;0,069;0,301;231,81;50,01;94,107;16,242;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 02:44:44;0,164;0,976;0,037;0,166;0,724;231,87;50,03;94,107;16,242;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-18 02:45:46;0,162;0,981;0,036;0,165;0,712;231,66;50,02;94,107;16,242;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-18 02:46:52;0,160;0,975;0,035;0,164;0,704;231,39;50,00;94,107;16,242;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-18 02:47:53;0,157;0,981;0,034;0,160;0,695;230,18;50,01;94,108;16,242;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-18 02:48:55;0,156;0,981;0,034;0,159;0,689;230,61;50,00;94,108;16,242;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 02:49:56;0,155;0,981;0,034;0,159;0,682;231,50;50,01;94,108;16,242;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 02:50:58;0,153;0,980;0,034;0,157;0,675;231,11;50,01;94,109;16,242;'01_03_04_00_00_00_99_3a_59_;153
2020-03-18 02:51:59;0,152;0,980;0,034;0,156;0,672;230,47;50,00;94,109;16,242;'01_03_04_00_00_00_98_fb_99_;152
2020-03-18 02:53:06;0,151;0,980;0,034;0,155;0,668;230,35;50,00;94,109;16,242;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-18 02:54:08;0,151;0,974;0,035;0,155;0,668;231,94;49,99;94,109;16,243;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-18 02:55:09;0,150;0,980;0,034;0,153;0,662;231,11;50,00;94,110;16,243;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-18 02:56:10;0,150;0,980;0,034;0,153;0,662;231,10;49,99;94,110;16,243;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-18 02:57:12;0,149;0,980;0,034;0,152;0,657;231,14;50,01;94,110;16,243;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-18 02:58:13;0,149;0,980;0,034;0,152;0,655;231,75;50,00;94,110;16,243;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-18 02:59:19;0,148;0,980;0,032;0,151;0,655;230,32;49,99;94,111;16,243;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-18 03:00:21;0,147;0,980;0,032;0,149;0,650;230,52;49,97;94,111;16,243;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-18 03:01:23;0,147;0,980;0,033;0,150;0,648;231,18;49,97;94,111;16,243;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-18 03:02:24;0,146;0,980;0,032;0,149;0,648;229,78;49,99;94,111;16,243;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-18 03:03:26;0,146;0,980;0,031;0,148;0,649;229,32;49,97;94,112;16,243;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-18 03:04:32;0,145;0,979;0,031;0,148;0,644;229,79;49,99;94,112;16,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-18 03:05:33;0,145;0,979;0,032;0,148;0,642;230,46;50,00;94,112;16,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-18 03:06:34;0,145;0,979;0,032;0,148;0,640;231,27;50,01;94,112;16,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-18 03:07:36;0,145;0,979;0,033;0,148;0,639;231,44;50,00;94,113;16,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-18 03:08:42;0,145;0,979;0,033;0,148;0,638;231,87;50,00;94,113;16,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-18 03:09:44;0,145;0,979;0,033;0,147;0,637;231,84;50,01;94,113;16,243;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-18 03:10:46;0,070;1,000;0,000;0,070;0,302;231,32;50,00;94,113;16,243;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 03:11:53;0,070;1,000;0,000;0,070;0,303;230,96;50,01;94,114;16,243;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 03:12:54;0,070;1,000;0,000;0,070;0,302;231,26;50,00;94,114;16,243;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 03:13:56;0,069;1,000;0,000;0,070;0,299;230,14;49,98;94,114;16,243;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 03:14:57;0,069;1,000;0,001;0,070;0,300;229,89;50,00;94,114;16,243;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 03:15:59;0,069;1,000;0,001;0,069;0,300;229,66;50,00;94,114;16,243;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 03:17:05;0,069;1,000;0,000;0,069;0,304;230,16;50,01;94,114;16,243;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 03:18:06;0,070;1,000;0,000;0,070;0,303;230,69;50,01;94,114;16,243;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 03:19:07;0,069;1,000;0,000;0,071;0,303;230,62;50,00;94,114;16,243;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 03:20:09;0,080;1,000;0,001;0,080;0,345;231,42;49,99;94,114;16,243;'01_03_04_00_00_00_50_fa_0f_;80
