2019-11-20 00:00:11;0,171;0,842;0,026;0,219;0,900;225,50;50,00;13,556;12,155;'01_03_14_08_cf_00_09_01_f4_00_ab_00_1a_00_db_03_4a_00_00_34_f4_00_00_2f_7b_;0
2019-11-20 00:01:17;0,199;0,802;0,036;0,250;1,100;225,30;49,90;13,559;26,290;'01_03_14_08_cd_00_0b_01_f3_00_c7_00_24_00_fa_03_22_00_00_34_f7_00_00_66_b2_;0
2019-11-20 00:02:19;0,171;0,841;0,026;0,218;0,900;225,70;50,00;13,563;36,802;'01_03_14_08_d1_00_09_01_f4_00_ab_00_1a_00_da_03_49_00_00_34_fb_00_00_8f_c2_;0
2019-11-20 00:03:20;0,171;0,840;0,027;0,219;0,900;226,10;49,90;13,565;49,245;'01_03_14_08_d5_00_09_01_f3_00_ab_00_1b_00_db_03_48_00_00_34_fd_00_00_c0_5d_;0
2019-11-20 00:05:07;0,172;0,845;0,027;0,220;0,900;225,90;49,90;13,571;20,654;'01_03_14_08_d3_00_09_01_f3_00_ac_00_1b_00_dc_03_4d_00_00_35_03_00_00_50_ae_;0
2019-11-20 00:06:09;0,174;0,853;0,028;0,222;0,900;226,60;49,90;13,574;0,869;'01_03_14_08_da_00_09_01_f3_00_ae_00_1c_00_de_03_55_00_00_35_06_00_00_03_65_;0
2019-11-20 00:07:10;0,191;0,840;0,034;0,241;1,000;227,30;49,90;13,577;51,326;'01_03_14_08_e1_00_0a_01_f3_00_bf_00_22_00_f1_03_48_00_00_35_09_00_00_c8_7e_;0
2019-11-20 00:08:12;0,191;0,843;0,026;0,240;1,000;226,40;49,90;13,580;41,750;'01_03_14_08_d8_00_0a_01_f3_00_bf_00_1a_00_f0_03_4b_00_00_35_0c_00_00_a3_16_;0
2019-11-20 00:09:14;0,192;0,852;0,026;0,241;1,000;225,30;50,00;13,583;21,621;'01_03_14_08_cd_00_0a_01_f4_00_c0_00_1a_00_f1_03_54_00_00_35_0f_00_00_54_75_;0
2019-11-20 00:10:20;0,195;0,863;0,030;0,245;1,000;225,80;49,90;13,586;34,900;'01_03_14_08_d2_00_0a_01_f3_00_c3_00_1e_00_f5_03_5f_00_00_35_12_00_00_88_54_;0
2019-11-20 00:11:22;0,185;0,818;0,026;0,234;1,000;226,10;49,90;13,590;65,053;'01_03_14_08_d5_00_0a_01_f3_00_b9_00_1a_00_ea_03_32_00_00_35_16_00_00_fe_1d_;0
2019-11-20 00:12:23;0,184;0,811;0,024;0,234;1,000;226,70;50,00;13,593;25,101;'01_03_14_08_db_00_0a_01_f4_00_b8_00_18_00_ea_03_2b_00_00_35_19_00_00_62_0d_;0
2019-11-20 00:13:25;0,184;0,810;0,024;0,233;1,000;226,90;50,00;13,596;65,204;'01_03_14_08_dd_00_0a_01_f4_00_b8_00_18_00_e9_03_2a_00_00_35_1c_00_00_fe_b4_;0
2019-11-20 00:14:25;0,183;0,809;0,024;0,232;1,000;226,00;50,00;13,599;64,438;'01_03_14_08_d4_00_0a_01_f4_00_b7_00_18_00_e8_03_29_00_00_35_1f_00_00_fb_b6_;0
2019-11-20 00:15:32;0,183;0,807;0,024;0,232;1,000;226,50;50,00;13,602;43,799;'01_03_14_08_d9_00_0a_01_f4_00_b7_00_18_00_e8_03_27_00_00_35_22_00_00_ab_17_;0
2019-11-20 00:16:34;0,183;0,809;0,023;0,232;1,000;226,00;50,00;13,606;7,087;'01_03_14_08_d4_00_0a_01_f4_00_b7_00_17_00_e8_03_29_00_00_35_26_00_00_1b_af_;0
2019-11-20 00:17:36;0,183;0,810;0,024;0,232;1,000;225,90;50,00;13,609;40,396;'01_03_14_08_d3_00_0a_01_f4_00_b7_00_18_00_e8_03_2a_00_00_35_29_00_00_9d_cc_;0
2019-11-20 00:18:38;0,224;0,898;0,022;0,266;1,100;226,60;50,00;13,613;1,364;'01_03_14_08_da_00_0b_01_f4_00_e0_00_16_01_0a_03_82_00_00_35_2d_00_00_05_54_;0
2019-11-20 00:19:44;0,222;0,892;0,022;0,265;1,100;226,10;50,00;13,617;53,190;'01_03_14_08_d5_00_0b_01_f4_00_de_00_16_01_09_03_7c_00_00_35_31_00_00_cf_c6_;0
2019-11-20 00:20:46;0,221;0,892;0,021;0,263;1,100;225,10;50,00;13,621;26,314;'01_03_14_08_cb_00_0b_01_f4_00_dd_00_15_01_07_03_7c_00_00_35_35_00_00_66_ca_;0
2019-11-20 00:21:48;0,239;0,880;0,028;0,284;1,200;226,30;50,00;13,625;55,732;'01_03_14_08_d7_00_0c_01_f4_00_ef_00_1c_01_1c_03_70_00_00_35_39_00_00_d9_b4_;0
2019-11-20 00:22:49;0,182;0,802;0,023;0,232;1,000;226,90;50,00;13,628;23,988;'01_03_14_08_dd_00_0a_01_f4_00_b6_00_17_00_e8_03_22_00_00_35_3c_00_00_5d_b4_;0
2019-11-20 00:23:51;0,171;0,837;0,026;0,219;0,900;226,80;50,00;13,631;8,446;'01_03_14_08_dc_00_09_01_f4_00_ab_00_1a_00_db_03_45_00_00_35_3f_00_00_20_fe_;0
2019-11-20 00:24:57;0,170;0,832;0,026;0,218;0,900;226,80;50,00;13,635;47,927;'01_03_14_08_dc_00_09_01_f4_00_aa_00_1a_00_da_03_40_00_00_35_43_00_00_bb_37_;0
2019-11-20 00:25:59;0,170;0,837;0,025;0,218;0,900;225,60;50,00;13,638;57,891;'01_03_14_08_d0_00_09_01_f4_00_aa_00_19_00_da_03_45_00_00_35_46_00_00_e2_23_;0
2019-11-20 00:27:00;0,170;0,839;0,024;0,218;0,900;225,10;50,00;13,641;38,906;'01_03_14_08_cb_00_09_01_f4_00_aa_00_18_00_da_03_47_00_00_35_49_00_00_97_fa_;0
2019-11-20 00:28:02;0,171;0,841;0,025;0,218;0,900;225,70;50,00;13,644;12,636;'01_03_14_08_d1_00_09_01_f4_00_ab_00_19_00_da_03_49_00_00_35_4c_00_00_31_5c_;0
2019-11-20 00:29:03;0,172;0,846;0,025;0,219;0,900;225,80;50,00;13,647;62,735;'01_03_14_08_d2_00_09_01_f4_00_ac_00_19_00_db_03_4e_00_00_35_4f_00_00_f5_0f_;0
2019-11-20 00:30:10;0,174;0,852;0,027;0,221;0,900;226,80;50,00;13,650;37,755;'01_03_14_08_dc_00_09_01_f4_00_ae_00_1b_00_dd_03_54_00_00_35_52_00_00_93_7b_;0
2019-11-20 00:31:11;0,188;0,829;0,033;0,237;1,000;226,60;50,00;13,653;4,303;'01_03_14_08_da_00_0a_01_f4_00_bc_00_21_00_ed_03_3d_00_00_35_55_00_00_10_cf_;0
2019-11-20 00:32:13;0,191;0,843;0,034;0,240;1,000;226,50;50,00;13,656;19,800;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_22_00_f0_03_4b_00_00_35_58_00_00_4d_58_;0
2019-11-20 00:33:14;0,189;0,834;0,034;0,239;1,000;226,50;50,00;13,659;44,842;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_22_00_ef_03_42_00_00_35_5b_00_00_af_2a_;0
2019-11-20 00:34:16;0,190;0,838;0,032;0,240;1,000;226,70;50,00;13,662;0,280;'01_03_14_08_db_00_0a_01_f4_00_be_00_20_00_f0_03_46_00_00_35_5e_00_00_01_18_;0
2019-11-20 00:35:22;0,177;0,862;0,029;0,225;0,900;227,90;50,00;13,665;5,443;'01_03_14_08_e7_00_09_01_f4_00_b1_00_1d_00_e1_03_5e_00_00_35_61_00_00_15_43_;0
2019-11-20 00:36:24;0,174;0,853;0,027;0,222;0,900;226,60;50,00;13,668;65,485;'01_03_14_08_da_00_09_01_f4_00_ae_00_1b_00_de_03_55_00_00_35_64_00_00_ff_cd_;0
2019-11-20 00:37:25;0,173;0,850;0,026;0,220;0,900;226,00;50,00;13,671;3,003;'01_03_14_08_d4_00_09_01_f4_00_ad_00_1a_00_dc_03_52_00_00_35_67_00_00_0b_bb_;0
2019-11-20 00:38:27;0,175;0,859;0,028;0,222;0,900;226,10;50,00;13,674;15,918;'01_03_14_08_d5_00_09_01_f4_00_af_00_1c_00_de_03_5b_00_00_35_6a_00_00_3e_2e_;0
2019-11-20 00:39:33;0,172;0,843;0,025;0,220;0,900;226,60;50,00;13,677;50,260;'01_03_14_08_da_00_09_01_f4_00_ac_00_19_00_dc_03_4b_00_00_35_6d_00_00_c4_54_;0
2019-11-20 00:40:35;0,175;0,855;0,028;0,223;0,900;227,20;50,00;13,680;23,985;'01_03_14_08_e0_00_09_01_f4_00_af_00_1c_00_df_03_57_00_00_35_70_00_00_5d_b1_;0
2019-11-20 00:41:36;0,171;0,833;0,027;0,219;0,900;228,00;50,00;13,684;45,024;'01_03_14_08_e8_00_09_01_f4_00_ab_00_1b_00_db_03_41_00_00_35_74_00_00_af_e0_;0
2019-11-20 00:42:38;0,171;0,836;0,026;0,219;0,900;227,20;50,00;13,686;48,573;'01_03_14_08_e0_00_09_01_f4_00_ab_00_1a_00_db_03_44_00_00_35_76_00_00_bd_bd_;0
2019-11-20 00:43:44;0,170;0,831;0,026;0,218;0,900;227,10;50,00;13,689;20,921;'01_03_14_08_df_00_09_01_f4_00_aa_00_1a_00_da_03_3f_00_00_35_79_00_00_51_b9_;0
2019-11-20 00:44:45;0,175;0,855;0,027;0,223;0,900;227,30;50,00;13,693;60,410;'01_03_14_08_e1_00_09_01_f4_00_af_00_1b_00_df_03_57_00_00_35_7d_00_00_eb_fa_;0
2019-11-20 00:45:47;0,170;0,833;0,025;0,217;0,900;226,60;50,00;13,696;51,447;'01_03_14_08_da_00_09_01_f4_00_aa_00_19_00_d9_03_41_00_00_35_80_00_00_c8_f7_;0
2019-11-20 00:46:49;0,171;0,836;0,026;0,218;0,900;227,10;50,00;13,698;59,854;'01_03_14_08_df_00_09_01_f4_00_ab_00_1a_00_da_03_44_00_00_35_82_00_00_e9_ce_;0
2019-11-20 00:47:51;0,194;0,774;0,021;0,252;1,100;227,60;50,00;13,701;27,734;'01_03_14_08_e4_00_0b_01_f4_00_c2_00_15_00_fc_03_06_00_00_35_85_00_00_6c_56_;0
2019-11-20 00:48:52;0,209;0,840;0,023;0,268;1,100;226,00;50,00;13,705;10,367;'01_03_14_08_d4_00_0b_01_f4_00_d1_00_17_01_0c_03_48_00_00_35_89_00_00_28_7f_;0
2019-11-20 00:49:59;0,194;0,780;0,019;0,253;1,100;226,10;50,00;13,709;9,844;'01_03_14_08_d5_00_0b_01_f4_00_c2_00_13_00_fd_03_0c_00_00_35_8d_00_00_26_74_;0
2019-11-20 00:51:01;0,213;0,781;0,026;0,273;1,200;227,20;50,00;13,712;16,641;'01_03_14_08_e0_00_0c_01_f4_00_d5_00_1a_01_11_03_0d_00_00_35_90_00_00_41_01_;0
2019-11-20 00:52:02;0,194;0,777;0,019;0,253;1,100;226,90;50,00;13,716;16,594;'01_03_14_08_dd_00_0b_01_f4_00_c2_00_13_00_fd_03_09_00_00_35_94_00_00_40_d2_;0
2019-11-20 00:53:03;0,193;0,770;0,019;0,252;1,100;227,70;50,00;13,719;44,836;'01_03_14_08_e5_00_0b_01_f4_00_c1_00_13_00_fc_03_02_00_00_35_97_00_00_af_24_;0
2019-11-20 00:54:05;0,194;0,776;0,019;0,252;1,100;227,00;50,00;13,723;10,693;'01_03_14_08_de_00_0b_01_f4_00_c2_00_13_00_fc_03_08_00_00_35_9b_00_00_29_c5_;0
2019-11-20 00:55:11;0,195;0,780;0,019;0,252;1,100;227,00;50,00;13,726;32,389;'01_03_14_08_de_00_0b_01_f4_00_c3_00_13_00_fc_03_0c_00_00_35_9e_00_00_7e_85_;0
2019-11-20 00:56:12;0,221;0,810;0,029;0,281;1,200;227,10;50,00;13,730;52,513;'01_03_14_08_df_00_0c_01_f4_00_dd_00_1d_01_19_03_2a_00_00_35_a2_00_00_cd_21_;0
2019-11-20 00:57:14;0,216;0,794;0,028;0,276;1,200;226,60;50,00;13,733;53,318;'01_03_14_08_da_00_0c_01_f4_00_d8_00_1c_01_14_03_1a_00_00_35_a5_00_00_d0_46_;0
2019-11-20 00:58:15;0,223;0,817;0,031;0,285;1,200;227,40;50,00;13,737;18,545;'01_03_14_08_e2_00_0c_01_f4_00_df_00_1f_01_1d_03_31_00_00_35_a9_00_00_48_71_;0
2019-11-20 00:59:16;0,203;0,810;0,023;0,263;1,100;227,60;50,00;13,740;24,796;'01_03_14_08_e4_00_0b_01_f4_00_cb_00_17_01_07_03_2a_00_00_35_ac_00_00_60_dc_;0
2019-11-20 01:00:18;0,199;0,796;0,021;0,259;1,100;227,00;50,00;13,743;15,030;'01_03_14_08_de_00_0b_01_f4_00_c7_00_15_01_03_03_1c_00_00_35_af_00_00_3a_b6_;0
2019-11-20 01:01:20;0,198;0,787;0,022;0,257;1,100;228,70;50,00;13,747;25,133;'01_03_14_08_ef_00_0b_01_f4_00_c6_00_16_01_01_03_13_00_00_35_b3_00_00_62_2d_;0
2019-11-20 01:02:26;0,191;0,835;0,020;0,249;1,000;228,50;50,00;13,750;37,185;'01_03_14_08_ed_00_0a_01_f4_00_bf_00_14_00_f9_03_43_00_00_35_b6_00_00_91_41_;0
2019-11-20 01:03:27;0,190;0,834;0,020;0,249;1,000;227,70;50,00;13,754;41,314;'01_03_14_08_e5_00_0a_01_f4_00_be_00_14_00_f9_03_42_00_00_35_ba_00_00_a1_62_;0
2019-11-20 01:05:10;0,211;0,842;0,025;0,271;1,100;227,60;50,00;13,759;33,775;'01_03_14_08_e4_00_0b_01_f4_00_d3_00_19_01_0f_03_4a_00_00_35_bf_00_00_83_ef_;0
2019-11-20 01:06:11;0,190;0,837;0,019;0,249;1,000;227,00;50,00;13,763;62,766;'01_03_14_08_de_00_0a_01_f4_00_be_00_13_00_f9_03_45_00_00_35_c3_00_00_f5_2e_;0
2019-11-20 01:07:14;0,210;0,841;0,024;0,270;1,100;227,00;50,00;13,766;48,646;'01_03_14_08_de_00_0b_01_f4_00_d2_00_18_01_0e_03_49_00_00_35_c6_00_00_be_06_;0
2019-11-20 01:08:15;0,210;0,840;0,026;0,271;1,100;227,10;50,00;13,770;21,777;'01_03_14_08_df_00_0b_01_f4_00_d2_00_1a_01_0f_03_48_00_00_35_ca_00_00_55_11_;0
2019-11-20 01:29:51;0,195;0,775;0,021;0,255;1,100;228,60;50,00;13,841;45,206;'01_03_14_08_ee_00_0b_01_f4_00_c3_00_15_00_ff_03_07_00_00_36_11_00_00_b0_96_;0
2019-11-20 01:30:52;0,189;0,827;0,020;0,248;1,000;228,50;50,00;13,844;49,714;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_14_00_f8_03_3b_00_00_36_14_00_00_c2_32_;0
2019-11-20 01:31:53;0,190;0,834;0,020;0,249;1,000;227,70;50,00;13,848;0,196;'01_03_14_08_e5_00_0a_01_f4_00_be_00_14_00_f9_03_42_00_00_36_18_00_00_00_c4_;0
2019-11-20 01:32:54;0,209;0,833;0,026;0,271;1,100;227,90;50,00;13,851;13,514;'01_03_14_08_e7_00_0b_01_f4_00_d1_00_1a_01_0f_03_41_00_00_36_1b_00_00_34_ca_;0
2019-11-20 01:33:56;0,189;0,831;0,019;0,248;1,000;227,30;50,00;13,854;44,757;'01_03_14_08_e1_00_0a_01_f4_00_bd_00_13_00_f8_03_3f_00_00_36_1e_00_00_ae_d5_;0
2019-11-20 01:34:58;0,189;0,835;0,018;0,248;1,000;226,30;50,00;13,858;4,206;'01_03_14_08_d7_00_0a_01_f4_00_bd_00_12_00_f8_03_43_00_00_36_22_00_00_10_6e_;0
2019-11-20 01:36:03;0,188;0,831;0,018;0,248;1,000;226,20;50,00;13,861;8,981;'01_03_14_08_d6_00_0a_01_f4_00_bc_00_12_00_f8_03_3f_00_00_36_25_00_00_23_15_;0
2019-11-20 01:37:05;0,188;0,827;0,019;0,248;1,000;227,30;50,00;13,864;2,458;'01_03_14_08_e1_00_0a_01_f4_00_bc_00_13_00_f8_03_3b_00_00_36_28_00_00_09_9a_;0
2019-11-20 01:38:06;0,188;0,828;0,019;0,248;1,000;227,00;50,00;13,868;9,866;'01_03_14_08_de_00_0a_01_f4_00_bc_00_13_00_f8_03_3c_00_00_36_2c_00_00_26_8a_;0
2019-11-20 01:39:08;0,209;0,835;0,026;0,270;1,100;227,30;50,00;13,871;54,236;'01_03_14_08_e1_00_0b_01_f4_00_d1_00_1a_01_0e_03_43_00_00_36_2f_00_00_d3_dc_;0
2019-11-20 01:40:10;0,190;0,760;0,020;0,250;1,100;227,10;50,00;13,874;27,318;'01_03_14_08_df_00_0b_01_f4_00_be_00_14_00_fa_02_f8_00_00_36_32_00_00_6a_b6_;0
2019-11-20 01:41:17;0,232;0,852;0,026;0,287;1,200;226,70;49,90;13,878;55,453;'01_03_14_08_db_00_0c_01_f3_00_e8_00_1a_01_1f_03_54_00_00_36_36_00_00_d8_9d_;0
2019-11-20 01:42:18;0,236;0,872;0,027;0,291;1,200;225,50;50,00;13,882;40,213;'01_03_14_08_cf_00_0c_01_f4_00_ec_00_1b_01_23_03_68_00_00_36_3a_00_00_9d_15_;0
2019-11-20 01:43:20;0,190;0,839;0,019;0,248;1,000;226,30;50,00;13,886;38,231;'01_03_14_08_d7_00_0a_01_f4_00_be_00_13_00_f8_03_47_00_00_36_3e_00_00_95_57_;0
2019-11-20 01:44:21;0,190;0,838;0,019;0,248;1,000;226,50;50,00;13,889;56,998;'01_03_14_08_d9_00_0a_01_f4_00_be_00_13_00_f8_03_46_00_00_36_41_00_00_de_a6_;0
2019-11-20 01:45:23;0,175;0,857;0,031;0,223;0,900;226,70;50,00;13,892;5,534;'01_03_14_08_db_00_09_01_f4_00_af_00_1f_00_df_03_59_00_00_36_44_00_00_15_9e_;0
2019-11-20 01:46:29;0,194;0,853;0,038;0,244;1,000;227,40;50,00;13,895;57,463;'01_03_14_08_e2_00_0a_01_f4_00_c2_00_26_00_f4_03_55_00_00_36_47_00_00_e0_77_;0
2019-11-20 01:47:30;0,172;0,839;0,031;0,220;0,900;227,60;50,00;13,898;33,662;'01_03_14_08_e4_00_09_01_f4_00_ac_00_1f_00_dc_03_47_00_00_36_4a_00_00_83_7e_;0
2019-11-20 01:48:31;0,197;0,863;0,039;0,248;1,000;228,10;50,00;13,902;26,347;'01_03_14_08_e9_00_0a_01_f4_00_c5_00_27_00_f8_03_5f_00_00_36_4e_00_00_66_eb_;0
2019-11-20 01:49:32;0,179;0,785;0,033;0,228;1,000;227,90;50,00;13,905;41,854;'01_03_14_08_e7_00_0a_01_f4_00_b3_00_21_00_e4_03_11_00_00_36_51_00_00_a3_7e_;0
2019-11-20 01:50:34;0,186;0,813;0,035;0,236;1,000;228,60;50,00;13,908;57,680;'01_03_14_08_ee_00_0a_01_f4_00_ba_00_23_00_ec_03_2d_00_00_36_54_00_00_e1_50_;0
2019-11-20 01:51:35;0,186;0,814;0,035;0,236;1,000;228,30;50,00;13,911;61,084;'01_03_14_08_eb_00_0a_01_f4_00_ba_00_23_00_ec_03_2e_00_00_36_57_00_00_ee_9c_;0
2019-11-20 01:52:37;0,194;0,852;0,038;0,245;1,000;227,50;50,00;13,914;20,701;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_26_00_f5_03_54_00_00_36_5a_00_00_50_dd_;0
2019-11-20 01:53:43;0,190;0,836;0,036;0,241;1,000;227,10;50,00;13,918;51,980;'01_03_14_08_df_00_0a_01_f4_00_be_00_24_00_f1_03_44_00_00_36_5e_00_00_cb_0c_;0
2019-11-20 01:54:45;0,195;0,861;0,037;0,246;1,000;226,40;50,00;13,921;18,436;'01_03_14_08_d8_00_0a_01_f4_00_c3_00_25_00_f6_03_5d_00_00_36_61_00_00_48_04_;0
2019-11-20 01:55:46;0,171;0,835;0,029;0,220;0,900;227,30;50,00;13,924;27,268;'01_03_14_08_e1_00_09_01_f4_00_ab_00_1d_00_dc_03_43_00_00_36_64_00_00_6a_84_;0
2019-11-20 01:56:48;0,176;0,856;0,030;0,225;0,900;228,40;50,00;13,927;14,566;'01_03_14_08_ec_00_09_01_f4_00_b0_00_1e_00_e1_03_58_00_00_36_67_00_00_38_e6_;0
2019-11-20 01:57:55;0,172;0,839;0,028;0,221;0,900;227,60;50,00;13,931;53,664;'01_03_14_08_e4_00_09_01_f4_00_ac_00_1c_00_dd_03_47_00_00_36_6b_00_00_d1_a0_;0
2019-11-20 01:58:57;0,175;0,852;0,028;0,224;0,900;228,00;50,00;13,934;63,843;'01_03_14_08_e8_00_09_01_f4_00_af_00_1c_00_e0_03_54_00_00_36_6e_00_00_f9_63_;0
2019-11-20 01:59:58;0,173;0,841;0,029;0,222;0,900;228,50;50,00;13,937;53,943;'01_03_14_08_ed_00_09_01_f4_00_ad_00_1d_00_de_03_49_00_00_36_71_00_00_d2_b7_;0
2019-11-20 02:01:01;0,172;0,836;0,029;0,220;0,900;228,60;50,00;13,940;16,851;'01_03_14_08_ee_00_09_01_f4_00_ac_00_1d_00_dc_03_44_00_00_36_74_00_00_41_d3_;0
2019-11-20 02:02:08;0,170;0,827;0,028;0,219;0,900;228,30;49,90;13,943;40,912;'01_03_14_08_eb_00_09_01_f3_00_aa_00_1c_00_db_03_3b_00_00_36_77_00_00_9f_d0_;0
2019-11-20 02:03:10;0,173;0,841;0,029;0,222;0,900;228,40;50,00;13,946;40,585;'01_03_14_08_ec_00_09_01_f4_00_ad_00_1d_00_de_03_49_00_00_36_7a_00_00_9e_89_;0
2019-11-20 02:04:11;0,187;0,822;0,033;0,236;1,000;227,40;50,00;13,949;33,265;'01_03_14_08_e2_00_0a_01_f4_00_bb_00_21_00_ec_03_36_00_00_36_7d_00_00_81_f1_;0
2019-11-20 02:05:13;0,188;0,826;0,034;0,239;1,000;227,50;49,90;13,952;46,604;'01_03_14_08_e3_00_0a_01_f3_00_bc_00_22_00_ef_03_3a_00_00_36_80_00_00_b6_0c_;0
2019-11-20 02:06:14;0,197;0,865;0,037;0,248;1,000;227,70;50,00;13,955;12,350;'01_03_14_08_e5_00_0a_01_f4_00_c5_00_25_00_f8_03_61_00_00_36_83_00_00_30_3e_;0
2019-11-20 02:07:16;0,200;0,798;0,039;0,252;1,100;227,80;50,00;13,958;37,145;'01_03_14_08_e6_00_0b_01_f4_00_c8_00_27_00_fc_03_1e_00_00_36_86_00_00_91_19_;0
2019-11-20 02:08:22;0,171;0,830;0,029;0,219;0,900;228,80;50,00;13,962;30,905;'01_03_14_08_f0_00_09_01_f4_00_ab_00_1d_00_db_03_3e_00_00_36_8a_00_00_78_b9_;0
2019-11-20 02:09:24;0,170;0,825;0,029;0,220;0,900;228,70;50,00;13,964;22,815;'01_03_14_08_ef_00_09_01_f4_00_aa_00_1d_00_dc_03_39_00_00_36_8c_00_00_59_1f_;0
2019-11-20 02:10:25;0,170;0,828;0,028;0,219;0,900;228,00;50,00;13,968;23,137;'01_03_14_08_e8_00_09_01_f4_00_aa_00_1c_00_db_03_3c_00_00_36_90_00_00_5a_61_;0
2019-11-20 02:11:26;0,170;0,829;0,027;0,218;0,900;227,60;50,00;13,971;48,660;'01_03_14_08_e4_00_09_01_f4_00_aa_00_1b_00_da_03_3d_00_00_36_93_00_00_be_14_;0
2019-11-20 02:12:28;0,171;0,837;0,027;0,220;0,900;226,90;50,00;13,973;8,106;'01_03_14_08_dd_00_09_01_f4_00_ab_00_1b_00_dc_03_45_00_00_36_95_00_00_1f_aa_;0
2019-11-20 02:13:34;0,171;0,834;0,028;0,220;0,900;227,60;50,00;13,976;29,252;'01_03_14_08_e4_00_09_01_f4_00_ab_00_1c_00_dc_03_42_00_00_36_98_00_00_72_44_;0
2019-11-20 02:14:36;0,171;0,834;0,027;0,221;0,900;227,70;50,00;13,980;6,557;'01_03_14_08_e5_00_09_01_f4_00_ab_00_1b_00_dd_03_42_00_00_36_9c_00_00_19_9d_;0
2019-11-20 02:15:37;0,171;0,833;0,028;0,220;0,900;228,00;50,00;13,983;58,324;'01_03_14_08_e8_00_09_01_f4_00_ab_00_1c_00_dc_03_41_00_00_36_9f_00_00_e3_d4_;0
2019-11-20 02:16:38;0,171;0,835;0,028;0,220;0,900;227,50;50,00;13,986;63,485;'01_03_14_08_e3_00_09_01_f4_00_ab_00_1c_00_dc_03_43_00_00_36_a2_00_00_f7_fd_;0
2019-11-20 02:17:40;0,170;0,829;0,028;0,219;0,900;227,80;50,00;13,988;24,966;'01_03_14_08_e6_00_09_01_f4_00_aa_00_1c_00_db_03_3d_00_00_36_a4_00_00_61_86_;0
2019-11-20 02:18:41;0,170;0,829;0,027;0,219;0,900;227,80;50,00;13,991;35,826;'01_03_14_08_e6_00_09_01_f4_00_aa_00_1b_00_db_03_3d_00_00_36_a7_00_00_8b_f2_;0
2019-11-20 02:19:48;0,198;0,867;0,038;0,250;1,000;228,30;50,00;13,995;60,152;'01_03_14_08_eb_00_0a_01_f4_00_c6_00_26_00_fa_03_63_00_00_36_ab_00_00_ea_f8_;0
2019-11-20 02:20:50;0,170;0,826;0,029;0,220;0,900;228,60;50,00;13,998;63,465;'01_03_14_08_ee_00_09_01_f4_00_aa_00_1d_00_dc_03_3a_00_00_36_ae_00_00_f7_e9_;0
2019-11-20 02:21:51;0,171;0,835;0,028;0,220;0,900;227,50;49,90;14,001;16,698;'01_03_14_08_e3_00_09_01_f3_00_ab_00_1c_00_dc_03_43_00_00_36_b1_00_00_41_3a_;0
2019-11-20 02:22:53;0,168;0,820;0,027;0,217;0,900;227,60;50,00;14,004;33,965;'01_03_14_08_e4_00_09_01_f4_00_a8_00_1b_00_d9_03_34_00_00_36_b4_00_00_84_ad_;0
2019-11-20 02:23:54;0,168;0,820;0,027;0,216;0,900;227,60;50,00;14,007;31,037;'01_03_14_08_e4_00_09_01_f4_00_a8_00_1b_00_d8_03_34_00_00_36_b7_00_00_79_3d_;0
2019-11-20 02:25:01;0,187;0,819;0,032;0,238;1,000;228,10;50,00;14,010;57,013;'01_03_14_08_e9_00_0a_01_f4_00_bb_00_20_00_ee_03_33_00_00_36_ba_00_00_de_b5_;0
2019-11-20 02:26:02;0,169;0,820;0,029;0,218;0,900;228,90;50,00;14,013;21,593;'01_03_14_08_f1_00_09_01_f4_00_a9_00_1d_00_da_03_34_00_00_36_bd_00_00_54_59_;0
2019-11-20 02:27:03;0,187;0,818;0,034;0,238;1,000;228,60;50,00;14,016;20,832;'01_03_14_08_ee_00_0a_01_f4_00_bb_00_22_00_ee_03_32_00_00_36_c0_00_00_51_60_;0
2019-11-20 02:28:04;0,190;0,835;0,035;0,242;1,000;227,40;50,00;14,019;17,167;'01_03_14_08_e2_00_0a_01_f4_00_be_00_23_00_f2_03_43_00_00_36_c3_00_00_43_0f_;0
2019-11-20 02:29:54;0,188;0,829;0,032;0,239;1,000;226,60;50,00;14,024;40,185;'01_03_14_08_da_00_0a_01_f4_00_bc_00_20_00_ef_03_3d_00_00_36_c8_00_00_9c_f9_;0
2019-11-20 02:30:55;0,182;0,801;0,030;0,232;1,000;227,10;50,00;14,027;34,854;'01_03_14_08_df_00_0a_01_f4_00_b6_00_1e_00_e8_03_21_00_00_36_cb_00_00_88_26_;0
2019-11-20 02:31:56;0,188;0,823;0,033;0,239;1,000;228,40;50,00;14,030;5,512;'01_03_14_08_ec_00_0a_01_f4_00_bc_00_21_00_ef_03_37_00_00_36_ce_00_00_15_88_;0
2019-11-20 02:32:58;0,189;0,827;0,034;0,240;1,000;228,40;50,00;14,034;39,355;'01_03_14_08_ec_00_0a_01_f4_00_bd_00_22_00_f0_03_3b_00_00_36_d2_00_00_99_bb_;0
2019-11-20 02:33:59;0,186;0,815;0,032;0,237;1,000;228,20;50,00;14,037;24,924;'01_03_14_08_ea_00_0a_01_f4_00_ba_00_20_00_ed_03_2f_00_00_36_d5_00_00_61_5c_;0
