2020-09-28 00:00:29;0,057;0,822;0,028;0,084;0,300;230,90;49,90;960,032;251,112;'01_03_14_09_05_00_03_01_f3_00_39_00_1c_00_54_03_36_00_0e_a6_20_00_03_d4_e8_;0
2020-09-28 00:01:30;0,057;0,823;0,028;0,085;0,300;230,70;49,90;960,033;200,944;'01_03_14_09_03_00_03_01_f3_00_39_00_1c_00_55_03_37_00_0e_a6_21_00_03_10_f0_;0
2020-09-28 00:02:31;0,057;0,822;0,028;0,085;0,300;231,10;49,90;960,034;196,864;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0e_a6_22_00_03_01_00_;0
2020-09-28 00:03:32;0,057;0,822;0,028;0,085;0,300;231,10;49,90;960,035;217,280;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0e_a6_23_00_03_50_c0_;0
2020-09-28 00:04:40;0,057;0,822;0,028;0,085;0,300;231,10;49,90;960,036;254,209;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0e_a6_24_00_03_e1_01_;0
2020-09-28 00:05:41;0,057;0,821;0,028;0,085;0,300;231,20;49,90;960,037;251,092;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_55_03_35_00_0e_a6_25_00_03_d4_d4_;0
2020-09-28 00:06:43;0,057;0,821;0,028;0,086;0,300;231,30;49,90;960,038;200,152;'01_03_14_09_09_00_03_01_f3_00_39_00_1c_00_56_03_35_00_0e_a6_26_00_03_0d_d8_;0
2020-09-28 00:07:44;0,097;0,842;0,005;0,131;0,500;230,20;49,90;960,039;249,119;'01_03_14_08_fe_00_05_01_f3_00_61_00_05_00_83_03_4a_00_0e_a6_27_00_03_cd_1f_;0
2020-09-28 00:08:45;0,184;0,888;0,024;0,222;0,900;230,00;50,00;960,042;220,417;'01_03_14_08_fc_00_09_01_f4_00_b8_00_18_00_de_03_78_00_0e_a6_2a_00_03_5d_01_;0
2020-09-28 00:09:47;0,177;0,856;0,021;0,213;0,900;229,70;50,00;960,045;218,267;'01_03_14_08_f9_00_09_01_f4_00_b1_00_15_00_d5_03_58_00_0e_a6_2d_00_03_54_9b_;0
2020-09-28 00:10:53;0,188;0,908;0,025;0,226;0,900;229,90;50,00;960,048;227,076;'01_03_14_08_fb_00_09_01_f4_00_bc_00_19_00_e2_03_8c_00_0e_a6_30_00_03_77_04_;0
2020-09-28 00:11:54;0,186;0,896;0,024;0,224;0,900;230,60;50,00;960,051;249,351;'01_03_14_09_02_00_09_01_f4_00_ba_00_18_00_e0_03_80_00_0e_a6_33_00_03_ce_07_;0
2020-09-28 00:12:56;0,191;0,920;0,027;0,230;0,900;230,50;50,00;960,054;207,522;'01_03_14_09_01_00_09_01_f4_00_bf_00_1b_00_e6_03_98_00_0e_a6_36_00_03_2a_a2_;0
2020-09-28 00:13:57;0,178;0,856;0,022;0,216;0,900;230,80;50,00;960,058;251,617;'01_03_14_09_04_00_09_01_f4_00_b2_00_16_00_d8_03_58_00_0e_a6_3a_00_03_d6_e1_;0
2020-09-28 00:14:59;0,192;0,831;0,027;0,231;1,000;230,80;50,00;960,061;202,553;'01_03_14_09_04_00_0a_01_f4_00_c0_00_1b_00_e7_03_3f_00_0e_a6_3d_00_03_17_39_;0
2020-09-28 00:16:05;0,184;0,884;0,025;0,223;0,900;231,10;50,00;960,064;217,232;'01_03_14_09_07_00_09_01_f4_00_b8_00_19_00_df_03_74_00_0e_a6_40_00_03_50_90_;0
2020-09-28 00:17:07;0,186;0,893;0,026;0,225;0,900;231,30;50,00;960,068;258,783;'01_03_14_09_09_00_09_01_f4_00_ba_00_1a_00_e1_03_7d_00_0e_a6_44_00_03_f2_df_;0
2020-09-28 00:18:08;0,190;0,910;0,028;0,229;0,900;231,90;50,00;960,071;224,148;'01_03_14_09_0f_00_09_01_f4_00_be_00_1c_00_e5_03_8e_00_0e_a6_47_00_03_6b_94_;0
2020-09-28 00:19:52;0,182;0,874;0,024;0,220;0,900;231,30;50,00;960,076;197,369;'01_03_14_09_09_00_09_01_f4_00_b6_00_18_00_dc_03_6a_00_0e_a6_4c_00_03_02_f9_;0
2020-09-28 00:20:54;0,189;0,909;0,027;0,229;0,900;230,90;50,00;960,079;220,472;'01_03_14_09_05_00_09_01_f4_00_bd_00_1b_00_e5_03_8d_00_0e_a6_4f_00_03_5d_38_;0
2020-09-28 00:21:55;0,180;0,866;0,023;0,217;0,900;230,70;50,00;960,083;207,136;'01_03_14_09_03_00_09_01_f4_00_b4_00_17_00_d9_03_62_00_0e_a6_53_00_03_29_20_;0
2020-09-28 00:22:57;0,192;0,832;0,028;0,231;1,000;230,70;50,00;960,086;214,818;'01_03_14_09_03_00_0a_01_f4_00_c0_00_1c_00_e7_03_40_00_0e_a6_56_00_03_47_22_;0
2020-09-28 00:23:57;0,184;0,884;0,025;0,222;0,900;231,10;50,00;960,089;232,647;'01_03_14_09_07_00_09_01_f4_00_b8_00_19_00_de_03_74_00_0e_a6_59_00_03_8c_c7_;0
2020-09-28 00:24:59;0,191;0,916;0,027;0,229;0,900;231,50;50,00;960,092;215,447;'01_03_14_09_0b_00_09_01_f4_00_bf_00_1b_00_e5_03_94_00_0e_a6_5c_00_03_49_97_;0
2020-09-28 00:26:00;0,183;0,876;0,025;0,221;0,900;231,90;50,00;960,095;202,329;'01_03_14_09_0f_00_09_01_f4_00_b7_00_19_00_dd_03_6c_00_0e_a6_5f_00_03_16_59_;0
2020-09-28 00:27:02;0,193;0,835;0,028;0,232;1,000;231,10;50,00;960,098;231,341;'01_03_14_09_07_00_0a_01_f4_00_c1_00_1c_00_e8_03_43_00_0e_a6_62_00_03_87_ad_;0
2020-09-28 00:28:08;0,190;0,913;0,027;0,229;0,900;231,00;50,00;960,102;200,886;'01_03_14_09_06_00_09_01_f4_00_be_00_1b_00_e5_03_91_00_0e_a6_66_00_03_10_b6_;0
2020-09-28 00:29:10;0,085;0,916;0,005;0,111;0,400;231,80;50,00;960,105;202,979;'01_03_14_09_0e_00_04_01_f4_00_55_00_05_00_6f_03_94_00_0e_a6_69_00_03_18_e3_;0
2020-09-28 00:30:11;0,057;0,819;0,029;0,085;0,300;231,90;49,90;960,106;209,547;'01_03_14_09_0f_00_03_01_f3_00_39_00_1d_00_55_03_33_00_0e_a6_6a_00_03_32_8b_;0
2020-09-28 00:31:18;0,056;0,807;0,028;0,084;0,300;231,30;49,90;960,107;242,735;'01_03_14_09_09_00_03_01_f3_00_38_00_1c_00_54_03_27_00_0e_a6_6b_00_03_b4_2f_;0
2020-09-28 00:32:20;0,056;0,805;0,029;0,085;0,300;231,60;50,00;960,108;238,732;'01_03_14_09_0c_00_03_01_f4_00_38_00_1d_00_55_03_25_00_0e_a6_6c_00_03_a4_8c_;0
2020-09-28 00:33:22;0,056;0,806;0,028;0,084;0,300;231,50;50,00;960,109;227,924;'01_03_14_09_0b_00_03_01_f4_00_38_00_1c_00_54_03_26_00_0e_a6_6d_00_03_7a_54_;0
2020-09-28 00:34:23;0,056;0,807;0,028;0,085;0,300;231,20;50,00;960,110;250,688;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_a6_6e_00_03_d3_40_;0
2020-09-28 00:35:24;0,056;0,807;0,028;0,084;0,300;231,20;50,00;960,111;233,232;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_a6_6f_00_03_8f_10_;0
2020-09-28 00:36:30;0,056;0,809;0,027;0,084;0,300;230,70;49,90;960,112;240,197;'01_03_14_09_03_00_03_01_f3_00_38_00_1b_00_54_03_29_00_0e_a6_70_00_03_aa_45_;0
2020-09-28 00:37:31;0,057;0,820;0,028;0,085;0,300;231,70;50,00;960,113;200,202;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0e_a6_71_00_03_0e_0a_;0
2020-09-28 00:38:33;0,056;0,805;0,028;0,084;0,300;231,60;50,00;960,114;249,318;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_54_03_25_00_0e_a6_72_00_03_cd_e6_;0
2020-09-28 00:39:35;0,056;0,807;0,028;0,085;0,300;231,30;50,00;960,115;229,050;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_a6_73_00_03_7e_ba_;0
2020-09-28 00:40:36;0,056;0,808;0,028;0,083;0,300;231,00;50,00;960,116;216,270;'01_03_14_09_06_00_03_01_f4_00_38_00_1c_00_53_03_28_00_0e_a6_74_00_03_4c_ce_;0
2020-09-28 00:41:37;0,057;0,821;0,028;0,085;0,300;231,40;50,00;960,117;256,639;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0e_a6_75_00_03_ea_7f_;0
2020-09-28 00:42:44;0,056;0,808;0,027;0,084;0,300;230,80;50,00;960,118;239,858;'01_03_14_09_04_00_03_01_f4_00_38_00_1b_00_54_03_28_00_0e_a6_76_00_03_a8_f2_;0
2020-09-28 00:43:45;0,056;0,807;0,028;0,084;0,300;231,10;50,00;960,119;219,138;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_a6_77_00_03_58_02_;0
2020-09-28 00:44:46;0,056;0,807;0,028;0,085;0,300;231,30;50,00;960,120;200,568;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_a6_78_00_03_0f_78_;0
2020-09-28 00:45:48;0,056;0,809;0,028;0,084;0,300;230,60;50,00;960,121;203,469;'01_03_14_09_02_00_03_01_f4_00_38_00_1c_00_54_03_29_00_0e_a6_79_00_03_1a_cd_;0
2020-09-28 00:46:55;0,056;0,808;0,026;0,084;0,300;230,80;50,00;960,122;224,269;'01_03_14_09_04_00_03_01_f4_00_38_00_1a_00_54_03_28_00_0e_a6_7a_00_03_6c_0d_;0
2020-09-28 00:47:56;0,057;0,823;0,028;0,084;0,300;230,80;50,00;960,123;249,605;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_54_03_37_00_0e_a6_7b_00_03_cf_05_;0
2020-09-28 00:48:58;0,056;0,808;0,026;0,084;0,300;230,80;50,00;960,124;232,460;'01_03_14_09_04_00_03_01_f4_00_38_00_1a_00_54_03_28_00_0e_a6_7c_00_03_8c_0c_;0
2020-09-28 00:49:59;0,056;0,806;0,027;0,085;0,300;231,40;50,00;960,125;217,481;'01_03_14_09_0a_00_03_01_f4_00_38_00_1b_00_55_03_26_00_0e_a6_7d_00_03_51_89_;0
2020-09-28 00:51:00;0,056;0,807;0,028;0,085;0,300;231,20;50,00;960,126;250,501;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_a6_7e_00_03_d2_85_;0
2020-09-28 00:52:02;0,057;0,820;0,027;0,085;0,300;231,60;50,00;960,126;203,137;'01_03_14_09_0c_00_03_01_f4_00_39_00_1b_00_55_03_34_00_0e_a6_7e_00_03_19_81_;0
2020-09-28 00:53:09;0,057;0,820;0,029;0,085;0,300;231,70;50,00;960,128;219,909;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0e_a6_80_00_03_5b_05_;0
2020-09-28 00:54:11;0,056;0,806;0,028;0,085;0,300;231,40;50,00;960,129;232,397;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_55_03_26_00_0e_a6_81_00_03_8b_cd_;0
2020-09-28 00:55:12;0,057;0,821;0,028;0,085;0,300;231,30;50,00;960,130;204,745;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0e_a6_82_00_03_1f_c9_;0
2020-09-28 00:56:14;0,057;0,820;0,028;0,084;0,300;231,60;50,00;960,131;237,461;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0e_a6_83_00_03_9f_95_;0
2020-09-28 00:57:15;0,057;0,819;0,029;0,085;0,300;231,80;50,00;960,131;235,905;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0e_a6_83_00_03_99_81_;0
2020-09-28 00:58:17;0,056;0,806;0,029;0,085;0,300;231,50;50,00;960,132;238,284;'01_03_14_09_0b_00_03_01_f4_00_38_00_1d_00_55_03_26_00_0e_a6_84_00_03_a2_cc_;0
2020-09-28 00:59:23;0,056;0,808;0,028;0,084;0,300;230,90;50,00;960,133;229,193;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_54_03_28_00_0e_a6_85_00_03_7f_49_;0
2020-09-28 01:00:24;0,056;0,808;0,028;0,085;0,300;231,00;50,00;960,134;247,453;'01_03_14_09_06_00_03_01_f4_00_38_00_1c_00_55_03_28_00_0e_a6_86_00_03_c6_9d_;0
2020-09-28 01:01:25;0,056;0,808;0,028;0,085;0,300;230,90;50,00;960,135;250,649;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_55_03_28_00_0e_a6_87_00_03_d3_19_;0
2020-09-28 01:02:27;0,056;0,811;0,027;0,084;0,300;230,00;50,00;960,136;218,791;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_54_03_2b_00_0e_a6_88_00_03_56_a7_;0
2020-09-28 01:03:34;0,056;0,810;0,027;0,083;0,300;230,30;50,00;960,137;226,771;'01_03_14_08_ff_00_03_01_f4_00_38_00_1b_00_53_03_2a_00_0e_a6_89_00_03_75_d3_;0
2020-09-28 01:04:36;0,056;0,810;0,027;0,083;0,300;230,30;49,90;960,138;246,481;'01_03_14_08_ff_00_03_01_f3_00_38_00_1b_00_53_03_2a_00_0e_a6_8a_00_03_c2_d1_;0
2020-09-28 01:05:38;0,056;0,811;0,027;0,082;0,300;230,00;50,00;960,139;232,711;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_52_03_2b_00_0e_a6_8b_00_03_8d_07_;0
2020-09-28 01:06:39;0,056;0,810;0,027;0,083;0,300;230,20;50,00;960,140;219,182;'01_03_14_08_fe_00_03_01_f4_00_38_00_1b_00_53_03_2a_00_0e_a6_8c_00_03_58_2e_;0
2020-09-28 01:07:45;0,056;0,810;0,027;0,082;0,300;230,20;50,00;960,141;197,758;'01_03_14_08_fe_00_03_01_f4_00_38_00_1b_00_52_03_2a_00_0e_a6_8d_00_03_04_7e_;0
2020-09-28 01:08:47;0,056;0,810;0,027;0,084;0,300;230,20;50,00;960,142;253,918;'01_03_14_08_fe_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_a6_8e_00_03_df_de_;0
2020-09-28 01:09:48;0,056;0,811;0,027;0,083;0,300;230,00;50,00;960,143;246,102;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0e_a6_8f_00_03_c1_56_;0
2020-09-28 01:10:50;0,056;0,811;0,026;0,082;0,300;230,00;50,00;960,144;260,604;'01_03_14_08_fc_00_03_01_f4_00_38_00_1a_00_52_03_2b_00_0e_a6_90_00_03_f9_fc_;0
2020-09-28 01:11:52;0,056;0,811;0,027;0,082;0,300;229,90;50,00;960,145;203,188;'01_03_14_08_fb_00_03_01_f4_00_38_00_1b_00_52_03_2b_00_0e_a6_91_00_03_19_b4_;0
2020-09-28 01:12:57;0,056;0,811;0,027;0,083;0,300;230,10;50,00;960,146;224,428;'01_03_14_08_fd_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0e_a6_92_00_03_6c_ac_;0
2020-09-28 01:13:59;0,056;0,811;0,027;0,083;0,300;230,10;50,00;960,147;212,332;'01_03_14_08_fd_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0e_a6_93_00_03_3d_6c_;0
2020-09-28 01:15:00;0,056;0,810;0,027;0,083;0,300;230,40;50,00;960,148;261,124;'01_03_14_09_00_00_03_01_f4_00_38_00_1b_00_53_03_2a_00_0e_a6_94_00_03_fc_04_;0
2020-09-28 01:16:02;0,056;0,809;0,028;0,084;0,300;230,70;50,00;960,149;255,684;'01_03_14_09_03_00_03_01_f4_00_38_00_1c_00_54_03_29_00_0e_a6_95_00_03_e6_c4_;0
2020-09-28 01:17:03;0,056;0,809;0,027;0,083;0,300;230,70;50,00;960,150;207,488;'01_03_14_09_03_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0e_a6_96_00_03_2a_80_;0
2020-09-28 01:18:10;0,056;0,809;0,027;0,084;0,300;230,70;50,00;960,151;220,528;'01_03_14_09_03_00_03_01_f4_00_38_00_1b_00_54_03_29_00_0e_a6_97_00_03_5d_70_;0
2020-09-28 01:19:54;0,057;0,822;0,028;0,085;0,300;231,00;50,00;960,153;199,643;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0e_a6_99_00_03_0b_db_;0
2020-09-28 01:20:56;0,056;0,808;0,028;0,084;0,300;231,00;50,00;960,154;199,371;'01_03_14_09_06_00_03_01_f4_00_38_00_1c_00_54_03_28_00_0e_a6_9a_00_03_0a_cb_;0
2020-09-28 01:21:57;0,056;0,810;0,027;0,084;0,300;230,20;50,00;960,155;249,370;'01_03_14_08_fe_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_a6_9b_00_03_ce_1a_;0
2020-09-28 01:22:59;0,057;0,821;0,027;0,084;0,300;231,30;50,00;960,156;223,275;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0e_a6_9c_00_03_68_2b_;0
2020-09-28 01:24:01;0,056;0,808;0,027;0,084;0,300;230,90;50,00;960,157;255,290;'01_03_14_09_05_00_03_01_f4_00_38_00_1b_00_54_03_28_00_0e_a6_9d_00_03_e5_3a_;0
2020-09-28 01:25:02;0,057;0,821;0,028;0,084;0,300;231,30;50,00;960,158;250,783;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0e_a6_9e_00_03_d3_9f_;0
2020-09-28 01:26:08;0,056;0,804;0,029;0,083;0,300;231,90;50,00;960,159;207,771;'01_03_14_09_0f_00_03_01_f4_00_38_00_1d_00_53_03_24_00_0e_a6_9f_00_03_2b_9b_;0
2020-09-28 01:27:10;0,056;0,807;0,028;0,083;0,300;231,10;49,90;960,160;231,688;'01_03_14_09_07_00_03_01_f3_00_38_00_1c_00_53_03_27_00_0e_a6_a0_00_03_89_08_;0
2020-09-28 01:28:11;0,056;0,805;0,029;0,083;0,300;231,60;50,00;960,161;204,499;'01_03_14_09_0c_00_03_01_f4_00_38_00_1d_00_53_03_25_00_0e_a6_a1_00_03_1e_d3_;0
2020-09-28 01:29:13;0,056;0,805;0,028;0,083;0,300;231,70;50,00;960,162;251,859;'01_03_14_09_0d_00_03_01_f4_00_38_00_1c_00_53_03_25_00_0e_a6_a2_00_03_d7_d3_;0
2020-09-28 01:30:14;0,057;0,821;0,028;0,083;0,300;231,40;50,00;960,163;204,839;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_53_03_35_00_0e_a6_a3_00_03_20_27_;0
2020-09-28 01:31:21;0,056;0,805;0,028;0,084;0,300;231,60;50,00;960,164;207,902;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_54_03_25_00_0e_a6_a4_00_03_2c_1e_;0
2020-09-28 01:32:23;0,056;0,807;0,028;0,084;0,300;231,30;50,00;960,165;234,194;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_a6_a5_00_03_92_d2_;0
2020-09-28 01:33:24;0,056;0,807;0,028;0,083;0,300;231,30;49,90;960,166;197,600;'01_03_14_09_09_00_03_01_f3_00_38_00_1c_00_53_03_27_00_0e_a6_a6_00_03_03_e0_;0
2020-09-28 01:34:26;0,056;0,807;0,028;0,084;0,300;231,10;50,00;960,167;219,643;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_a6_a7_00_03_59_fb_;0
2020-09-28 01:35:27;0,056;0,807;0,028;0,084;0,300;231,20;50,00;960,168;212,717;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_a6_a8_00_03_3e_ed_;0
2020-09-28 01:36:29;0,056;0,807;0,028;0,083;0,300;231,20;50,00;960,169;215,325;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_53_03_27_00_0e_a6_a9_00_03_49_1d_;0
2020-09-28 01:37:36;0,056;0,806;0,027;0,083;0,300;231,50;50,00;960,170;260,077;'01_03_14_09_0b_00_03_01_f4_00_38_00_1b_00_53_03_26_00_0e_a6_aa_00_03_f7_ed_;0
2020-09-28 01:38:36;0,056;0,806;0,028;0,083;0,300;231,50;50,00;960,171;244,825;'01_03_14_09_0b_00_03_01_f4_00_38_00_1c_00_53_03_26_00_0e_a6_ab_00_03_bc_59_;0
2020-09-28 01:39:38;0,056;0,805;0,027;0,084;0,300;231,60;50,00;960,172;243,624;'01_03_14_09_0c_00_03_01_f4_00_38_00_1b_00_54_03_25_00_0e_a6_ac_00_03_b7_a8_;0
2020-09-28 01:40:39;0,057;0,820;0,028;0,084;0,300;231,50;50,00;960,173;215,784;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0e_a6_ad_00_03_4a_e8_;0
2020-09-28 01:41:41;0,056;0,809;0,027;0,083;0,300;230,60;50,00;960,174;235,185;'01_03_14_09_02_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0e_a6_ae_00_03_96_b1_;0
2020-09-28 01:42:48;0,056;0,807;0,028;0,083;0,300;231,30;50,00;960,175;234,720;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_53_03_27_00_0e_a6_af_00_03_94_e0_;0
2020-09-28 01:43:49;0,056;0,805;0,028;0,083;0,300;231,60;50,00;960,176;215,594;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_53_03_25_00_0e_a6_b0_00_03_4a_2a_;0
2020-09-28 01:44:51;0,056;0,806;0,027;0,084;0,300;231,40;50,00;960,177;236,582;'01_03_14_09_0a_00_03_01_f4_00_38_00_1b_00_54_03_26_00_0e_a6_b1_00_03_9c_26_;0
2020-09-28 01:45:52;0,057;0,822;0,027;0,084;0,300;231,10;50,00;960,178;217,547;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0e_a6_b2_00_03_51_cb_;0
2020-09-28 01:46:54;0,057;0,821;0,027;0,083;0,300;231,30;50,00;960,178;208,402;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_53_03_35_00_0e_a6_b2_00_03_2e_12_;0
2020-09-28 01:48:00;0,057;0,820;0,027;0,084;0,300;231,70;50,00;960,180;199,123;'01_03_14_09_0d_00_03_01_f4_00_39_00_1b_00_54_03_34_00_0e_a6_b4_00_03_09_d3_;0
2020-09-28 01:49:02;0,056;0,807;0,027;0,083;0,300;231,30;50,00;960,180;261,779;'01_03_14_09_09_00_03_01_f4_00_38_00_1b_00_53_03_27_00_0e_a6_b4_00_03_fe_93_;0
2020-09-28 01:50:03;0,056;0,806;0,027;0,084;0,300;231,40;50,00;960,182;208,359;'01_03_14_09_0a_00_03_01_f4_00_38_00_1b_00_54_03_26_00_0e_a6_b6_00_03_2d_e7_;0
2020-09-28 01:51:04;0,057;0,821;0,027;0,084;0,300;231,40;50,00;960,182;200,103;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0e_a6_b6_00_03_0d_a7_;0
2020-09-28 01:52:06;0,057;0,820;0,028;0,084;0,300;231,50;50,00;960,183;224,047;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0e_a6_b7_00_03_6b_2f_;0
2020-09-28 01:53:07;0,057;0,820;0,027;0,083;0,300;231,50;50,00;960,184;223,080;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_53_03_34_00_0e_a6_b8_00_03_67_68_;0
2020-09-28 01:54:08;0,057;0,821;0,028;0,084;0,300;231,40;50,00;960,185;206,800;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0e_a6_b9_00_03_27_d0_;0
2020-09-28 01:55:15;0,057;0,820;0,028;0,084;0,300;231,50;50,00;960,186;260,844;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0e_a6_ba_00_03_fa_ec_;0
2020-09-28 01:56:16;0,056;0,809;0,028;0,083;0,300;230,70;50,00;960,187;237,821;'01_03_14_09_03_00_03_01_f4_00_38_00_1c_00_53_03_29_00_0e_a6_bb_00_03_a0_fd_;0
2020-09-28 01:57:18;0,056;0,807;0,028;0,084;0,300;231,10;49,90;960,188;225,022;'01_03_14_09_07_00_03_01_f3_00_38_00_1c_00_54_03_27_00_0e_a6_bc_00_03_6e_fe_;0
2020-09-28 01:58:19;0,056;0,808;0,028;0,084;0,300;230,90;50,00;960,189;261,764;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_54_03_28_00_0e_a6_bd_00_03_fe_84_;0
2020-09-28 01:59:21;0,057;0,822;0,027;0,083;0,300;231,10;50,00;960,190;243,704;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_53_03_36_00_0e_a6_be_00_03_b7_f8_;0
2020-09-28 02:00:28;0,056;0,807;0,028;0,083;0,300;231,10;50,00;960,191;262,092;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_53_03_27_00_0e_a6_bf_00_03_ff_cc_;0
2020-09-28 02:01:30;0,056;0,811;0,027;0,083;0,300;230,00;49,90;960,192;243,587;'01_03_14_08_fc_00_03_01_f3_00_38_00_1b_00_53_03_2b_00_0e_a6_c0_00_03_b7_83_;0
2020-09-28 02:02:31;0,056;0,809;0,027;0,083;0,300;230,70;49,90;960,193;253,010;'01_03_14_09_03_00_03_01_f3_00_38_00_1b_00_53_03_29_00_0e_a6_c1_00_03_dc_52_;0
2020-09-28 02:03:33;0,057;0,822;0,028;0,084;0,300;230,90;49,90;960,194;226,526;'01_03_14_09_05_00_03_01_f3_00_39_00_1c_00_54_03_36_00_0e_a6_c2_00_03_74_de_;0
2020-09-28 02:04:39;0,056;0,810;0,028;0,084;0,300;230,30;49,90;960,195;208,707;'01_03_14_08_ff_00_03_01_f3_00_38_00_1c_00_54_03_2a_00_0e_a6_c3_00_03_2f_43_;0
2020-09-28 02:05:40;0,056;0,808;0,028;0,084;0,300;230,90;50,00;960,196;208,733;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_54_03_28_00_0e_a6_c4_00_03_2f_5d_;0
2020-09-28 02:06:43;0,056;0,806;0,028;0,084;0,300;231,50;49,90;960,197;244,918;'01_03_14_09_0b_00_03_01_f3_00_38_00_1c_00_54_03_26_00_0e_a6_c5_00_03_bc_b6_;0
2020-09-28 02:07:44;0,057;0,821;0,028;0,084;0,300;231,40;50,00;960,198;202,248;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0e_a6_c6_00_03_16_08_;0
2020-09-28 02:08:45;0,056;0,806;0,028;0,084;0,300;231,40;50,00;960,199;223,112;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_54_03_26_00_0e_a6_c7_00_03_67_88_;0
2020-09-28 02:09:51;0,056;0,808;0,028;0,084;0,300;230,90;50,00;960,200;257,886;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_54_03_28_00_0e_a6_c8_00_03_ef_5e_;0
2020-09-28 02:10:53;0,056;0,806;0,028;0,084;0,300;231,40;50,00;960,201;198,219;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_54_03_26_00_0e_a6_c9_00_03_06_4b_;0
2020-09-28 02:11:55;0,056;0,807;0,028;0,085;0,300;231,30;50,00;960,202;241,503;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_a6_ca_00_03_af_5f_;0
2020-09-28 02:12:56;0,057;0,821;0,028;0,086;0,300;231,30;50,00;960,203;252,655;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0e_a6_cb_00_03_da_ef_;0
