2020-02-06 00:01:03;0,232;0,763;0,197;0,305;1,310;231,90;49,95;67,773;11,820;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-06 00:02:04;0,106;0,981;0,021;0,302;0,465;232,19;49,95;67,773;11,820;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:03:06;0,106;0,990;0,020;0,108;0,456;232,07;49,94;67,773;11,820;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:04:07;0,106;0,981;0,021;0,109;0,465;232,07;49,97;67,774;11,820;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:05:13;0,106;0,981;0,021;0,108;0,463;232,83;49,96;67,774;11,820;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:06:15;0,103;0,990;0,019;0,106;0,449;231,15;49,97;67,774;11,820;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-06 00:07:16;0,105;0,990;0,019;0,107;0,458;231,42;49,98;67,774;11,820;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 00:08:18;0,103;0,990;0,019;0,102;0,450;231,03;49,97;67,774;11,820;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-06 00:09:20;0,106;0,990;0,020;0,108;0,465;231,81;49,97;67,775;11,820;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:10:29;0,106;0,990;0,020;0,107;0,460;231,93;49,98;67,775;11,820;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:11:30;0,110;0,991;0,019;0,112;0,479;231,39;49,99;67,775;11,820;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 00:12:32;0,108;0,990;0,019;0,110;0,470;231,46;50,00;67,775;11,821;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 00:13:33;0,108;0,990;0,018;0,109;0,470;231,42;50,00;67,775;11,821;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 00:14:39;0,108;0,990;0,019;0,110;0,469;232,24;50,01;67,776;11,821;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 00:15:41;0,110;0,991;0,020;0,113;0,477;232,45;49,98;67,776;11,821;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 00:16:42;0,111;0,991;0,019;0,111;0,482;231,90;49,99;67,776;11,821;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-06 00:17:44;0,107;0,990;0,020;0,108;0,465;232,11;49,99;67,776;11,821;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 00:18:44;0,109;0,990;0,019;0,108;0,474;231,92;50,00;67,776;11,821;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 00:19:46;0,103;0,981;0,021;0,105;0,451;232,44;49,98;67,776;11,821;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-06 00:20:53;0,105;0,990;0,019;0,106;0,457;231,63;50,01;67,777;11,821;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 00:21:54;0,103;0,990;0,019;0,103;0,449;231,37;49,98;67,777;11,821;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-06 00:22:56;0,106;0,990;0,019;0,106;0,458;231,00;50,00;67,777;11,821;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:23:58;0,103;0,990;0,019;0,105;0,449;230,93;50,01;67,777;11,821;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-06 00:25:05;0,104;0,981;0,021;0,106;0,455;232,60;50,01;67,777;11,821;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 00:26:06;0,106;0,990;0,020;0,107;0,460;232,27;50,01;67,778;11,821;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:27:43;0,104;0,990;0,020;0,106;0,452;232,19;50,02;67,778;11,821;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 00:28:44;0,104;0,990;0,020;0,104;0,451;232,45;50,02;67,778;11,821;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 00:29:46;0,101;0,990;0,020;0,101;0,439;232,26;50,01;67,778;11,821;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 00:30:53;0,102;0,980;0,022;0,105;0,446;232,71;49,98;67,778;11,821;'01_03_04_00_00_00_66_7a_19_;102
2020-02-06 00:31:54;0,103;0,981;0,021;0,106;0,451;232,63;49,97;67,779;11,821;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-06 00:32:56;0,105;0,990;0,020;0,107;0,460;232,23;50,00;67,779;11,821;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 00:34:03;0,106;0,990;0,020;0,105;0,460;232,46;50,00;67,779;11,821;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:35:04;0,105;0,990;0,020;0,104;0,464;232,50;49,98;67,779;11,821;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 00:36:06;0,106;0,981;0,021;0,107;0,463;232,93;49,99;67,779;11,821;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:37:07;0,111;0,991;0,020;0,112;0,481;232,81;50,00;67,780;11,821;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-06 00:38:08;0,111;0,991;0,021;0,112;0,480;233,16;50,00;67,780;11,821;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-06 00:39:10;0,106;0,981;0,023;0,109;0,462;233,38;49,99;67,780;11,821;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 00:40:17;0,199;0,961;0,059;0,207;0,885;233,86;50,00;67,780;11,822;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-06 00:41:19;0,197;0,961;0,059;0,206;0,875;234,21;50,01;67,781;11,822;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 00:42:20;0,196;0,965;0,056;0,204;0,872;232,74;50,01;67,781;11,822;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 00:43:24;0,194;0,960;0,057;0,202;0,865;233,09;50,01;67,781;11,822;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 00:44:28;0,190;0,959;0,057;0,198;0,849;233,25;50,02;67,782;11,822;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 00:45:30;0,189;0,959;0,057;0,198;0,844;233,34;50,00;67,782;11,822;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-06 00:46:31;0,191;0,960;0,057;0,199;0,850;233,92;50,02;67,782;11,822;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 00:47:32;0,190;0,959;0,056;0,197;0,845;233,03;50,01;67,783;11,822;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 00:48:34;0,188;0,959;0,056;0,197;0,840;233,30;50,01;67,783;11,822;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-06 00:49:42;0,186;0,963;0,055;0,195;0,828;232,97;50,01;67,783;11,822;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-06 00:50:43;0,187;0,964;0,055;0,194;0,836;233,17;50,01;67,784;11,823;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-06 00:51:44;0,183;0,963;0,054;0,161;0,816;232,49;50,02;67,784;11,823;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-06 00:52:45;0,105;0,981;0,021;0,107;0,459;232,90;50,03;67,784;11,823;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 00:53:46;0,105;0,981;0,021;0,107;0,458;233,07;50,02;67,784;11,823;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 00:54:48;0,107;0,981;0,021;0,109;0,468;232,74;50,02;67,785;11,823;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 00:55:49;0,109;0,982;0,022;0,110;0,474;234,14;50,03;67,785;11,823;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 00:56:56;0,108;0,981;0,022;0,109;0,470;233,79;50,02;67,785;11,823;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 00:57:57;0,108;0,981;0,022;0,111;0,470;233,88;50,03;67,785;11,823;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 00:58:58;0,108;0,981;0,022;0,109;0,470;234,02;50,01;67,785;11,823;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 01:00:00;0,106;0,981;0,023;0,109;0,461;233,87;49,97;67,785;11,823;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 01:01:02;0,108;0,981;0,024;0,110;0,466;233,87;49,92;67,786;11,823;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 01:02:07;0,108;0,981;0,022;0,110;0,471;233,14;49,94;67,786;11,823;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 01:03:09;0,107;0,982;0,022;0,110;0,467;232,89;49,94;67,786;11,823;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 01:04:10;0,105;0,981;0,022;0,107;0,459;233,10;49,95;67,786;11,823;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 01:05:12;0,108;0,981;0,022;0,110;0,471;233,24;49,96;67,786;11,823;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 01:06:13;0,108;0,981;0,023;0,109;0,469;234,23;49,95;67,787;11,823;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 01:07:19;0,107;0,981;0,022;0,110;0,470;233,59;49,95;67,787;11,823;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 01:08:21;0,108;0,981;0,023;0,110;0,470;233,55;49,94;67,787;11,823;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 01:09:23;0,106;0,981;0,022;0,108;0,462;233,55;49,95;67,787;11,823;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 01:10:25;0,106;0,981;0,023;0,107;0,471;233,14;49,95;67,787;11,823;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 01:11:27;0,107;0,981;0,023;0,110;0,469;234,15;49,96;67,788;11,823;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 01:12:33;0,198;0,961;0,059;0,208;0,891;233,21;49,98;67,788;11,824;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-06 01:13:35;0,191;0,959;0,056;0,198;0,854;232,91;49,99;67,788;11,824;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 01:14:36;0,193;0,965;0,056;0,200;0,857;232,97;50,01;67,789;11,824;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 01:15:37;0,195;0,960;0,058;0,203;0,868;233,66;49,99;67,789;11,824;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 01:16:39;0,195;0,960;0,058;0,203;0,867;234,01;49,99;67,789;11,824;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 01:17:46;0,194;0,965;0,055;0,200;0,865;232,14;50,01;67,790;11,824;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 01:18:48;0,192;0,960;0,056;0,198;0,852;232,31;50,00;67,790;11,824;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:19:50;0,194;0,965;0,056;0,199;0,864;232,41;50,01;67,790;11,824;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 01:20:50;0,191;0,965;0,056;0,201;0,854;232,75;50,01;67,791;11,824;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 01:21:52;0,192;0,960;0,057;0,200;0,857;233,12;50,01;67,791;11,824;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:22:53;0,193;0,965;0,056;0,201;0,861;232,06;50,00;67,791;11,825;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 01:23:59;0,192;0,960;0,056;0,199;0,860;232,30;49,99;67,792;11,825;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:25:01;0,194;0,965;0,055;0,201;0,865;232,27;49,98;67,792;11,825;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 01:26:02;0,195;0,965;0,056;0,202;0,866;233,19;49,99;67,792;11,825;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 01:27:48;0,191;0,960;0,056;0,200;0,856;232,51;50,01;67,793;11,825;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 01:28:49;0,191;0,965;0,056;0,199;0,857;232,28;50,01;67,793;11,825;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 01:29:50;0,191;0,964;0,055;0,198;0,853;232,07;50,00;67,793;11,825;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 01:30:57;0,192;0,960;0,056;0,199;0,859;232,61;49,99;67,794;11,825;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:31:59;0,194;0,965;0,055;0,200;0,864;232,44;50,00;67,794;11,825;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 01:33:01;0,190;0,964;0,055;0,197;0,851;231,48;50,00;67,795;11,825;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 01:34:07;0,189;0,964;0,054;0,197;0,847;231,32;49,98;67,795;11,826;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-06 01:35:09;0,189;0,964;0,055;0,196;0,845;231,74;49,98;67,795;11,826;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-06 01:36:10;0,191;0,964;0,055;0,200;0,852;232,24;49,98;67,796;11,826;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 01:37:12;0,191;0,960;0,056;0,199;0,855;232,58;49,98;67,796;11,826;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 01:38:13;0,188;0,964;0,054;0,195;0,842;231,59;49,99;67,796;11,826;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-06 01:39:15;0,192;0,960;0,059;0,201;0,876;231,61;49,98;67,796;11,826;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:40:21;0,346;0,826;0,237;0,419;1,808;231,63;50,01;67,797;11,826;'01_03_04_00_00_01_5a_7b_98_;346
2020-02-06 01:41:23;0,336;0,815;0,239;0,410;1,763;232,55;50,00;67,798;11,827;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-06 01:42:25;0,329;0,814;0,235;0,404;1,746;232,49;50,01;67,798;11,827;'01_03_04_00_00_01_49_3a_55_;329
2020-02-06 01:43:26;0,328;0,812;0,236;0,406;1,741;231,96;50,01;67,799;11,828;'01_03_04_00_00_01_48_fb_95_;328
2020-02-06 01:44:28;0,326;0,811;0,236;0,401;1,732;231,85;50,02;67,799;11,828;'01_03_04_00_00_01_46_7a_51_;326
2020-02-06 01:45:29;0,324;0,810;0,235;0,400;1,726;231,85;50,02;67,800;11,828;'01_03_04_00_00_01_44_fb_90_;324
2020-02-06 01:46:36;0,322;0,807;0,236;0,399;1,715;232,71;50,00;67,800;11,829;'01_03_04_00_00_01_42_7b_92_;322
2020-02-06 01:47:38;0,192;0,960;0,058;0,199;0,863;231,50;50,01;67,801;11,829;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:48:40;0,192;0,960;0,058;0,202;0,867;231,82;50,02;67,801;11,829;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:49:41;0,192;0,960;0,058;0,200;0,864;231,25;50,00;67,802;11,829;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:50:42;0,191;0,960;0,059;0,199;0,858;231,82;50,00;67,802;11,829;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 01:51:48;0,193;0,955;0,060;0,203;0,868;232,56;49,99;67,802;11,830;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 01:52:49;0,193;0,960;0,059;0,201;0,866;231,89;50,00;67,803;11,830;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 01:53:51;0,191;0,955;0,060;0,198;0,857;232,05;50,00;67,803;11,830;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 01:54:52;0,192;0,960;0,059;0,200;0,862;231,88;49,98;67,803;11,830;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:55:53;0,193;0,955;0,060;0,201;0,869;232,36;49,99;67,804;11,830;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 01:56:55;0,192;0,955;0,061;0,202;0,862;232,93;50,00;67,804;11,830;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:58:00;0,192;0,960;0,059;0,200;0,864;232,42;50,01;67,804;11,830;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 01:59:02;0,190;0,955;0,060;0,199;0,854;232,77;50,01;67,805;11,830;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 02:00:04;0,190;0,955;0,060;0,201;0,855;232,70;50,00;67,805;11,830;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 02:01:05;0,191;0,955;0,060;0,199;0,861;232,22;49,97;67,805;11,831;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 02:02:06;0,190;0,955;0,061;0,199;0,853;233,06;49,95;67,806;11,831;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 02:03:08;0,187;0,954;0,061;0,197;0,843;232,33;49,95;67,806;11,831;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-06 02:04:09;0,202;0,962;0,058;0,210;0,903;232,54;49,97;67,806;11,831;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-06 02:05:16;0,193;0,955;0,060;0,202;0,869;232,36;49,97;67,807;11,831;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 02:06:17;0,191;0,955;0,060;0,203;0,855;232,69;49,98;67,807;11,831;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 02:07:18;0,106;0,981;0,022;0,108;0,461;233,64;50,00;67,807;11,831;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 02:08:20;0,108;0,981;0,021;0,110;0,472;232,83;49,98;67,807;11,831;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 02:09:26;0,108;0,981;0,021;0,110;0,472;232,63;49,99;67,808;11,831;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 02:10:28;0,102;0,980;0,022;0,110;0,446;232,78;49,98;67,808;11,831;'01_03_04_00_00_00_66_7a_19_;102
2020-02-06 02:11:30;0,106;0,981;0,021;0,107;0,462;233,63;49,98;67,808;11,831;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 02:12:37;0,246;0,995;0,031;0,247;1,058;233,37;49,98;67,808;11,831;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-06 02:13:38;0,231;0,995;0,021;0,234;0,992;232,78;50,01;67,809;11,831;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-06 02:14:39;0,224;1,000;0,019;0,228;0,965;233,12;50,01;67,809;11,831;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-06 02:15:40;0,220;1,000;0,019;0,220;0,954;232,63;49,98;67,809;11,831;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-06 02:16:42;0,218;1,000;0,018;0,219;0,936;232,67;49,97;67,810;11,831;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-06 02:17:49;0,217;1,000;0,018;0,217;0,931;232,99;49,98;67,810;11,831;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-06 02:18:51;0,219;1,000;0,018;0,227;0,941;232,48;50,00;67,811;11,831;'01_03_04_00_00_00_db_ba_68_;219
2020-02-06 02:19:52;0,219;1,000;0,017;0,230;0,942;232,27;50,01;67,811;11,832;'01_03_04_00_00_00_db_ba_68_;219
2020-02-06 02:20:54;0,217;1,000;0,021;0,225;0,932;232,69;49,98;67,811;11,832;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-06 02:22:01;0,223;1,000;0,020;0,219;0,928;233,59;50,00;67,812;11,832;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-06 02:23:03;0,218;1,000;0,019;0,222;0,933;233,45;49,99;67,812;11,832;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-06 02:24:05;0,217;1,000;0,019;0,218;0,931;232,98;49,98;67,813;11,832;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-06 02:25:07;0,239;0,995;0,025;0,247;1,030;232,84;49,99;67,813;11,832;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-06 02:26:13;0,241;0,995;0,025;0,241;1,040;232,69;50,00;67,813;11,832;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-06 02:27:52;0,230;1,000;0,022;0,222;0,991;233,00;49,97;67,814;11,832;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-06 02:28:53;0,216;1,000;0,018;0,216;0,926;233,04;49,98;67,814;11,832;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-06 02:29:55;0,216;1,000;0,018;0,215;0,926;233,03;50,01;67,815;11,832;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-06 02:31:02;0,215;1,000;0,017;0,218;0,924;232,67;49,98;67,815;11,832;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-06 02:32:03;0,215;1,000;0,020;0,216;0,923;233,77;49,97;67,816;11,832;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-06 02:33:04;0,216;1,000;0,019;0,218;0,925;233,31;49,96;67,816;11,832;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-06 02:34:06;0,218;1,000;0,019;0,237;0,935;233,06;49,96;67,816;11,832;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-06 02:35:07;0,215;0,995;0,018;0,235;0,923;232,89;50,00;67,817;11,832;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-06 02:36:13;0,216;0,995;0,024;0,233;0,925;233,29;50,01;67,817;11,832;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-06 02:37:15;0,233;0,995;0,023;0,235;1,009;233,75;49,98;67,818;11,832;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-06 02:38:16;0,230;0,995;0,022;0,244;0,988;233,66;50,01;67,818;11,832;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-06 02:39:18;0,243;1,000;0,021;0,244;1,040;233,50;50,00;67,818;11,832;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-06 02:40:19;0,230;0,995;0,022;0,232;0,990;233,16;50,00;67,819;11,832;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-06 02:41:25;0,239;0,995;0,025;0,243;1,030;232,99;50,01;67,819;11,832;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-06 02:42:26;0,240;0,995;0,026;0,235;1,029;234,18;50,00;67,820;11,832;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-06 02:43:28;0,232;0,995;0,023;0,238;1,019;233,54;50,01;67,820;11,832;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-06 02:44:30;0,235;0,995;0,023;0,236;1,012;233,01;50,01;67,820;11,832;'01_03_04_00_00_00_eb_ba_7c_;235
2020-02-06 02:45:31;0,230;0,995;0,023;0,228;0,989;232,74;49,98;67,821;11,832;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-06 02:46:38;0,217;1,000;0,017;0,213;0,935;231,97;49,98;67,821;11,832;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-06 02:47:39;0,217;1,000;0,019;0,233;0,930;233,21;50,00;67,821;11,833;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-06 02:48:41;0,212;1,000;0,021;0,216;0,907;233,43;49,98;67,822;11,833;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-06 02:49:43;0,212;1,000;0,019;0,211;0,965;233,10;50,00;67,822;11,833;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-06 02:50:44;0,211;1,000;0,017;0,215;0,940;232,88;49,99;67,823;11,833;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-06 02:51:50;0,339;0,985;0,062;0,320;1,477;232,82;50,01;67,823;11,833;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-06 02:52:51;0,311;0,987;0,055;0,316;1,322;233,63;50,01;67,824;11,833;'01_03_04_00_00_01_37_ba_75_;311
2020-02-06 02:53:53;0,302;0,987;0,053;0,309;1,310;233,50;50,01;67,824;11,833;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-06 02:54:54;0,298;0,986;0,052;0,311;1,297;232,59;50,00;67,825;11,833;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-06 02:55:56;0,297;0,986;0,053;0,301;1,291;232,98;50,00;67,825;11,833;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-06 02:56:57;0,295;0,986;0,051;0,298;1,285;232,62;50,00;67,826;11,833;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-06 02:58:03;0,295;0,986;0,052;0,300;1,280;233,52;50,01;67,826;11,833;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-06 02:59:04;0,297;0,986;0,054;0,298;1,287;233,70;50,01;67,827;11,833;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-06 03:00:06;0,291;0,986;0,050;0,300;1,270;232,15;49,99;67,827;11,833;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-06 03:01:07;0,292;0,986;0,051;0,316;1,325;231,66;50,00;67,828;11,834;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-06 03:02:09;0,186;0,963;0,053;0,192;0,831;232,18;49,99;67,828;11,834;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-06 03:03:16;0,187;0,964;0,054;0,194;0,837;232,76;49,98;67,829;11,834;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-06 03:04:17;0,106;0,981;0,022;0,110;0,462;233,44;50,00;67,829;11,834;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 03:05:19;0,108;0,990;0,020;0,108;0,473;232,49;50,00;67,829;11,834;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 03:06:26;0,109;0,990;0,019;0,110;0,473;232,47;50,00;67,829;11,834;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 03:07:28;0,106;0,981;0,021;0,109;0,464;232,41;49,99;67,830;11,834;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 03:08:29;0,107;0,981;0,022;0,110;0,466;233,78;49,99;67,830;11,834;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 03:09:30;0,107;0,981;0,022;0,108;0,465;233,97;49,98;67,830;11,834;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 03:10:32;0,107;0,981;0,021;0,109;0,467;233,05;49,98;67,830;11,834;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 03:11:38;0,106;0,981;0,021;0,107;0,463;233,01;50,00;67,830;11,834;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 03:12:39;0,106;0,981;0,021;0,107;0,463;232,89;50,01;67,831;11,834;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 03:13:41;0,106;0,981;0,022;0,108;0,462;233,57;50,00;67,831;11,834;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 03:14:42;0,105;0,981;0,022;0,108;0,458;233,43;49,98;67,831;11,834;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 03:15:44;0,105;0,990;0,020;0,107;0,456;232,21;49,97;67,831;11,834;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 03:16:45;0,104;0,990;0,019;0,106;0,452;231,96;50,01;67,831;11,834;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 03:17:52;0,105;0,990;0,020;0,106;0,456;232,03;50,00;67,831;11,834;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 03:18:54;0,107;0,981;0,021;0,109;0,466;233,51;49,99;67,832;11,834;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 03:19:55;0,105;0,981;0,021;0,108;0,469;232,38;50,00;67,832;11,834;'01_03_04_00_00_00_69_3a_1d_;105
