2019-12-13 00:00:20;0,077;0,835;0,044;0,113;0,400;230,30;49,90;82,316;40,371;'01_03_14_08_ff_00_04_01_f3_00_4d_00_2c_00_71_03_43_00_01_41_8c_00_00_9d_b3_;0
2019-12-13 00:01:21;0,080;0,692;0,044;0,116;0,500;231,00;50,00;82,317;7,734;'01_03_14_09_06_00_05_01_f4_00_50_00_2c_00_74_02_b4_00_01_41_8d_00_00_1e_36_;0
2019-12-13 00:03:09;0,081;0,698;0,046;0,118;0,500;231,90;49,90;82,320;59,702;'01_03_14_09_0f_00_05_01_f3_00_51_00_2e_00_76_02_ba_00_01_41_90_00_00_e9_36_;0
2019-12-13 00:04:10;0,077;0,833;0,045;0,113;0,400;231,00;50,00;82,321;64,722;'01_03_14_09_06_00_04_01_f4_00_4d_00_2d_00_71_03_41_00_01_41_91_00_00_fc_d2_;0
2019-12-13 00:05:11;0,078;0,845;0,045;0,113;0,400;230,60;49,90;82,323;8,931;'01_03_14_09_02_00_04_01_f3_00_4e_00_2d_00_71_03_4d_00_01_41_93_00_00_22_e3_;0
2019-12-13 00:06:12;0,079;0,852;0,046;0,115;0,400;231,80;49,90;82,324;7,191;'01_03_14_09_0e_00_04_01_f3_00_4f_00_2e_00_73_03_54_00_01_41_94_00_00_1c_17_;0
2019-12-13 00:07:14;0,077;0,836;0,043;0,112;0,400;230,00;49,90;82,325;26,900;'01_03_14_08_fc_00_04_01_f3_00_4d_00_2b_00_70_03_44_00_01_41_95_00_00_69_14_;0
2019-12-13 00:08:20;0,077;0,837;0,043;0,112;0,400;229,80;49,90;82,327;20,636;'01_03_14_08_fa_00_04_01_f3_00_4d_00_2b_00_70_03_45_00_01_41_97_00_00_50_9c_;0
2019-12-13 00:09:21;0,080;0,692;0,045;0,117;0,500;231,00;49,90;82,328;16,796;'01_03_14_09_06_00_05_01_f3_00_50_00_2d_00_75_02_b4_00_01_41_98_00_00_41_9c_;0
2019-12-13 00:10:23;0,079;0,686;0,044;0,115;0,500;230,30;49,90;82,329;16,135;'01_03_14_08_ff_00_05_01_f3_00_4f_00_2c_00_73_02_ae_00_01_41_99_00_00_3f_07_;0
2019-12-13 00:11:24;0,059;0,849;0,046;0,089;0,300;231,60;49,90;82,331;58,440;'01_03_14_09_0c_00_03_01_f3_00_3b_00_2e_00_59_03_51_00_01_41_9b_00_00_e4_48_;0
2019-12-13 00:12:25;0,059;0,845;0,048;0,090;0,300;232,50;50,00;82,332;41,164;'01_03_14_09_15_00_03_01_f4_00_3b_00_30_00_5a_03_4d_00_01_41_9c_00_00_a0_cc_;0
2019-12-13 00:13:32;0,059;0,846;0,047;0,090;0,300;232,40;50,00;82,333;39,716;'01_03_14_09_14_00_03_01_f4_00_3b_00_2f_00_5a_03_4e_00_01_41_9d_00_00_9b_24_;0
2019-12-13 00:14:33;0,059;0,848;0,046;0,089;0,300;231,70;50,00;82,334;40,567;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_41_9e_00_00_9e_77_;0
2019-12-13 00:15:34;0,059;0,848;0,047;0,089;0,300;231,70;50,00;82,335;52,043;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2f_00_59_03_50_00_01_41_9f_00_00_cb_4b_;0
2019-12-13 00:16:36;0,059;0,849;0,046;0,089;0,300;231,60;50,00;82,336;53,895;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2e_00_59_03_51_00_01_41_a0_00_00_d2_87_;0
2019-12-13 00:17:37;0,081;0,701;0,044;0,118;0,500;230,80;50,00;82,337;9,382;'01_03_14_09_04_00_05_01_f4_00_51_00_2c_00_76_02_bd_00_01_41_a1_00_00_24_a6_;0
2019-12-13 00:18:39;0,081;0,701;0,044;0,118;0,500;230,90;50,00;82,338;59,738;'01_03_14_09_05_00_05_01_f4_00_51_00_2c_00_76_02_bd_00_01_41_a2_00_00_e9_5a_;0
2019-12-13 00:19:40;0,081;0,702;0,044;0,118;0,500;230,70;50,00;82,340;45,779;'01_03_14_09_03_00_05_01_f4_00_51_00_2c_00_76_02_be_00_01_41_a4_00_00_b2_d3_;0
2019-12-13 00:20:46;0,078;0,844;0,045;0,114;0,400;230,90;50,00;82,341;13,483;'01_03_14_09_05_00_04_01_f4_00_4e_00_2d_00_72_03_4c_00_01_41_a5_00_00_34_ab_;0
2019-12-13 00:21:47;0,080;0,692;0,043;0,116;0,500;230,90;50,00;82,343;25,038;'01_03_14_09_05_00_05_01_f4_00_50_00_2b_00_74_02_b4_00_01_41_a7_00_00_61_ce_;0
2019-12-13 00:22:49;0,081;0,697;0,046;0,119;0,500;232,40;50,00;82,344;29,583;'01_03_14_09_14_00_05_01_f4_00_51_00_2e_00_77_02_b9_00_01_41_a8_00_00_73_8f_;0
2019-12-13 00:23:51;0,081;0,695;0,047;0,119;0,500;232,80;50,00;82,345;55,842;'01_03_14_09_18_00_05_01_f4_00_51_00_2f_00_77_02_b7_00_01_41_a9_00_00_da_22_;0
2019-12-13 00:24:52;0,080;0,692;0,045;0,117;0,500;231,00;50,00;82,347;63,121;'01_03_14_09_06_00_05_01_f4_00_50_00_2d_00_75_02_b4_00_01_41_ab_00_00_f6_91_;0
2019-12-13 00:25:54;0,081;0,702;0,044;0,117;0,500;230,70;50,00;82,348;10,209;'01_03_14_09_03_00_05_01_f4_00_51_00_2c_00_75_02_be_00_01_41_ac_00_00_27_e1_;0
2019-12-13 00:27:00;0,081;0,700;0,044;0,118;0,500;231,20;50,00;82,350;5,940;'01_03_14_09_08_00_05_01_f4_00_51_00_2c_00_76_02_bc_00_01_41_ae_00_00_17_34_;0
2019-12-13 00:28:02;0,081;0,700;0,044;0,118;0,500;231,20;50,00;82,351;18,164;'01_03_14_09_08_00_05_01_f4_00_51_00_2c_00_76_02_bc_00_01_41_af_00_00_46_f4_;0
2019-12-13 00:29:03;0,081;0,700;0,044;0,118;0,500;231,10;50,00;82,352;8,231;'01_03_14_09_07_00_05_01_f4_00_51_00_2c_00_76_02_bc_00_01_41_b0_00_00_20_27_;0
2019-12-13 00:30:05;0,079;0,851;0,044;0,115;0,400;231,90;50,00;82,354;64,090;'01_03_14_09_0f_00_04_01_f4_00_4f_00_2c_00_73_03_53_00_01_41_b2_00_00_fa_5a_;0
2019-12-13 00:31:12;0,078;0,840;0,046;0,115;0,400;231,90;50,00;82,355;2,466;'01_03_14_09_0f_00_04_01_f4_00_4e_00_2e_00_73_03_48_00_01_41_b3_00_00_09_a2_;0
2019-12-13 00:32:13;0,081;0,697;0,047;0,119;0,500;232,10;50,00;82,357;11,193;'01_03_14_09_11_00_05_01_f4_00_51_00_2f_00_77_02_b9_00_01_41_b5_00_00_2b_b9_;0
2019-12-13 00:33:14;0,080;0,688;0,045;0,117;0,500;232,50;50,00;82,358;41,936;'01_03_14_09_15_00_05_01_f4_00_50_00_2d_00_75_02_b0_00_01_41_b6_00_00_a3_d0_;0
2019-12-13 00:34:16;0,081;0,697;0,046;0,118;0,500;232,30;50,00;82,359;64,173;'01_03_14_09_13_00_05_01_f4_00_51_00_2e_00_76_02_b9_00_01_41_b7_00_00_fa_ad_;0
2019-12-13 00:35:17;0,080;0,692;0,045;0,115;0,500;231,20;50,00;82,361;6,109;'01_03_14_09_08_00_05_01_f4_00_50_00_2d_00_73_02_b4_00_01_41_b9_00_00_17_dd_;0
2019-12-13 00:36:18;0,080;0,693;0,044;0,116;0,500;230,80;50,00;82,362;50,816;'01_03_14_09_04_00_05_01_f4_00_50_00_2c_00_74_02_b5_00_01_41_ba_00_00_c6_80_;0
2019-12-13 00:37:25;0,080;0,691;0,045;0,116;0,500;231,50;50,00;82,364;4,968;'01_03_14_09_0b_00_05_01_f4_00_50_00_2d_00_74_02_b3_00_01_41_bc_00_00_13_68_;0
2019-12-13 00:38:27;0,079;0,856;0,043;0,114;0,400;230,70;50,00;82,365;29,740;'01_03_14_09_03_00_04_01_f4_00_4f_00_2b_00_72_03_58_00_01_41_bd_00_00_74_2c_;0
2019-12-13 00:39:28;0,079;0,854;0,044;0,114;0,400;231,10;50,00;82,366;32,936;'01_03_14_09_07_00_04_01_f4_00_4f_00_2c_00_72_03_56_00_01_41_be_00_00_80_a8_;0
2019-12-13 00:40:29;0,079;0,852;0,044;0,115;0,400;231,80;50,00;82,368;4,477;'01_03_14_09_0e_00_04_01_f4_00_4f_00_2c_00_73_03_54_00_01_41_c0_00_00_11_7d_;0
2019-12-13 00:41:31;0,080;0,690;0,044;0,116;0,500;231,80;50,00;82,369;23,424;'01_03_14_09_0e_00_05_01_f4_00_50_00_2c_00_74_02_b2_00_01_41_c1_00_00_5b_80_;0
2019-12-13 00:42:33;0,078;0,841;0,046;0,114;0,400;231,80;50,00;82,370;30,997;'01_03_14_09_0e_00_04_01_f4_00_4e_00_2e_00_72_03_49_00_01_41_c2_00_00_79_15_;0
2019-12-13 00:43:39;0,078;0,838;0,047;0,114;0,400;232,60;50,00;82,372;17,482;'01_03_14_09_16_00_04_01_f4_00_4e_00_2f_00_72_03_46_00_01_41_c4_00_00_44_4a_;0
2019-12-13 00:44:40;0,081;0,696;0,046;0,117;0,500;232,60;50,00;82,373;37,450;'01_03_14_09_16_00_05_01_f4_00_51_00_2e_00_75_02_b8_00_01_41_c5_00_00_92_4a_;0
2019-12-13 00:45:42;0,078;0,841;0,045;0,114;0,400;231,60;50,00;82,375;8,168;'01_03_14_09_0c_00_04_01_f4_00_4e_00_2d_00_72_03_49_00_01_41_c7_00_00_1f_e8_;0
2019-12-13 00:46:43;0,080;0,692;0,043;0,116;0,500;231,20;50,00;82,376;32,638;'01_03_14_09_08_00_05_01_f4_00_50_00_2b_00_74_02_b4_00_01_41_c8_00_00_7f_7e_;0
2019-12-13 00:47:50;0,078;0,843;0,043;0,113;0,400;231,20;50,00;82,377;42,659;'01_03_14_09_08_00_04_01_f4_00_4e_00_2b_00_71_03_4b_00_01_41_c9_00_00_a6_a3_;0
2019-12-13 00:48:52;0,058;0,837;0,044;0,087;0,300;230,80;50,00;82,379;20,578;'01_03_14_09_04_00_03_01_f4_00_3a_00_2c_00_57_03_45_00_01_41_cb_00_00_50_62_;0
2019-12-13 00:49:52;0,059;0,851;0,044;0,088;0,300;231,10;50,00;82,380;37,207;'01_03_14_09_07_00_03_01_f4_00_3b_00_2c_00_58_03_53_00_01_41_cc_00_00_91_57_;0
2019-12-13 00:50:54;0,059;0,846;0,045;0,089;0,300;232,20;50,00;82,380;23,861;'01_03_14_09_12_00_03_01_f4_00_3b_00_2d_00_59_03_4e_00_01_41_cc_00_00_5d_35_;0
2019-12-13 00:51:55;0,059;0,845;0,046;0,089;0,300;232,60;50,00;82,382;12,673;'01_03_14_09_16_00_03_01_f4_00_3b_00_2e_00_59_03_4d_00_01_41_ce_00_00_31_81_;0
2019-12-13 00:52:56;0,059;0,848;0,045;0,089;0,300;231,80;50,00;82,382;54,630;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2d_00_59_03_50_00_01_41_ce_00_00_d5_66_;0
2019-12-13 00:53:58;0,058;0,832;0,046;0,088;0,300;232,10;50,00;82,383;1,764;'01_03_14_09_11_00_03_01_f4_00_3a_00_2e_00_58_03_40_00_01_41_cf_00_00_06_e4_;0
2019-12-13 00:55:05;0,059;0,844;0,046;0,090;0,300;232,80;50,00;82,385;28,318;'01_03_14_09_18_00_03_01_f4_00_3b_00_2e_00_5a_03_4c_00_01_41_d1_00_00_6e_9e_;0
2019-12-13 00:56:07;0,058;0,835;0,045;0,088;0,300;231,40;50,00;82,386;51,264;'01_03_14_09_0a_00_03_01_f4_00_3a_00_2d_00_58_03_43_00_01_41_d2_00_00_c8_40_;0
2019-12-13 00:57:08;0,059;0,850;0,045;0,088;0,300;231,30;50,00;82,387;56,900;'01_03_14_09_09_00_03_01_f4_00_3b_00_2d_00_58_03_52_00_01_41_d3_00_00_de_44_;0
2019-12-13 00:58:10;0,059;0,848;0,045;0,089;0,300;231,70;50,00;82,388;45,285;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2d_00_59_03_50_00_01_41_d4_00_00_b0_e5_;0
2019-12-13 00:59:17;0,058;0,836;0,044;0,088;0,300;231,20;50,00;82,389;29,189;'01_03_14_09_08_00_03_01_f4_00_3a_00_2c_00_58_03_44_00_01_41_d5_00_00_72_05_;0
2019-12-13 01:00:19;0,058;0,835;0,046;0,088;0,300;231,40;50,00;82,390;34,501;'01_03_14_09_0a_00_03_01_f4_00_3a_00_2e_00_58_03_43_00_01_41_d6_00_00_86_c5_;0
2019-12-13 01:01:20;0,058;0,830;0,048;0,090;0,300;232,70;50,00;82,391;59,684;'01_03_14_09_17_00_03_01_f4_00_3a_00_30_00_5a_03_3e_00_01_41_d7_00_00_e9_24_;0
2019-12-13 01:03:11;0,059;0,849;0,046;0,089;0,300;231,50;50,00;82,393;46,634;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2e_00_59_03_51_00_01_41_d9_00_00_b6_2a_;0
2019-12-13 01:04:12;0,059;0,849;0,046;0,088;0,300;231,50;50,00;82,394;19,386;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2e_00_58_03_51_00_01_41_da_00_00_4b_ba_;0
2019-12-13 01:05:14;0,059;0,845;0,048;0,090;0,300;232,50;50,00;82,395;4,313;'01_03_14_09_15_00_03_01_f4_00_3b_00_30_00_5a_03_4d_00_01_41_db_00_00_10_d9_;0
2019-12-13 01:06:16;0,059;0,846;0,047;0,089;0,300;232,20;50,00;82,396;22,344;'01_03_14_09_12_00_03_01_f4_00_3b_00_2f_00_59_03_4e_00_01_41_dc_00_00_57_48_;0
2019-12-13 01:07:18;0,058;0,834;0,046;0,088;0,300;231,80;50,00;82,397;5,879;'01_03_14_09_0e_00_03_01_f4_00_3a_00_2e_00_58_03_42_00_01_41_dd_00_00_16_f7_;0
2019-12-13 01:08:19;0,059;0,848;0,046;0,089;0,300;231,80;50,00;82,398;56,295;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_41_de_00_00_db_e7_;0
2019-12-13 01:09:25;0,058;0,836;0,045;0,088;0,300;231,00;50,00;82,399;15,378;'01_03_14_09_06_00_03_01_f4_00_3a_00_2d_00_58_03_44_00_01_41_df_00_00_3c_12_;0
2019-12-13 01:10:26;0,059;0,850;0,045;0,089;0,300;231,20;50,00;82,400;7,719;'01_03_14_09_08_00_03_01_f4_00_3b_00_2d_00_59_03_52_00_01_41_e0_00_00_1e_27_;0
2019-12-13 01:11:28;0,058;0,833;0,047;0,089;0,300;232,00;50,00;82,401;17,085;'01_03_14_09_10_00_03_01_f4_00_3a_00_2f_00_59_03_41_00_01_41_e1_00_00_42_bd_;0
2019-12-13 01:12:29;0,059;0,844;0,048;0,090;0,300;233,00;50,00;82,402;34,561;'01_03_14_09_1a_00_03_01_f4_00_3b_00_30_00_5a_03_4c_00_01_41_e2_00_00_87_01_;0
2019-12-13 01:13:36;0,059;0,846;0,047;0,089;0,300;232,20;50,00;82,403;26,436;'01_03_14_09_12_00_03_01_f4_00_3b_00_2f_00_59_03_4e_00_01_41_e3_00_00_67_44_;0
2019-12-13 01:14:38;0,059;0,844;0,047;0,090;0,300;232,80;50,00;82,404;31,340;'01_03_14_09_18_00_03_01_f4_00_3b_00_2f_00_5a_03_4c_00_01_41_e4_00_00_7a_6c_;0
2019-12-13 01:15:39;0,059;0,845;0,048;0,090;0,300;232,70;50,00;82,405;2,221;'01_03_14_09_17_00_03_01_f4_00_3b_00_30_00_5a_03_4d_00_01_41_e5_00_00_08_ad_;0
2019-12-13 01:16:41;0,059;0,846;0,047;0,090;0,300;232,30;50,00;82,406;24,137;'01_03_14_09_13_00_03_01_f4_00_3b_00_2f_00_5a_03_4e_00_01_41_e6_00_00_5e_49_;0
2019-12-13 01:17:49;0,059;0,849;0,045;0,088;0,300;231,50;50,00;82,407;54,578;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2d_00_58_03_51_00_01_41_e7_00_00_d5_32_;0
2019-12-13 01:18:50;0,059;0,846;0,046;0,090;0,300;232,30;50,00;82,408;15,222;'01_03_14_09_13_00_03_01_f4_00_3b_00_2e_00_5a_03_4e_00_01_41_e8_00_00_3b_76_;0
2019-12-13 01:19:51;0,059;0,848;0,045;0,089;0,300;231,90;50,00;82,409;22,673;'01_03_14_09_0f_00_03_01_f4_00_3b_00_2d_00_59_03_50_00_01_41_e9_00_00_58_91_;0
2019-12-13 01:20:53;0,059;0,847;0,046;0,090;0,300;232,10;49,90;82,410;46,284;'01_03_14_09_11_00_03_01_f3_00_3b_00_2e_00_5a_03_4f_00_01_41_ea_00_00_b4_cc_;0
2019-12-13 01:21:54;0,059;0,841;0,049;0,091;0,300;233,60;50,00;82,411;57,266;'01_03_14_09_20_00_03_01_f4_00_3b_00_31_00_5b_03_49_00_01_41_eb_00_00_df_b2_;0
2019-12-13 01:23:01;0,059;0,841;0,049;0,091;0,300;233,70;50,00;82,412;21,391;'01_03_14_09_21_00_03_01_f4_00_3b_00_31_00_5b_03_49_00_01_41_ec_00_00_53_8f_;0
2019-12-13 01:24:03;0,059;0,844;0,048;0,091;0,300;233,00;50,00;82,413;47,762;'01_03_14_09_1a_00_03_01_f4_00_3b_00_30_00_5b_03_4c_00_01_41_ed_00_00_ba_92_;0
2019-12-13 01:25:04;0,059;0,844;0,047;0,090;0,300;233,00;50,00;82,414;9,174;'01_03_14_09_1a_00_03_01_f4_00_3b_00_2f_00_5a_03_4c_00_01_41_ee_00_00_23_d6_;0
2019-12-13 01:26:06;0,059;0,842;0,048;0,091;0,300;233,50;50,00;82,415;45,470;'01_03_14_09_1f_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_41_ef_00_00_b1_9e_;0
2019-12-13 01:27:12;0,059;0,848;0,046;0,089;0,300;231,80;50,00;82,416;48,110;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_41_f0_00_00_bb_ee_;0
2019-12-13 01:28:13;0,059;0,848;0,046;0,089;0,300;231,90;50,00;82,417;55,250;'01_03_14_09_0f_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_41_f1_00_00_d7_d2_;0
2019-12-13 01:29:15;0,059;0,844;0,048;0,091;0,300;232,80;50,00;82,418;62,188;'01_03_14_09_18_00_03_01_f4_00_3b_00_30_00_5b_03_4c_00_01_41_f2_00_00_f2_ec_;0
2019-12-13 01:30:17;0,059;0,849;0,046;0,089;0,300;231,60;50,00;82,419;8,854;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2e_00_59_03_51_00_01_41_f3_00_00_22_96_;0
2019-12-13 01:31:19;0,059;0,845;0,048;0,090;0,300;232,60;49,90;82,420;8,790;'01_03_14_09_16_00_03_01_f3_00_3b_00_30_00_5a_03_4d_00_01_41_f4_00_00_22_56_;0
2019-12-13 01:32:20;0,059;0,843;0,049;0,090;0,300;233,10;49,90;82,421;16,327;'01_03_14_09_1b_00_03_01_f3_00_3b_00_31_00_5a_03_4b_00_01_41_f5_00_00_3f_c7_;0
2019-12-13 01:33:27;0,059;0,843;0,048;0,090;0,300;233,10;49,90;82,423;39,675;'01_03_14_09_1b_00_03_01_f3_00_3b_00_30_00_5a_03_4b_00_01_41_f7_00_00_9a_fb_;0
2019-12-13 01:34:28;0,058;0,831;0,047;0,089;0,300;232,50;50,00;82,424;49,585;'01_03_14_09_15_00_03_01_f4_00_3a_00_2f_00_59_03_3f_00_01_41_f8_00_00_c1_b1_;0
2019-12-13 01:35:30;0,059;0,844;0,048;0,090;0,300;232,90;50,00;82,425;45,890;'01_03_14_09_19_00_03_01_f4_00_3b_00_30_00_5a_03_4c_00_01_41_f9_00_00_b3_42_;0
2019-12-13 01:36:32;0,059;0,841;0,048;0,091;0,300;233,70;50,00;82,426;46,775;'01_03_14_09_21_00_03_01_f4_00_3b_00_30_00_5b_03_49_00_01_41_fa_00_00_b6_b7_;0
2019-12-13 01:37:38;0,059;0,848;0,046;0,089;0,300;231,80;50,00;82,427;51,756;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_41_fb_00_00_ca_2c_;0
2019-12-13 01:38:39;0,059;0,848;0,045;0,089;0,300;231,90;50,00;82,428;18,773;'01_03_14_09_0f_00_03_01_f4_00_3b_00_2d_00_59_03_50_00_01_41_fc_00_00_49_55_;0
2019-12-13 01:39:41;0,059;0,845;0,046;0,090;0,300;232,60;50,00;82,429;54,654;'01_03_14_09_16_00_03_01_f4_00_3b_00_2e_00_5a_03_4d_00_01_41_fd_00_00_d5_7e_;0
2019-12-13 01:40:42;0,059;0,844;0,048;0,090;0,300;232,90;50,00;82,430;0,643;'01_03_14_09_19_00_03_01_f4_00_3b_00_30_00_5a_03_4c_00_01_41_fe_00_00_02_83_;0
2019-12-13 01:41:43;0,059;0,844;0,047;0,090;0,300;232,90;50,00;82,431;14,231;'01_03_14_09_19_00_03_01_f4_00_3b_00_2f_00_5a_03_4c_00_01_41_ff_00_00_37_97_;0
2019-12-13 01:42:50;0,059;0,840;0,050;0,092;0,300;234,00;50,00;82,432;26,438;'01_03_14_09_24_00_03_01_f4_00_3b_00_32_00_5c_03_48_00_01_42_00_00_00_67_46_;0
2019-12-13 01:43:51;0,060;0,855;0,049;0,092;0,300;233,70;50,00;82,433;4,232;'01_03_14_09_21_00_03_01_f4_00_3c_00_31_00_5c_03_57_00_01_42_01_00_00_10_88_;0
2019-12-13 01:44:53;0,059;0,844;0,047;0,090;0,300;232,80;50,00;82,434;39,903;'01_03_14_09_18_00_03_01_f4_00_3b_00_2f_00_5a_03_4c_00_01_42_02_00_00_9b_df_;0
2019-12-13 01:45:54;0,059;0,846;0,047;0,090;0,300;232,40;50,00;82,435;64,142;'01_03_14_09_14_00_03_01_f4_00_3b_00_2f_00_5a_03_4e_00_01_42_03_00_00_fa_8e_;0
2019-12-13 01:46:56;0,059;0,842;0,048;0,091;0,300;233,30;50,00;82,436;47,190;'01_03_14_09_1d_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_04_00_00_b8_56_;0
2019-12-13 01:47:57;0,059;0,844;0,048;0,090;0,300;233,00;50,00;82,437;14,194;'01_03_14_09_1a_00_03_01_f4_00_3b_00_30_00_5a_03_4c_00_01_42_05_00_00_37_72_;0
2019-12-13 01:48:59;0,059;0,844;0,046;0,090;0,300;232,90;50,00;82,438;58,142;'01_03_14_09_19_00_03_01_f4_00_3b_00_2e_00_5a_03_4c_00_01_42_06_00_00_e3_1e_;0
2019-12-13 01:50:05;0,059;0,840;0,049;0,091;0,300;234,10;50,00;82,439;49,679;'01_03_14_09_25_00_03_01_f4_00_3b_00_31_00_5b_03_48_00_01_42_07_00_00_c2_0f_;0
2019-12-13 01:51:07;0,059;0,842;0,049;0,091;0,300;233,40;50,00;82,440;14,573;'01_03_14_09_1e_00_03_01_f4_00_3b_00_31_00_5b_03_4a_00_01_42_08_00_00_38_ed_;0
2019-12-13 01:52:09;0,059;0,843;0,048;0,090;0,300;233,10;50,00;82,441;48,205;'01_03_14_09_1b_00_03_01_f4_00_3b_00_30_00_5a_03_4b_00_01_42_09_00_00_bc_4d_;0
2019-12-13 01:53:11;0,059;0,840;0,049;0,092;0,300;234,10;50,00;82,442;30,204;'01_03_14_09_25_00_03_01_f4_00_3b_00_31_00_5c_03_48_00_01_42_0a_00_00_75_fc_;0
2019-12-13 01:54:17;0,059;0,841;0,048;0,091;0,300;233,70;50,00;82,443;59,136;'01_03_14_09_21_00_03_01_f4_00_3b_00_30_00_5b_03_49_00_01_42_0b_00_00_e7_00_;0
2019-12-13 01:55:18;0,059;0,842;0,047;0,091;0,300;233,30;50,00;82,444;23,872;'01_03_14_09_1d_00_03_01_f4_00_3b_00_2f_00_5b_03_4a_00_01_42_0c_00_00_5d_40_;0
2019-12-13 01:56:19;0,059;0,845;0,048;0,090;0,300;232,70;50,00;82,445;35,037;'01_03_14_09_17_00_03_01_f4_00_3b_00_30_00_5a_03_4d_00_01_42_0d_00_00_88_dd_;0
2019-12-13 01:57:20;0,059;0,842;0,048;0,091;0,300;233,30;50,00;82,446;38,996;'01_03_14_09_1d_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_0e_00_00_98_54_;0
2019-12-13 01:58:21;0,059;0,846;0,047;0,090;0,300;232,40;50,00;82,447;14,989;'01_03_14_09_14_00_03_01_f4_00_3b_00_2f_00_5a_03_4e_00_01_42_0f_00_00_3a_8d_;0
2019-12-13 01:59:23;0,059;0,847;0,047;0,089;0,300;232,00;50,00;82,448;65,099;'01_03_14_09_10_00_03_01_f4_00_3b_00_2f_00_59_03_4f_00_01_42_10_00_00_fe_4b_;0
2019-12-13 02:00:29;0,059;0,844;0,048;0,091;0,300;232,80;50,00;82,449;0,862;'01_03_14_09_18_00_03_01_f4_00_3b_00_30_00_5b_03_4c_00_01_42_11_00_00_03_5e_;0
2019-12-13 02:01:31;0,059;0,845;0,047;0,090;0,300;232,50;49,90;82,450;58,229;'01_03_14_09_15_00_03_01_f3_00_3b_00_2f_00_5a_03_4d_00_01_42_12_00_00_e3_75_;0
2019-12-13 02:03:15;0,059;0,843;0,048;0,090;0,300;233,20;50,00;82,452;39,231;'01_03_14_09_1c_00_03_01_f4_00_3b_00_30_00_5a_03_4b_00_01_42_14_00_00_99_3f_;0
2019-12-13 02:04:17;0,059;0,839;0,050;0,092;0,300;234,20;49,90;82,453;46,904;'01_03_14_09_26_00_03_01_f3_00_3b_00_32_00_5c_03_47_00_01_42_15_00_00_b7_38_;0
2019-12-13 02:05:18;0,058;0,828;0,049;0,091;0,300;233,40;49,90;82,454;2,735;'01_03_14_09_1e_00_03_01_f3_00_3a_00_31_00_5b_03_3c_00_01_42_16_00_00_0a_af_;0
2019-12-13 02:06:20;0,059;0,844;0,048;0,090;0,300;232,80;50,00;82,455;61,135;'01_03_14_09_18_00_03_01_f4_00_3b_00_30_00_5a_03_4c_00_01_42_17_00_00_ee_cf_;0
2019-12-13 02:07:27;0,058;0,828;0,049;0,090;0,300;233,30;49,90;82,456;8,888;'01_03_14_09_1d_00_03_01_f3_00_3a_00_31_00_5a_03_3c_00_01_42_18_00_00_22_b8_;0
2019-12-13 02:08:27;0,059;0,844;0,047;0,090;0,300;232,80;50,00;82,457;60,376;'01_03_14_09_18_00_03_01_f4_00_3b_00_2f_00_5a_03_4c_00_01_42_19_00_00_eb_d8_;0
2019-12-13 02:09:29;0,059;0,847;0,047;0,090;0,300;232,10;50,00;82,458;63,301;'01_03_14_09_11_00_03_01_f4_00_3b_00_2f_00_5a_03_4f_00_01_42_1a_00_00_f7_45_;0
2019-12-13 02:10:31;0,059;0,844;0,047;0,090;0,300;232,80;50,00;82,459;18,968;'01_03_14_09_18_00_03_01_f4_00_3b_00_2f_00_5a_03_4c_00_01_42_1b_00_00_4a_18_;0
2019-12-13 02:11:39;0,059;0,845;0,047;0,090;0,300;232,70;50,00;82,460;48,140;'01_03_14_09_17_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_1c_00_00_bc_0c_;0
2019-12-13 02:12:40;0,059;0,849;0,046;0,089;0,300;231,60;50,00;82,461;17,127;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2e_00_59_03_51_00_01_42_1d_00_00_42_e7_;0
2019-12-13 02:13:41;0,059;0,845;0,047;0,090;0,300;232,50;50,00;82,462;25,716;'01_03_14_09_15_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_1e_00_00_64_74_;0
2019-12-13 02:14:43;0,060;0,855;0,049;0,092;0,300;233,90;50,00;82,463;2,358;'01_03_14_09_23_00_03_01_f4_00_3c_00_31_00_5c_03_57_00_01_42_1f_00_00_09_36_;0
