2020-04-10 00:01:00;0,058;0,836;0,028;0,086;0,300;231,20;49,90;450,322;93,298;'01_03_14_09_08_00_03_01_f3_00_3a_00_1c_00_56_03_44_00_06_df_12_00_01_6c_72_;0
2020-04-10 00:02:02;0,058;0,835;0,028;0,086;0,300;231,30;49,90;450,323;95,886;'01_03_14_09_09_00_03_01_f3_00_3a_00_1c_00_56_03_43_00_06_df_13_00_01_76_8e_;0
2020-04-10 00:03:03;0,057;0,826;0,026;0,085;0,300;230,00;50,00;450,324;124,217;'01_03_14_08_fc_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_06_df_14_00_01_e5_39_;0
2020-04-10 00:04:05;0,057;0,827;0,026;0,085;0,300;229,60;49,90;450,325;70,155;'01_03_14_08_f8_00_03_01_f3_00_39_00_1a_00_55_03_3b_00_06_df_15_00_01_12_0b_;0
2020-04-10 00:05:06;0,058;0,839;0,027;0,087;0,300;230,40;49,90;450,326;125,750;'01_03_14_09_00_00_03_01_f3_00_3a_00_1b_00_57_03_47_00_06_df_16_00_01_eb_36_;0
2020-04-10 00:06:13;0,058;0,840;0,026;0,086;0,300;230,00;49,90;450,327;69,903;'01_03_14_08_fc_00_03_01_f3_00_3a_00_1a_00_56_03_48_00_06_df_17_00_01_11_0f_;0
2020-04-10 00:07:15;0,058;0,837;0,027;0,087;0,300;230,80;49,90;450,328;88,069;'01_03_14_09_04_00_03_01_f3_00_3a_00_1b_00_57_03_45_00_06_df_18_00_01_58_05_;0
2020-04-10 00:08:16;0,058;0,838;0,027;0,086;0,300;230,60;50,00;450,329;129,247;'01_03_14_09_02_00_03_01_f4_00_3a_00_1b_00_56_03_46_00_06_df_19_00_01_f8_df_;0
2020-04-10 00:09:17;0,058;0,839;0,027;0,086;0,300;230,30;49,90;450,330;81,780;'01_03_14_08_ff_00_03_01_f3_00_3a_00_1b_00_56_03_47_00_06_df_1a_00_01_3f_74_;0
2020-04-10 00:10:19;0,057;0,829;0,025;0,086;0,300;229,00;50,00;450,331;119,463;'01_03_14_08_f2_00_03_01_f4_00_39_00_19_00_56_03_3d_00_06_df_1b_00_01_d2_a7_;0
2020-04-10 00:11:25;0,057;0,828;0,026;0,086;0,300;229,40;50,00;450,332;101,842;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_56_03_3c_00_06_df_1c_00_01_8d_d2_;0
2020-04-10 00:12:26;0,057;0,826;0,026;0,085;0,300;229,80;50,00;450,333;114,099;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_06_df_1d_00_01_bd_b3_;0
2020-04-10 00:13:28;0,057;0,829;0,026;0,086;0,300;229,00;50,00;450,334;118,242;'01_03_14_08_f2_00_03_01_f4_00_39_00_1a_00_56_03_3d_00_06_df_1e_00_01_cd_e2_;0
2020-04-10 00:14:29;0,057;0,829;0,025;0,085;0,300;229,00;50,00;450,335;100,246;'01_03_14_08_f2_00_03_01_f4_00_39_00_19_00_55_03_3d_00_06_df_1f_00_01_87_96_;0
2020-04-10 00:15:31;0,057;0,827;0,026;0,086;0,300;229,60;50,00;450,336;86,519;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_56_03_3b_00_06_df_20_00_01_51_f7_;0
2020-04-10 00:16:38;0,057;0,825;0,026;0,086;0,300;230,20;50,00;450,337;109,439;'01_03_14_08_fe_00_03_01_f4_00_39_00_1a_00_56_03_39_00_06_df_21_00_01_ab_7f_;0
2020-04-10 00:18:11;0,057;0,827;0,026;0,085;0,300;229,50;50,00;450,339;123,410;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_06_df_23_00_01_e2_12_;0
2020-04-10 00:19:13;0,057;0,826;0,025;0,086;0,300;229,90;50,00;450,340;84,982;'01_03_14_08_fb_00_03_01_f4_00_39_00_19_00_56_03_3a_00_06_df_24_00_01_4b_f6_;0
2020-04-10 00:20:14;0,057;0,828;0,025;0,085;0,300;229,20;50,00;450,341;81,875;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_55_03_3c_00_06_df_25_00_01_3f_d3_;0
2020-04-10 00:21:15;0,057;0,827;0,026;0,084;0,300;229,50;50,00;450,342;130,947;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_06_df_26_00_01_ff_83_;0
2020-04-10 00:22:20;0,057;0,824;0,026;0,085;0,300;230,40;50,00;450,343;93,027;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_55_03_38_00_06_df_27_00_01_6b_63_;0
2020-04-10 00:23:24;0,057;0,826;0,025;0,085;0,300;229,80;50,00;450,344;107,257;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_55_03_3a_00_06_df_28_00_01_a2_f9_;0
2020-04-10 00:24:25;0,057;0,826;0,026;0,084;0,300;229,80;50,00;450,345;127,469;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_54_03_3a_00_06_df_29_00_01_f1_ed_;0
2020-04-10 00:25:26;0,057;0,826;0,027;0,085;0,300;229,90;50,00;450,346;79,229;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_55_03_3a_00_06_df_2a_00_01_35_7d_;0
2020-04-10 00:26:29;0,058;0,838;0,027;0,086;0,300;230,70;50,00;450,347;91,372;'01_03_14_09_03_00_03_01_f4_00_3a_00_1b_00_56_03_46_00_06_df_2b_00_01_64_ec_;0
2020-04-10 00:27:35;0,057;0,825;0,025;0,086;0,300;230,10;50,00;450,348;94,652;'01_03_14_08_fd_00_03_01_f4_00_39_00_19_00_56_03_39_00_06_df_2c_00_01_71_bc_;0
2020-04-10 00:28:36;0,057;0,825;0,026;0,085;0,300;230,10;50,00;450,349;80,840;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_55_03_39_00_06_df_2d_00_01_3b_c8_;0
2020-04-10 00:29:38;0,057;0,826;0,026;0,086;0,300;230,00;50,00;450,350;119,236;'01_03_14_08_fc_00_03_01_f4_00_39_00_1a_00_56_03_3a_00_06_df_2e_00_01_d1_c4_;0
2020-04-10 00:30:39;0,057;0,824;0,026;0,085;0,300;230,40;49,90;450,351;109,987;'01_03_14_09_00_00_03_01_f3_00_39_00_1a_00_55_03_38_00_06_df_2f_00_01_ad_a3_;0
2020-04-10 00:31:41;0,057;0,825;0,027;0,085;0,300;230,20;50,00;450,352;125,814;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_55_03_39_00_06_df_30_00_01_eb_76_;0
2020-04-10 00:32:48;0,057;0,830;0,025;0,085;0,300;228,90;50,00;450,353;102,619;'01_03_14_08_f1_00_03_01_f4_00_39_00_19_00_55_03_3e_00_06_df_31_00_01_90_db_;0
2020-04-10 00:33:50;0,057;0,831;0,025;0,084;0,300;228,60;50,00;450,354;126,557;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_54_03_3f_00_06_df_32_00_01_ee_5d_;0
2020-04-10 00:34:51;0,057;0,830;0,025;0,084;0,300;228,90;50,00;450,355;81,035;'01_03_14_08_f1_00_03_01_f4_00_39_00_19_00_54_03_3e_00_06_df_33_00_01_3c_8b_;0
2020-04-10 00:35:54;0,058;0,843;0,025;0,085;0,300;229,30;50,00;450,356;86,254;'01_03_14_08_f5_00_03_01_f4_00_3a_00_19_00_55_03_4b_00_06_df_34_00_01_50_ee_;0
2020-04-10 00:37:00;0,057;0,830;0,025;0,084;0,300;228,90;50,00;450,357;121,994;'01_03_14_08_f1_00_03_01_f4_00_39_00_19_00_54_03_3e_00_06_df_35_00_01_dc_8a_;0
2020-04-10 00:38:02;0,057;0,826;0,026;0,085;0,300;229,80;50,00;450,358;118,203;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_06_df_36_00_01_cd_bb_;0
2020-04-10 00:39:04;0,057;0,828;0,024;0,084;0,300;229,20;50,00;450,359;104,122;'01_03_14_08_f4_00_03_01_f4_00_39_00_18_00_54_03_3c_00_06_df_37_00_01_96_ba_;0
2020-04-10 00:40:05;0,057;0,828;0,025;0,084;0,300;229,20;50,00;450,360;107,077;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_54_03_3c_00_06_df_38_00_01_a2_45_;0
2020-04-10 00:41:06;0,057;0,822;0,027;0,086;0,300;231,00;50,00;450,361;97,313;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_56_03_36_00_06_df_39_00_01_7c_21_;0
2020-04-10 00:42:07;0,057;0,824;0,026;0,085;0,300;230,40;50,00;450,362;129,893;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_55_03_38_00_06_df_3a_00_01_fb_65_;0
2020-04-10 00:43:17;0,057;0,824;0,027;0,085;0,300;230,40;50,00;450,363;110,169;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_55_03_38_00_06_df_3b_00_01_ae_59_;0
2020-04-10 00:44:16;0,057;0,826;0,025;0,085;0,300;229,80;50,00;450,364;123,645;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_55_03_3a_00_06_df_3c_00_01_e2_fd_;0
2020-04-10 00:45:17;0,057;0,823;0,027;0,085;0,300;230,80;50,00;450,365;82,024;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_55_03_37_00_06_df_3d_00_01_40_68_;0
2020-04-10 00:46:19;0,057;0,826;0,026;0,085;0,300;230,00;50,00;450,366;115,953;'01_03_14_08_fc_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_06_df_3e_00_01_c4_f1_;0
2020-04-10 00:47:20;0,057;0,827;0,026;0,085;0,300;229,70;50,00;450,367;84,285;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_06_df_3f_00_01_49_3d_;0
2020-04-10 00:48:26;0,057;0,826;0,027;0,085;0,300;230,00;50,00;450,368;106,517;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_55_03_3a_00_06_df_40_00_01_a0_15_;0
2020-04-10 00:49:28;0,058;0,838;0,026;0,087;0,300;230,50;50,00;450,369;78,884;'01_03_14_09_01_00_03_01_f4_00_3a_00_1a_00_57_03_46_00_06_df_41_00_01_34_24_;0
2020-04-10 00:50:29;0,058;0,833;0,028;0,087;0,300;232,00;50,00;450,370;87,379;'01_03_14_09_10_00_03_01_f4_00_3a_00_1c_00_57_03_41_00_06_df_42_00_01_55_53_;0
2020-04-10 00:51:30;0,058;0,838;0,026;0,086;0,300;230,60;50,00;450,371;121,904;'01_03_14_09_02_00_03_01_f4_00_3a_00_1a_00_56_03_46_00_06_df_43_00_01_dc_30_;0
2020-04-10 00:52:32;0,058;0,839;0,027;0,086;0,300;230,40;50,00;450,372;65,653;'01_03_14_09_00_00_03_01_f4_00_3a_00_1b_00_56_03_47_00_06_df_44_00_01_00_75_;0
2020-04-10 00:53:39;0,058;0,838;0,027;0,086;0,300;230,70;50,00;450,373;66,865;'01_03_14_09_03_00_03_01_f4_00_3a_00_1b_00_56_03_46_00_06_df_45_00_01_05_31_;0
2020-04-10 00:54:40;0,058;0,836;0,027;0,087;0,300;231,10;50,00;450,374;76,369;'01_03_14_09_07_00_03_01_f4_00_3a_00_1b_00_57_03_44_00_06_df_46_00_01_2a_51_;0
2020-04-10 00:55:42;0,058;0,838;0,026;0,086;0,300;230,50;50,00;450,375;121,269;'01_03_14_09_01_00_03_01_f4_00_3a_00_1a_00_56_03_46_00_06_df_47_00_01_d9_b5_;0
2020-04-10 00:56:43;0,058;0,839;0,026;0,086;0,300;230,40;50,00;450,376;115,850;'01_03_14_09_00_00_03_01_f4_00_3a_00_1a_00_56_03_47_00_06_df_48_00_01_c4_8a_;0
2020-04-10 00:57:50;0,058;0,839;0,027;0,086;0,300;230,40;50,00;450,377;102,838;'01_03_14_09_00_00_03_01_f4_00_3a_00_1b_00_56_03_47_00_06_df_49_00_01_91_b6_;0
2020-04-10 00:58:52;0,057;0,825;0,025;0,085;0,300;230,10;50,00;450,378;99,667;'01_03_14_08_fd_00_03_01_f4_00_39_00_19_00_55_03_39_00_06_df_4a_00_01_85_53_;0
2020-04-10 00:59:55;0,057;0,822;0,027;0,086;0,300;231,10;50,00;450,379;123,334;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_56_03_36_00_06_df_4b_00_01_e1_c6_;0
2020-04-10 01:00:56;0,057;0,822;0,028;0,086;0,300;231,10;49,90;450,380;68,977;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_56_03_36_00_06_df_4c_00_01_0d_71_;0
2020-04-10 01:01:57;0,058;0,836;0,027;0,086;0,300;231,20;49,90;450,381;83,476;'01_03_14_09_08_00_03_01_f3_00_3a_00_1b_00_56_03_44_00_06_df_4d_00_01_46_14_;0
2020-04-10 01:03:04;0,058;0,838;0,027;0,086;0,300;230,70;49,90;450,382;78,833;'01_03_14_09_03_00_03_01_f3_00_3a_00_1b_00_56_03_46_00_06_df_4e_00_01_33_f1_;0
2020-04-10 01:04:05;0,058;0,836;0,027;0,086;0,300;231,20;50,00;450,383;106,710;'01_03_14_09_08_00_03_01_f4_00_3a_00_1b_00_56_03_44_00_06_df_4f_00_01_a0_d6_;0
2020-04-10 01:05:07;0,057;0,825;0,026;0,086;0,300;230,10;49,90;450,384;129,058;'01_03_14_08_fd_00_03_01_f3_00_39_00_1a_00_56_03_39_00_06_df_50_00_01_f8_22_;0
2020-04-10 01:06:09;0,057;0,827;0,026;0,086;0,300;229,50;50,00;450,385;87,801;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_56_03_3b_00_06_df_51_00_01_56_f9_;0
2020-04-10 01:07:16;0,057;0,826;0,026;0,085;0,300;229,80;49,90;450,386;117,606;'01_03_14_08_fa_00_03_01_f3_00_39_00_1a_00_55_03_3a_00_06_df_52_00_01_cb_66_;0
2020-04-10 01:08:17;0,057;0,821;0,027;0,086;0,300;231,30;49,90;450,387;98,090;'01_03_14_09_09_00_03_01_f3_00_39_00_1b_00_56_03_35_00_06_df_53_00_01_7f_2a_;0
2020-04-10 01:09:19;0,058;0,834;0,028;0,087;0,300;231,80;50,00;450,388;76,221;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1c_00_57_03_42_00_06_df_54_00_01_29_bd_;0
2020-04-10 01:10:20;0,057;0,822;0,027;0,086;0,300;231,00;49,90;450,389;129,854;'01_03_14_09_06_00_03_01_f3_00_39_00_1b_00_56_03_36_00_06_df_55_00_01_fb_3e_;0
2020-04-10 01:11:22;0,041;0,884;0,028;0,061;0,200;231,90;50,00;450,390;90,083;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_06_df_56_00_01_5f_e3_;0
2020-04-10 01:12:29;0,041;0,884;0,028;0,062;0,200;231,90;50,00;450,391;72,403;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3e_03_74_00_06_df_57_00_01_1a_d3_;0
2020-04-10 01:13:31;0,041;0,882;0,029;0,062;0,200;232,30;50,00;450,391;110,525;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_df_57_00_01_af_bd_;0
2020-04-10 01:14:32;0,040;0,863;0,028;0,061;0,200;231,50;50,00;450,392;87,699;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_df_58_00_01_56_93_;0
2020-04-10 01:15:34;0,040;0,863;0,028;0,061;0,200;231,60;50,00;450,393;111,143;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_df_59_00_01_b2_27_;0
2020-04-10 01:16:35;0,040;0,866;0,026;0,060;0,200;230,70;50,00;450,393;72,425;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_06_df_59_00_01_1a_e9_;0
2020-04-10 01:18:14;0,041;0,886;0,028;0,061;0,200;231,20;50,00;450,394;67,924;'01_03_14_09_08_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_06_df_5a_00_01_09_54_;0
2020-04-10 01:19:16;0,040;0,868;0,027;0,060;0,200;230,20;50,00;450,395;113,084;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_df_5b_00_01_b9_bc_;0
2020-04-10 01:20:17;0,040;0,868;0,027;0,060;0,200;230,40;50,00;450,396;76,880;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_df_5c_00_01_2c_50_;0
2020-04-10 01:21:18;0,040;0,865;0,027;0,060;0,200;231,10;50,00;450,397;105,956;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_df_5d_00_01_9d_e4_;0
2020-04-10 01:22:20;0,057;0,821;0,027;0,086;0,300;231,40;50,00;450,397;73,135;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_56_03_35_00_06_df_5d_00_01_1d_af_;0
2020-04-10 01:23:21;0,057;0,818;0,027;0,086;0,300;232,20;50,00;450,398;114,125;'01_03_14_09_12_00_03_01_f4_00_39_00_1b_00_56_03_32_00_06_df_5e_00_01_bd_cd_;0
2020-04-10 01:24:31;0,058;0,834;0,028;0,087;0,300;231,70;50,00;450,399;72,763;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1c_00_57_03_42_00_06_df_5f_00_01_1c_3b_;0
2020-04-10 01:25:29;0,058;0,834;0,027;0,087;0,300;231,80;50,00;450,400;94,727;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1b_00_57_03_42_00_06_df_60_00_01_72_07_;0
2020-04-10 01:26:31;0,058;0,834;0,027;0,086;0,300;231,80;50,00;450,401;77,399;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1b_00_56_03_42_00_06_df_61_00_01_2e_57_;0
2020-04-10 01:27:32;0,058;0,830;0,028;0,087;0,300;232,70;50,00;450,402;93,994;'01_03_14_09_17_00_03_01_f4_00_3a_00_1c_00_57_03_3e_00_06_df_62_00_01_6f_2a_;0
2020-04-10 01:28:34;0,058;0,834;0,028;0,086;0,300;231,70;50,00;450,403;119,207;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1c_00_56_03_42_00_06_df_63_00_01_d1_a7_;0
2020-04-10 01:29:40;0,058;0,834;0,026;0,086;0,300;231,60;50,00;450,404;82,706;'01_03_14_09_0c_00_03_01_f4_00_3a_00_1a_00_56_03_42_00_06_df_64_00_01_43_12_;0
2020-04-10 01:30:42;0,058;0,838;0,027;0,085;0,300;230,50;50,00;450,405;92,595;'01_03_14_09_01_00_03_01_f4_00_3a_00_1b_00_55_03_46_00_06_df_65_00_01_69_b3_;0
2020-04-10 01:31:43;0,057;0,822;0,027;0,086;0,300;231,00;50,00;450,406;85,043;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_56_03_36_00_06_df_66_00_01_4c_33_;0
2020-04-10 01:32:45;0,058;0,839;0,026;0,086;0,300;230,40;50,00;450,407;128,323;'01_03_14_09_00_00_03_01_f4_00_3a_00_1a_00_56_03_47_00_06_df_67_00_01_f5_43_;0
2020-04-10 01:33:52;0,058;0,837;0,026;0,086;0,300;230,90;50,00;450,409;97,164;'01_03_14_09_05_00_03_01_f4_00_3a_00_1a_00_56_03_45_00_06_df_69_00_01_7b_8c_;0
2020-04-10 01:34:54;0,058;0,837;0,027;0,086;0,300;230,90;50,00;450,410;102,256;'01_03_14_09_05_00_03_01_f4_00_3a_00_1b_00_56_03_45_00_06_df_6a_00_01_8f_70_;0
2020-04-10 01:35:56;0,058;0,833;0,027;0,087;0,300;232,00;50,00;450,411;106,223;'01_03_14_09_10_00_03_01_f4_00_3a_00_1b_00_57_03_41_00_06_df_6b_00_01_9e_ef_;0
2020-04-10 01:36:58;0,058;0,833;0,027;0,087;0,300;231,90;50,00;450,412;113,912;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1b_00_57_03_41_00_06_df_6c_00_01_bc_f8_;0
2020-04-10 01:38:04;0,058;0,836;0,027;0,087;0,300;231,20;50,00;450,413;68,940;'01_03_14_09_08_00_03_01_f4_00_3a_00_1b_00_57_03_44_00_06_df_6d_00_01_0d_4c_;0
2020-04-10 01:39:06;0,058;0,834;0,028;0,087;0,300;231,70;50,00;450,414;85,492;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1c_00_57_03_42_00_06_df_6e_00_01_4d_f4_;0
2020-04-10 01:40:07;0,058;0,835;0,026;0,087;0,300;231,30;50,00;450,415;123,724;'01_03_14_09_09_00_03_01_f4_00_3a_00_1a_00_57_03_43_00_06_df_6f_00_01_e3_4c_;0
2020-04-10 01:41:08;0,058;0,832;0,027;0,087;0,300;232,10;50,00;450,416;115,668;'01_03_14_09_11_00_03_01_f4_00_3a_00_1b_00_57_03_40_00_06_df_70_00_01_c3_d4_;0
2020-04-10 01:42:08;0,058;0,840;0,027;0,086;0,300;230,10;50,00;450,417;102,162;'01_03_14_08_fd_00_03_01_f4_00_3a_00_1b_00_56_03_48_00_06_df_71_00_01_8f_12_;0
2020-04-10 01:43:10;0,058;0,840;0,026;0,086;0,300;230,00;50,00;450,418;83,474;'01_03_14_08_fc_00_03_01_f4_00_3a_00_1a_00_56_03_48_00_06_df_72_00_01_46_12_;0
2020-04-10 01:44:17;0,058;0,840;0,025;0,086;0,300;230,10;50,00;450,419;75,114;'01_03_14_08_fd_00_03_01_f4_00_3a_00_19_00_56_03_48_00_06_df_73_00_01_25_6a_;0
2020-04-10 01:45:19;0,057;0,821;0,027;0,086;0,300;231,30;50,00;450,420;100,387;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_56_03_35_00_06_df_74_00_01_88_23_;0
2020-04-10 01:46:20;0,058;0,837;0,026;0,087;0,300;230,80;50,00;450,421;100,902;'01_03_14_09_04_00_03_01_f4_00_3a_00_1a_00_57_03_45_00_06_df_75_00_01_8a_26_;0
2020-04-10 01:47:21;0,058;0,834;0,027;0,087;0,300;231,80;50,00;450,422;103,363;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1b_00_57_03_42_00_06_df_76_00_01_93_c3_;0
2020-04-10 01:48:22;0,058;0,835;0,027;0,086;0,300;231,30;50,00;450,423;92,711;'01_03_14_09_09_00_03_01_f4_00_3a_00_1b_00_56_03_43_00_06_df_77_00_01_6a_27_;0
2020-04-10 01:49:24;0,058;0,835;0,027;0,087;0,300;231,40;50,00;450,424;70,640;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1b_00_57_03_43_00_06_df_78_00_01_13_f0_;0
2020-04-10 01:50:30;0,058;0,834;0,028;0,086;0,300;231,70;50,00;450,425;127,072;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1c_00_56_03_42_00_06_df_79_00_01_f0_60_;0
2020-04-10 01:51:31;0,057;0,825;0,027;0,086;0,300;230,20;50,00;450,426;122,448;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_56_03_39_00_06_df_7a_00_01_de_50_;0
2020-04-10 01:52:33;0,058;0,840;0,025;0,085;0,300;230,10;50,00;450,427;110,680;'01_03_14_08_fd_00_03_01_f4_00_3a_00_19_00_55_03_48_00_06_df_7b_00_01_b0_58_;0
2020-04-10 01:53:35;0,058;0,839;0,027;0,086;0,300;230,20;50,00;450,428;107,925;'01_03_14_08_fe_00_03_01_f4_00_3a_00_1b_00_56_03_47_00_06_df_7c_00_01_a5_95_;0
2020-04-10 01:54:36;0,058;0,838;0,026;0,086;0,300;230,70;50,00;450,429;98,304;'01_03_14_09_03_00_03_01_f4_00_3a_00_1a_00_56_03_46_00_06_df_7d_00_01_80_00_;0
2020-04-10 01:55:43;0,058;0,840;0,026;0,086;0,300;230,00;50,00;450,430;99,857;'01_03_14_08_fc_00_03_01_f4_00_3a_00_1a_00_56_03_48_00_06_df_7e_00_01_86_11_;0
2020-04-10 01:56:44;0,058;0,838;0,026;0,086;0,300;230,50;50,00;450,431;88,184;'01_03_14_09_01_00_03_01_f4_00_3a_00_1a_00_56_03_46_00_06_df_7f_00_01_58_78_;0
2020-04-10 01:57:45;0,058;0,833;0,028;0,088;0,300;231,90;50,00;450,432;75,401;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_58_03_41_00_06_df_80_00_01_26_89_;0
2020-04-10 01:58:47;0,058;0,830;0,029;0,088;0,300;232,80;50,00;450,433;101,573;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_58_03_3e_00_06_df_81_00_01_8c_c5_;0
2020-04-10 01:59:48;0,058;0,832;0,027;0,087;0,300;232,10;50,00;450,434;90,663;'01_03_14_09_11_00_03_01_f4_00_3a_00_1b_00_57_03_40_00_06_df_82_00_01_62_27_;0
2020-04-10 02:00:55;0,058;0,832;0,029;0,088;0,300;232,10;49,90;450,435;76,701;'01_03_14_09_11_00_03_01_f3_00_3a_00_1d_00_58_03_40_00_06_df_83_00_01_2b_9d_;0
2020-04-10 02:01:56;0,058;0,833;0,028;0,087;0,300;232,00;49,90;450,436;127,596;'01_03_14_09_10_00_03_01_f3_00_3a_00_1c_00_57_03_41_00_06_df_84_00_01_f2_6c_;0
2020-04-10 02:02:58;0,058;0,833;0,028;0,087;0,300;232,00;49,90;450,437;107,436;'01_03_14_09_10_00_03_01_f3_00_3a_00_1c_00_57_03_41_00_06_df_85_00_01_a3_ac_;0
2020-04-10 02:03:59;0,057;0,819;0,028;0,087;0,300;231,80;50,00;450,438;126,272;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_57_03_33_00_06_df_86_00_01_ed_40_;0
2020-04-10 02:05:00;0,058;0,834;0,028;0,087;0,300;231,60;49,90;450,439;124,670;'01_03_14_09_0c_00_03_01_f3_00_3a_00_1c_00_57_03_42_00_06_df_87_00_01_e6_fe_;0
2020-04-10 02:06:02;0,058;0,834;0,028;0,087;0,300;231,60;50,00;450,440;102,911;'01_03_14_09_0c_00_03_01_f4_00_3a_00_1c_00_57_03_42_00_06_df_88_00_01_91_ff_;0
2020-04-10 02:07:03;0,058;0,834;0,028;0,087;0,300;231,60;49,90;450,441;100,157;'01_03_14_09_0c_00_03_01_f3_00_3a_00_1c_00_57_03_42_00_06_df_89_00_01_87_3d_;0
2020-04-10 02:08:09;0,058;0,833;0,028;0,087;0,300;232,00;49,90;450,442;103,343;'01_03_14_09_10_00_03_01_f3_00_3a_00_1c_00_57_03_41_00_06_df_8a_00_01_93_af_;0
2020-04-10 02:09:11;0,058;0,832;0,028;0,087;0,300;232,10;50,00;450,443;108,625;'01_03_14_09_11_00_03_01_f4_00_3a_00_1c_00_57_03_40_00_06_df_8b_00_01_a8_51_;0
2020-04-10 02:10:12;0,058;0,832;0,028;0,088;0,300;232,20;49,90;450,444;88,870;'01_03_14_09_12_00_03_01_f3_00_3a_00_1c_00_58_03_40_00_06_df_8c_00_01_5b_26_;0
2020-04-10 02:11:14;0,058;0,830;0,029;0,088;0,300;232,70;50,00;450,445;72,659;'01_03_14_09_17_00_03_01_f4_00_3a_00_1d_00_58_03_3e_00_06_df_8d_00_01_1b_d3_;0
2020-04-10 02:12:16;0,058;0,827;0,030;0,089;0,300;233,60;50,00;450,446;83,575;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_59_03_3b_00_06_df_8e_00_01_46_77_;0
2020-04-10 02:13:22;0,058;0,827;0,029;0,088;0,300;233,50;50,00;450,447;68,978;'01_03_14_09_1f_00_03_01_f4_00_3a_00_1d_00_58_03_3b_00_06_df_8f_00_01_0d_72_;0
2020-04-10 02:14:23;0,057;0,818;0,028;0,087;0,300;232,00;49,90;450,448;128,364;'01_03_14_09_10_00_03_01_f3_00_39_00_1c_00_57_03_32_00_06_df_90_00_01_f5_6c_;0
2020-04-10 02:15:25;0,058;0,833;0,028;0,086;0,300;231,90;50,00;450,449;80,620;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_56_03_41_00_06_df_91_00_01_3a_ec_;0
