Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-06 00:01:58;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3830,985;1397,391;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_74_c9_00_15_52_8f_;0
2024-05-06 00:02:59;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3830,986;1393,403;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_3a_74_ca_00_15_42_fb_;0
2024-05-06 00:04:06;0,044;0,984;0,024;0,058;0,200;223,50;49,90;3830,987;1376,277;'01_03_14_08_bb_00_02_01_f3_00_2c_00_18_00_3a_03_d8_00_3a_74_cb_00_15_00_15_;0
2024-05-06 00:05:07;0,044;0,982;0,024;0,057;0,200;223,90;49,90;3830,988;1424,340;'01_03_14_08_bf_00_02_01_f3_00_2c_00_18_00_39_03_d6_00_3a_74_cc_00_15_bb_d4_;0
2024-05-06 00:06:08;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3830,988;1426,814;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_74_cc_00_15_c5_7e_;0
2024-05-06 00:07:10;0,044;0,981;0,024;0,058;0,200;224,20;49,90;3830,989;1423,746;'01_03_14_08_c2_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_74_cd_00_15_b9_82_;0
2024-05-06 00:08:12;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3830,990;1431,331;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_74_ce_00_15_d7_23_;0
2024-05-06 00:09:18;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3830,991;1401,941;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_74_cf_00_15_64_55_;0
2024-05-06 00:10:19;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3830,992;1409,951;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_74_d0_00_15_83_9f_;0
2024-05-06 00:11:21;0,044;0,972;0,025;0,059;0,200;226,20;49,90;3830,992;1416,666;'01_03_14_08_d6_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_3a_74_d0_00_15_9d_da_;0
2024-05-06 00:12:23;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3830,993;1415,285;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_74_d1_00_15_98_75_;0
2024-05-06 00:13:24;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3830,994;1395,104;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_74_d2_00_15_49_a0_;0
2024-05-06 00:14:26;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3830,995;1439,444;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_74_d3_00_15_f6_d4_;0
2024-05-06 00:15:32;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3830,995;1418,643;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_74_d3_00_15_a5_93_;0
2024-05-06 00:16:33;0,044;0,982;0,024;0,057;0,200;223,90;50,00;3830,996;1408,209;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_39_03_d6_00_3a_74_d4_00_15_7c_d1_;0
2024-05-06 00:17:35;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3830,997;1434,696;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_74_d5_00_15_e4_48_;0
2024-05-06 00:18:35;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3830,998;1427,128;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_74_d6_00_15_c6_b8_;0
2024-05-06 00:19:37;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3830,998;1426,857;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_74_d6_00_15_c5_a9_;0
2024-05-06 00:20:38;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3830,999;1423,125;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_74_d7_00_15_b7_15_;0
2024-05-06 00:21:40;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3831,000;1430,609;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_74_d8_00_15_d4_51_;0
2024-05-06 00:22:46;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3831,001;1410,449;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_74_d9_00_15_85_91_;0
2024-05-06 00:23:47;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3831,002;1408,382;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_3a_74_da_00_15_7d_7e_;0
2024-05-06 00:24:49;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3831,002;1436,087;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_74_da_00_15_e9_b7_;0
2024-05-06 00:25:49;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3831,003;1420,058;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_74_db_00_15_ab_1a_;0
2024-05-06 00:26:50;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3831,004;1400,114;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_74_dc_00_15_5d_32_;0
2024-05-06 00:27:52;0,044;0,967;0,025;0,059;0,200;227,50;50,00;3831,005;1405,459;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_3a_74_dd_00_15_72_13_;0
2024-05-06 00:28:59;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3831,005;1423,042;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_74_dd_00_15_b6_c2_;0
2024-05-06 00:30:00;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3831,006;1394,370;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_74_de_00_15_46_c2_;0
2024-05-06 00:31:02;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3831,007;1409,823;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_74_df_00_15_83_1f_;0
2024-05-06 00:32:09;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3831,008;1386,166;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_74_e0_00_15_26_b6_;0
2024-05-06 00:33:10;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3831,008;1427,198;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_74_e0_00_15_c6_fe_;0
2024-05-06 00:34:11;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3831,009;1383,950;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_74_e1_00_15_1e_0e_;0
2024-05-06 00:35:13;0,044;0,971;0,024;0,059;0,200;226,50;50,00;3831,010;1400,382;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_74_e2_00_15_5e_3e_;0
2024-05-06 00:36:14;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3831,011;1429,851;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_74_e3_00_15_d1_5b_;0
2024-05-06 00:37:16;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3831,011;1420,146;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_74_e3_00_15_ab_72_;0
2024-05-06 00:38:24;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3831,012;1400,166;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_74_e4_00_15_5d_66_;0
2024-05-06 00:39:25;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3831,013;1390,667;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_74_e5_00_15_38_4b_;0
2024-05-06 00:40:27;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3831,014;1433,930;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_3a_74_e6_00_15_e1_4a_;0
2024-05-06 00:41:34;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3831,015;1398,506;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_74_e7_00_15_56_ea_;0
2024-05-06 00:42:35;0,045;0,989;0,026;0,060;0,200;227,40;50,00;3831,015;1441,750;'01_03_14_08_e2_00_02_01_f4_00_2d_00_1a_00_3c_03_dd_00_3a_74_e7_00_15_ff_d6_;0
2024-05-06 00:43:37;0,056;0,824;0,021;0,072;0,300;226,50;50,00;3831,016;1414,697;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_48_03_38_00_3a_74_e8_00_15_96_29_;0
2024-05-06 00:44:38;0,056;0,825;0,021;0,072;0,300;226,20;50,00;3831,017;1409,084;'01_03_14_08_d6_00_03_01_f4_00_38_00_15_00_48_03_39_00_3a_74_e9_00_15_80_3c_;0
2024-05-06 00:45:39;0,055;0,811;0,019;0,071;0,300;225,80;50,00;3831,018;1439,866;'01_03_14_08_d2_00_03_01_f4_00_37_00_13_00_47_03_2b_00_3a_74_ea_00_15_f8_7a_;0
2024-05-06 00:46:46;0,055;0,811;0,020;0,071;0,300;226,00;50,00;3831,019;1391,430;'01_03_14_08_d4_00_03_01_f4_00_37_00_14_00_47_03_2b_00_3a_74_eb_00_15_3b_46_;0
2024-05-06 00:47:48;0,055;0,812;0,021;0,071;0,300;225,70;50,00;3831,020;1389,687;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_47_03_2c_00_3a_74_ec_00_15_34_77_;0
2024-05-06 00:49:32;0,056;0,820;0,021;0,072;0,300;227,40;50,00;3831,022;1397,513;'01_03_14_08_e2_00_03_01_f4_00_38_00_15_00_48_03_34_00_3a_74_ee_00_15_53_09_;0
2024-05-06 00:50:34;0,056;0,819;0,021;0,072;0,300;227,80;50,00;3831,023;1410,361;'01_03_14_08_e6_00_03_01_f4_00_38_00_15_00_48_03_33_00_3a_74_ef_00_15_85_39_;0
2024-05-06 00:51:35;0,056;0,818;0,022;0,072;0,300;228,00;50,00;3831,024;1425,810;'01_03_14_08_e8_00_03_01_f4_00_38_00_16_00_48_03_32_00_3a_74_f0_00_15_c1_92_;0
2024-05-06 00:52:36;0,056;0,816;0,023;0,072;0,300;228,50;50,00;3831,025;1407,906;'01_03_14_08_ed_00_03_01_f4_00_38_00_17_00_48_03_30_00_3a_74_f1_00_15_7b_a2_;0
2024-05-06 00:53:38;0,056;0,821;0,020;0,072;0,300;227,10;50,00;3831,026;1435,482;'01_03_14_08_df_00_03_01_f4_00_38_00_14_00_48_03_35_00_3a_74_f2_00_15_e7_5a_;0
2024-05-06 00:54:40;0,056;0,821;0,022;0,072;0,300;227,30;50,00;3831,027;1415,375;'01_03_14_08_e1_00_03_01_f4_00_38_00_16_00_48_03_35_00_3a_74_f3_00_15_98_cf_;0
2024-05-06 00:55:46;0,056;0,818;0,021;0,072;0,300;228,10;50,00;3831,028;1422,059;'01_03_14_08_e9_00_03_01_f4_00_38_00_15_00_48_03_32_00_3a_74_f4_00_15_b2_eb_;0
2024-05-06 00:56:48;0,056;0,819;0,022;0,072;0,300;227,70;50,00;3831,029;1437,694;'01_03_14_08_e5_00_03_01_f4_00_38_00_16_00_48_03_33_00_3a_74_f5_00_15_ef_fe_;0
2024-05-06 00:57:49;0,056;0,818;0,021;0,072;0,300;228,10;50,00;3831,030;1381,163;'01_03_14_08_e9_00_03_01_f4_00_38_00_15_00_48_03_32_00_3a_74_f6_00_15_13_2b_;0
2024-05-06 00:58:50;0,056;0,820;0,022;0,072;0,300;227,50;50,00;3831,031;1421,430;'01_03_14_08_e3_00_03_01_f4_00_38_00_16_00_48_03_34_00_3a_74_f7_00_15_b0_76_;0
2024-05-06 00:59:57;0,056;0,820;0,021;0,072;0,300;227,60;50,00;3831,032;1391,173;'01_03_14_08_e4_00_03_01_f4_00_38_00_15_00_48_03_34_00_3a_74_f8_00_15_3a_45_;0
2024-05-06 01:00:59;0,056;0,819;0,022;0,072;0,300;227,90;50,00;3831,033;1398,341;'01_03_14_08_e7_00_03_01_f4_00_38_00_16_00_48_03_33_00_3a_74_f9_00_15_56_45_;0
2024-05-06 01:02:01;0,056;0,818;0,023;0,072;0,300;228,10;50,00;3831,034;1431,696;'01_03_14_08_e9_00_03_01_f4_00_38_00_17_00_48_03_32_00_3a_74_fa_00_15_d8_90_;0
2024-05-06 01:03:02;0,056;0,821;0,022;0,072;0,300;227,20;49,90;3831,035;1401,843;'01_03_14_08_e0_00_03_01_f3_00_38_00_16_00_48_03_35_00_3a_74_fb_00_15_63_f3_;0
2024-05-06 01:04:04;0,044;0,968;0,027;0,059;0,200;227,10;50,00;3831,035;1391,413;'01_03_14_08_df_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_3a_74_fb_00_15_3b_35_;0
2024-05-06 01:05:09;0,044;0,974;0,025;0,058;0,200;225,70;49,90;3831,036;1427,255;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_3a_74_fc_00_15_c7_37_;0
2024-05-06 01:06:11;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3831,037;1406,918;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_74_fd_00_15_77_c6_;0
2024-05-06 01:07:12;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3831,038;1390,553;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_74_fe_00_15_37_d9_;0
2024-05-06 01:08:14;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3831,038;1403,082;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_74_fe_00_15_68_ca_;0
2024-05-06 01:09:15;0,044;0,970;0,024;0,059;0,200;226,70;50,00;3831,039;1419,072;'01_03_14_08_db_00_02_01_f4_00_2c_00_18_00_3b_03_ca_00_3a_74_ff_00_15_a7_40_;0
2024-05-06 01:10:17;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3831,040;1429,085;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_75_00_00_15_ce_5d_;0
2024-05-06 01:11:23;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3831,041;1437,960;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_75_01_00_15_f1_08_;0
2024-05-06 01:12:25;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3831,042;1399,496;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_75_02_00_15_5a_c8_;0
2024-05-06 01:13:26;0,044;0,966;0,026;0,059;0,200;227,60;50,00;3831,042;1435,877;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_3a_75_02_00_15_e8_e5_;0
2024-05-06 01:14:27;0,044;0,964;0,026;0,060;0,200;228,10;50,00;3831,043;1413,752;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_75_03_00_15_92_78_;0
2024-05-06 01:15:28;0,044;0,961;0,027;0,061;0,200;228,80;50,00;3831,044;1401,995;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1b_00_3d_03_c1_00_3a_75_04_00_15_64_8b_;0
2024-05-06 01:16:29;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3831,045;1407,485;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_75_05_00_15_79_fd_;0
2024-05-06 01:17:36;0,044;0,965;0,026;0,060;0,200;227,90;50,00;3831,045;1378,384;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_75_05_00_15_08_50_;0
2024-05-06 01:18:38;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3831,046;1411,581;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_75_06_00_15_89_fd_;0
2024-05-06 01:19:39;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3831,047;1436,345;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_75_07_00_15_ea_b9_;0
2024-05-06 01:20:40;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3831,048;1418,351;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_75_08_00_15_a4_6f_;0
2024-05-06 01:21:40;0,045;0,989;0,026;0,060;0,200;227,40;50,00;3831,048;1429,471;'01_03_14_08_e2_00_02_01_f4_00_2d_00_1a_00_3c_03_dd_00_3a_75_08_00_15_cf_df_;0
2024-05-06 01:22:42;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3831,049;1376,623;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_75_09_00_15_01_6f_;0
2024-05-06 01:23:43;0,044;0,966;0,026;0,060;0,200;227,70;50,00;3831,050;1405,675;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_75_0a_00_15_72_eb_;0
2024-05-06 01:24:45;0,044;0,961;0,027;0,060;0,200;228,70;50,00;3831,051;1428,174;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3c_03_c1_00_3a_75_0b_00_15_ca_ce_;0
2024-05-06 01:25:51;0,044;0,961;0,028;0,060;0,200;228,80;50,00;3831,052;1438,381;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_75_0c_00_15_f2_ad_;0
2024-05-06 01:26:53;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3831,052;1418,887;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_75_0c_00_15_a6_87_;0
2024-05-06 01:27:54;0,044;0,966;0,025;0,060;0,200;227,60;50,00;3831,053;1438,098;'01_03_14_08_e4_00_02_01_f4_00_2c_00_19_00_3c_03_c6_00_3a_75_0d_00_15_f1_92_;0
2024-05-06 01:28:55;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3831,054;1400,962;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_3a_75_0e_00_15_60_82_;0
2024-05-06 01:29:57;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3831,055;1412,709;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_75_0f_00_15_8e_65_;0
2024-05-06 01:31:03;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3831,055;1413,323;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_75_0f_00_15_90_cb_;0
2024-05-06 01:32:05;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3831,056;1417,485;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_75_10_00_15_a1_0d_;0
2024-05-06 01:33:07;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3831,057;1407,045;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_75_11_00_15_78_45_;0
2024-05-06 01:34:14;0,044;0,970;0,026;0,058;0,200;226,80;50,00;3831,058;1410,517;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_3a_75_12_00_15_85_d5_;0
2024-05-06 01:35:16;0,044;0,972;0,024;0,058;0,200;226,20;50,00;3831,059;1385,076;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3a_03_cc_00_3a_75_13_00_15_22_74_;0
2024-05-06 01:36:17;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3831,059;1440,388;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_75_13_00_15_fa_84_;0
2024-05-06 01:37:19;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3831,060;1410,800;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_75_14_00_15_86_f0_;0
2024-05-06 01:38:26;0,043;0,947;0,025;0,058;0,200;226,90;50,00;3831,061;1434,924;'01_03_14_08_dd_00_02_01_f4_00_2b_00_19_00_3a_03_b3_00_3a_75_15_00_15_e5_2c_;0
2024-05-06 01:39:27;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3831,062;1396,296;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_75_16_00_15_4e_48_;0
2024-05-06 01:40:30;0,044;0,970;0,024;0,059;0,200;226,70;50,00;3831,062;1406,792;'01_03_14_08_db_00_02_01_f4_00_2c_00_18_00_3b_03_ca_00_3a_75_16_00_15_77_48_;0
2024-05-06 01:41:31;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3831,063;1407,412;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_75_17_00_15_79_b4_;0
2024-05-06 01:42:32;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3831,064;1399,514;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_75_18_00_15_5a_da_;0
2024-05-06 01:43:39;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3831,065;1395,955;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_75_19_00_15_4c_f3_;0
2024-05-06 01:44:41;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3831,066;1430,923;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_75_1a_00_15_d5_8b_;0
2024-05-06 01:45:42;0,044;0,966;0,026;0,059;0,200;227,70;50,00;3831,066;1398,046;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_3a_75_1a_00_15_55_1e_;0
2024-05-06 01:46:44;0,044;0,965;0,026;0,060;0,200;227,90;50,00;3831,067;1402,966;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_75_1b_00_15_68_56_;0
2024-05-06 01:47:45;0,044;0,968;0,025;0,059;0,200;227,20;50,00;3831,068;1415,511;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_3a_75_1c_00_15_99_57_;0
2024-05-06 01:49:35;0,044;0,962;0,026;0,060;0,200;228,50;50,00;3831,069;1402,190;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1a_00_3c_03_c2_00_3a_75_1d_00_15_65_4e_;0
2024-05-06 01:50:37;0,044;0,962;0,027;0,061;0,200;228,50;50,00;3831,070;1416,226;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3d_03_c2_00_3a_75_1e_00_15_9c_22_;0
2024-05-06 01:51:38;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3831,071;1381,483;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_75_1f_00_15_14_6b_;0
2024-05-06 01:52:39;0,045;0,985;0,026;0,060;0,200;228,40;50,00;3831,071;1396,978;'01_03_14_08_ec_00_02_01_f4_00_2d_00_1a_00_3c_03_d9_00_3a_75_1f_00_15_50_f2_;0
2024-05-06 01:53:41;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3831,072;1404,106;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_3a_75_20_00_15_6c_ca_;0
2024-05-06 01:54:47;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3831,073;1392,054;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_75_21_00_15_3d_b6_;0
2024-05-06 01:55:49;0,044;0,964;0,026;0,060;0,200;228,10;50,00;3831,074;1426,034;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_75_22_00_15_c2_72_;0
2024-05-06 01:56:51;0,044;0,964;0,026;0,060;0,200;228,20;50,00;3831,075;1431,542;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_75_23_00_15_d7_f6_;0
2024-05-06 01:57:57;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3831,075;1413,938;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_75_23_00_15_93_32_;0
2024-05-06 01:58:58;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3831,076;1426,370;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_75_24_00_15_c3_c2_;0
2024-05-06 02:00:00;0,044;0,970;0,026;0,060;0,200;226,60;50,00;3831,077;1414,963;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_3a_75_25_00_15_97_33_;0
2024-05-06 02:01:01;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3831,078;1404,793;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_75_26_00_15_6f_79_;0
2024-05-06 02:02:03;0,044;0,966;0,027;0,060;0,200;227,60;49,90;3831,078;1428,768;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1b_00_3c_03_c6_00_3a_75_26_00_15_cd_20_;0
2024-05-06 02:03:04;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3831,079;1429,941;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_75_27_00_15_d1_b5_;0
2024-05-06 02:04:11;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3831,080;1419,336;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_75_28_00_15_a8_48_;0
2024-05-06 02:05:12;0,044;0,969;0,026;0,060;0,200;227,00;49,90;3831,081;1430,018;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3c_03_c9_00_3a_75_29_00_15_d2_02_;0
2024-05-06 02:06:14;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3831,082;1406,493;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_75_2a_00_15_76_1d_;0
2024-05-06 02:07:15;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3831,082;1438,801;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_75_2a_00_15_f4_51_;0
2024-05-06 02:08:16;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3831,083;1415,277;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_75_2b_00_15_98_6d_;0
2024-05-06 02:09:17;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3831,084;1417,335;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_75_2c_00_15_a0_77_;0
2024-05-06 02:10:19;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3831,085;1423,029;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_75_2d_00_15_b6_b5_;0
