2020-02-10 00:00:43;0,116;1,000;0,007;0,114;0,500;232,00;50,01;70,325;12,313;';
2020-02-10 00:01:44;0,116;1,000;0,008;0,115;0,497;233,04;49,97;70,325;12,313;'01_03_04_00_00_00_74_fa_14_;116
2020-02-10 00:02:46;0,115;1,000;0,008;0,115;0,504;232,13;49,97;70,325;12,313;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-10 00:03:47;0,118;1,000;0,007;0,116;0,504;232,05;49,98;70,326;12,313;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-10 00:04:54;0,118;1,000;0,007;0,117;0,507;232,28;49,98;70,326;12,313;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-10 00:05:56;0,115;1,000;0,007;0,117;0,494;232,73;50,01;70,326;12,313;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-10 00:06:57;0,117;1,000;0,006;0,117;0,504;231,76;50,00;70,326;12,313;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-10 00:07:59;0,114;1,000;0,007;0,115;0,491;231,91;49,99;70,326;12,313;'01_03_04_00_00_00_72_7a_16_;114
2020-02-10 00:09:07;0,117;1,000;0,007;0,117;0,502;232,90;50,00;70,327;12,313;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-10 00:10:08;0,118;1,000;0,008;0,117;0,505;233,22;50,00;70,327;12,313;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-10 00:11:56;0,116;1,000;0,007;0,117;0,499;232,30;50,01;70,327;12,313;'01_03_04_00_00_00_74_fa_14_;116
2020-02-10 00:12:58;0,117;1,000;0,007;0,117;0,499;232,33;50,00;70,327;12,313;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-10 00:13:59;0,105;0,990;0,020;0,108;0,465;231,94;50,00;70,328;12,313;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 00:15:00;0,106;0,990;0,021;0,106;0,466;231,45;50,02;70,328;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:16:07;0,105;0,981;0,022;0,107;0,460;232,31;50,01;70,328;12,313;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 00:17:09;0,103;0,981;0,022;0,108;0,450;233,22;50,02;70,328;12,313;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-10 00:18:10;0,106;0,981;0,021;0,106;0,464;232,43;50,01;70,328;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:19:12;0,105;0,981;0,021;0,108;0,460;232,43;50,01;70,329;12,313;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 00:20:19;0,104;0,990;0,020;0,107;0,456;232,14;50,00;70,329;12,313;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 00:21:20;0,106;0,981;0,022;0,108;0,463;232,63;49,98;70,329;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:22:21;0,105;0,981;0,021;0,107;0,461;231,96;49,97;70,329;12,313;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 00:23:22;0,104;0,981;0,022;0,105;0,464;232,66;50,01;70,329;12,313;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 00:24:23;0,106;0,981;0,022;0,108;0,463;233,02;49,99;70,330;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:25:30;0,106;0,981;0,022;0,108;0,462;233,45;49,99;70,330;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:26:32;0,106;0,981;0,021;0,108;0,464;232,41;49,99;70,330;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:27:33;0,106;0,981;0,022;0,108;0,463;232,94;50,01;70,330;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:28:34;0,106;0,981;0,022;0,108;0,463;233,81;50,02;70,330;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:29:36;0,106;0,981;0,022;0,109;0,462;233,62;50,00;70,330;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:30:43;0,106;0,981;0,021;0,108;0,463;232,88;50,01;70,331;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:31:45;0,106;0,981;0,021;0,108;0,463;232,78;50,01;70,331;12,313;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 00:32:47;0,103;0,981;0,022;0,107;0,449;233,51;50,00;70,331;12,313;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-10 00:33:48;0,084;0,975;0,020;0,102;0,369;232,61;49,98;70,331;12,313;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-10 00:34:49;0,079;0,975;0,021;0,081;0,348;232,44;50,00;70,331;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:35:51;0,078;0,975;0,020;0,080;0,343;232,57;50,01;70,331;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:36:57;0,078;0,963;0,023;0,080;0,346;233,80;50,01;70,332;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:37:59;0,078;0,975;0,021;0,080;0,343;232,99;50,01;70,332;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:39:00;0,079;0,975;0,021;0,081;0,347;232,94;50,01;70,332;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:40:02;0,078;0,963;0,022;0,082;0,346;233,38;50,02;70,332;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:41:04;0,079;0,963;0,022;0,082;0,350;233,81;50,03;70,332;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:42:10;0,078;0,963;0,022;0,082;0,347;233,20;50,01;70,332;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:43:11;0,078;0,963;0,022;0,081;0,351;233,28;50,03;70,332;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:44:12;0,079;0,963;0,023;0,081;0,350;233,87;50,04;70,333;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:45:14;0,079;0,963;0,023;0,082;0,346;233,91;50,03;70,333;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:46:15;0,078;0,963;0,022;0,081;0,347;233,12;50,04;70,333;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:47:16;0,079;0,975;0,021;0,080;0,347;232,82;50,04;70,333;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:48:25;0,078;0,963;0,021;0,082;0,342;233,34;50,04;70,333;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:49:27;0,079;0,975;0,021;0,080;0,347;232,92;50,04;70,333;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:50:34;0,079;0,963;0,022;0,080;0,352;233,00;50,04;70,333;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:51:36;0,079;0,975;0,021;0,080;0,347;233,00;50,04;70,333;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:52:37;0,078;0,963;0,022;0,082;0,346;233,81;50,03;70,334;12,314;';
2020-02-10 00:53:38;0,078;0,975;0,021;0,082;0,343;232,95;50,04;70,334;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:54:39;0,079;0,963;0,022;0,081;0,351;233,51;50,04;70,334;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:55:40;0,079;0,975;0,021;0,082;0,347;233,34;50,04;70,334;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:56:42;0,078;0,963;0,023;0,082;0,345;234,26;50,03;70,334;12,314;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 00:57:49;0,079;0,963;0,022;0,082;0,350;233,68;50,03;70,334;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:58:49;0,079;0,963;0,022;0,082;0,350;233,73;50,02;70,334;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 00:59:50;0,079;0,963;0,023;0,082;0,350;234,21;50,01;70,335;12,314;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 01:00:52;0,080;0,963;0,023;0,082;0,354;234,37;49,98;70,335;12,315;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 01:01:53;0,078;0,963;0,022;0,081;0,346;233,59;50,00;70,335;12,315;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 01:02:57;0,179;0,952;0,059;0,187;0,807;232,94;49,99;70,335;12,315;'01_03_04_00_00_00_b3_bb_86_;179
2020-02-10 01:03:58;0,171;0,950;0,059;0,181;0,777;234,01;49,99;70,335;12,315;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-10 01:04:56;0,169;0,949;0,058;0,178;0,761;233,70;50,00;70,336;12,315;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-10 01:05:57;0,166;0,949;0,057;0,176;0,751;232,73;49,98;70,336;12,315;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 01:06:58;0,166;0,948;0,057;0,174;0,752;232,71;49,99;70,336;12,315;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 01:07:59;0,171;0,950;0,057;0,179;0,771;233,46;49,99;70,337;12,315;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-10 01:09:06;0,169;0,949;0,056;0,178;0,764;232,95;49,98;70,337;12,315;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-10 01:10:07;0,169;0,949;0,056;0,176;0,764;232,97;50,02;70,337;12,315;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-10 01:12:09;0,188;0,964;0,055;0,195;0,836;233,19;50,00;70,338;12,316;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-10 01:13:10;0,187;0,964;0,054;0,193;0,834;232,44;50,01;70,338;12,316;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-10 01:14:11;0,187;0,964;0,055;0,193;0,830;232,33;50,00;70,338;12,316;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-10 01:15:12;0,196;0,970;0,052;0,202;0,870;232,15;50,02;70,339;12,316;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-10 01:16:13;0,195;0,965;0,053;0,202;0,867;232,93;50,01;70,339;12,316;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-10 01:17:21;0,185;0,963;0,054;0,201;0,825;232,70;50,02;70,339;12,316;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-10 01:18:21;0,184;0,958;0,055;0,192;0,824;232,86;50,01;70,340;12,316;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-10 01:19:22;0,184;0,958;0,055;0,191;0,823;233,35;50,01;70,340;12,316;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-10 01:20:23;0,182;0,958;0,056;0,191;0,814;233,32;49,99;70,340;12,316;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-10 01:21:24;0,104;0,981;0,021;0,107;0,455;232,69;50,01;70,341;12,316;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 01:22:26;0,106;0,981;0,021;0,109;0,463;232,79;49,99;70,341;12,316;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 01:23:33;0,107;0,981;0,023;0,110;0,466;233,70;49,99;70,341;12,316;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:24:34;0,107;0,981;0,021;0,110;0,467;233,01;49,98;70,341;12,316;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:25:36;0,260;0,792;0,201;0,327;1,408;232,87;49,98;70,342;12,317;'01_03_04_00_00_01_04_fa_60_;260
2020-02-10 01:26:43;0,245;0,778;0,198;0,315;1,356;232,26;49,98;70,342;12,317;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-10 01:27:39;0,241;0,773;0,199;0,315;1,343;233,02;49,99;70,342;12,317;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-10 01:28:45;0,238;0,771;0,198;0,310;1,327;232,83;50,00;70,343;12,318;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-10 01:29:47;0,237;0,770;0,198;0,308;1,322;232,80;50,01;70,343;12,318;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-10 01:30:49;0,236;0,767;0,199;0,309;1,321;233,00;49,98;70,344;12,318;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-10 01:31:49;0,234;0,762;0,201;0,307;1,316;233,89;49,99;70,344;12,319;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-10 01:32:51;0,229;0,754;0,199;0,304;1,298;233,37;50,00;70,344;12,319;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-10 01:33:53;0,106;0,981;0,022;0,107;0,462;233,43;50,00;70,345;12,319;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 01:34:59;0,105;0,981;0,023;0,107;0,456;234,47;49,99;70,345;12,319;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 01:36:00;0,105;0,981;0,023;0,107;0,456;234,35;50,00;70,345;12,319;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 01:37:02;0,106;0,981;0,022;0,108;0,462;233,42;49,99;70,345;12,319;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 01:38:06;0,105;0,981;0,023;0,107;0,457;233,96;49,99;70,345;12,319;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 01:39:05;0,108;0,981;0,023;0,110;0,468;234,69;49,99;70,346;12,319;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-10 01:40:06;0,107;0,981;0,022;0,108;0,466;233,70;49,98;70,346;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:41:07;0,107;0,981;0,022;0,109;0,467;233,34;49,98;70,346;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:42:16;0,107;0,981;0,022;0,110;0,466;233,76;50,00;70,346;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:43:17;0,107;0,981;0,023;0,110;0,465;234,26;50,01;70,346;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:44:16;0,107;0,981;0,022;0,109;0,466;233,44;50,01;70,347;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:45:20;0,108;0,981;0,022;0,109;0,470;233,73;50,03;70,347;12,320;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-10 01:46:25;0,104;0,981;0,022;0,105;0,453;233,63;50,02;70,347;12,320;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 01:47:26;0,107;0,981;0,022;0,109;0,464;234,42;50,03;70,347;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:48:27;0,107;0,981;0,022;0,108;0,466;233,47;50,03;70,347;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:49:31;0,107;0,981;0,021;0,109;0,466;233,66;50,02;70,348;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:50:30;0,106;0,981;0,022;0,107;0,460;234,30;50,03;70,348;12,320;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 01:51:32;0,104;0,981;0,023;0,106;0,456;234,52;50,03;70,348;12,320;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 01:52:33;0,107;0,981;0,022;0,109;0,466;233,56;50,03;70,348;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:53:41;0,105;0,981;0,021;0,107;0,457;233,63;50,03;70,348;12,320;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 01:54:45;0,105;0,981;0,023;0,108;0,456;234,52;50,02;70,348;12,320;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 01:55:44;0,106;0,981;0,022;0,110;0,461;234,24;50,02;70,349;12,320;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 01:56:46;0,107;0,981;0,022;0,109;0,466;233,41;50,02;70,349;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:57:48;0,106;0,981;0,022;0,109;0,462;233,55;50,01;70,349;12,320;';
2020-02-10 01:58:54;0,107;0,981;0,023;0,110;0,465;234,39;50,00;70,349;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 01:59:55;0,105;0,981;0,022;0,106;0,458;233,36;50,00;70,349;12,320;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 02:00:56;0,108;0,981;0,021;0,109;0,471;233,43;49,96;70,350;12,320;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-10 02:01:57;0,107;0,981;0,021;0,110;0,466;233,64;49,98;70,350;12,320;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 02:02:59;0,104;0,981;0,022;0,106;0,452;234,34;49,98;70,350;12,320;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 02:04:00;0,106;0,981;0,021;0,107;0,462;233,41;49,96;70,350;12,320;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 02:05:02;0,104;0,981;0,022;0,107;0,453;233,61;49,96;70,350;12,320;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 02:06:05;0,106;0,981;0,022;0,107;0,462;233,69;49,96;70,350;12,320;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 02:07:05;0,103;0,981;0,022;0,106;0,449;233,72;49,97;70,351;12,321;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-10 02:08:11;0,104;0,981;0,022;0,107;0,454;233,43;49,98;70,351;12,321;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 02:09:16;0,104;0,981;0,021;0,106;0,453;233,57;49,99;70,351;12,321;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 02:10:15;0,107;0,981;0,022;0,109;0,464;234,47;49,99;70,351;12,321;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 02:11:16;0,104;0,981;0,022;0,106;0,452;234,15;49,97;70,351;12,321;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 02:12:16;0,106;0,981;0,022;0,108;0,462;233,45;49,98;70,352;12,321;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-10 02:13:20;0,105;0,981;0,022;0,108;0,458;233,43;49,98;70,352;12,321;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-10 02:14:19;0,107;0,981;0,022;0,109;0,465;234,01;49,99;70,352;12,321;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-10 02:15:21;0,104;0,981;0,022;0,108;0,452;234,30;50,00;70,352;12,321;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-10 02:16:23;0,208;0,963;0,059;0,215;0,925;233,46;50,00;70,352;12,321;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-10 02:17:29;0,192;0,960;0,057;0,200;0,856;233,51;50,01;70,353;12,321;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-10 02:18:32;0,194;0,960;0,059;0,202;0,861;234,39;50,02;70,353;12,321;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-10 02:19:38;0,196;0,960;0,058;0,202;0,871;234,00;50,01;70,353;12,321;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-10 02:20:48;0,195;0,961;0,058;0,205;0,868;233,66;50,02;70,354;12,321;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-10 02:21:44;0,197;0,961;0,058;0,205;1530643,111;233,61;50,02;70,354;12,321;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-10 02:22:45;0,197;0,960;0,059;0,204;0,871;234,14;50,00;70,355;12,322;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-10 02:23:47;0,195;0,965;0,056;0,203;0,867;232,98;50,01;70,355;12,322;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-10 02:24:48;0,195;0,965;0,057;0,202;0,871;232,98;50,02;70,355;12,322;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-10 02:25:49;0,196;0,960;0,059;0,204;0,871;234,14;50,01;70,356;12,322;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-10 02:26:51;0,207;0,967;0,055;0,214;0,914;233,95;50,01;70,356;12,322;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-10 02:27:57;0,174;0,951;0,058;0,183;0,782;233,84;50,01;70,356;12,322;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-10 02:28:58;0,174;0,951;0,057;0,183;0,782;233,76;50,01;70,357;12,322;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-10 02:29:59;0,173;0,950;0,059;0,182;0,776;234,43;49,99;70,357;12,322;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-10 02:31:02;0,173;0,950;0,059;0,182;0,775;234,59;49,98;70,357;12,322;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-10 02:32:03;0,172;0,950;0,058;0,181;0,774;233,63;50,01;70,357;12,322;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-10 02:33:07;0,172;0,950;0,058;0,179;1532576,590;233,18;50,00;70,358;12,323;';
2020-02-10 02:34:05;0,172;0,950;0,059;0,181;0,772;234,34;49,99;70,358;12,323;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-10 02:35:16;0,170;0,950;0,057;0,179;0,766;233,42;49,99;70,358;12,323;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-10 02:36:17;0,171;0,950;0,057;0,178;0,771;233,19;49,99;70,359;12,323;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-10 02:37:17;0,170;0,950;0,057;0,180;0,767;233,33;49,99;70,359;12,323;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-10 02:38:20;0,170;0,950;0,058;0,180;0,764;234,02;50,00;70,359;12,323;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-10 02:39:24;0,170;0,950;0,057;0,178;0,766;233,25;50,00;70,360;12,323;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-10 02:40:24;0,169;0,955;0,056;0,179;0,763;233,27;50,00;70,360;12,323;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-10 02:41:29;0,169;0,949;0,057;0,178;0,762;233,58;50,00;70,360;12,323;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-10 02:42:32;0,169;0,949;0,059;0,178;0,763;234,33;50,00;70,360;12,323;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-10 02:43:32;0,168;0,949;0,057;0,177;0,757;233,61;50,01;70,361;12,324;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-10 02:44:35;0,168;0,949;0,058;0,177;0,755;234,13;50,02;70,361;12,324;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-10 02:45:35;0,167;0,943;0,058;0,177;0,750;234,61;50,01;70,361;12,324;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-10 02:46:40;0,167;0,949;0,058;0,177;0,750;234,65;50,02;70,362;12,324;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-10 02:47:38;0,166;0,949;0,057;0,176;0,747;233,99;50,02;70,362;12,324;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 02:48:40;0,166;0,948;0,057;0,175;0,748;233,84;50,02;70,362;12,324;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 02:49:49;0,166;0,948;0,058;0,175;0,747;234,13;50,01;70,362;12,324;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 02:50:49;0,166;0,948;0,056;0,174;0,741;233,33;50,04;70,363;12,324;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 02:51:50;0,165;0,948;0,056;0,174;0,744;233,64;50,02;70,363;12,324;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 02:52:50;0,165;0,948;0,056;0,175;0,745;233,41;50,02;70,363;12,324;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 02:53:52;0,165;0,948;0,058;0,175;0,740;234,81;50,03;70,364;12,325;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 02:54:53;0,164;0,948;0,057;0,174;0,739;234,16;50,01;70,364;12,325;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 02:56:00;0,165;0,948;0,058;0,174;0,742;234,39;50,01;70,364;12,325;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 02:57:02;0,312;0,799;0,237;0,393;1,673;233,71;50,01;70,365;12,325;'01_03_04_00_00_01_38_fa_71_;312
2020-02-10 02:58:02;0,304;0,788;0,239;0,387;1,647;234,24;50,03;70,365;12,325;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-10 02:59:04;0,299;0,789;0,234;0,380;1,633;233,27;50,02;70,366;12,326;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-10 03:00:11;0,297;0,788;0,233;0,376;1,618;232,92;50,01;70,366;12,326;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-10 03:01:17;0,298;0,778;0,242;0,382;1,636;234,03;50,00;70,367;12,327;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-10 03:02:16;0,296;0,774;0,242;0,381;1,632;233,97;49,99;70,367;12,327;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-10 03:03:16;0,293;0,779;0,236;0,376;1,616;232,56;50,01;70,368;12,328;'01_03_04_00_00_01_25_3a_78_;293
2020-02-10 03:04:22;0,290;0,775;0,238;0,373;1,610;232,91;50,01;70,368;12,328;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-10 03:05:24;0,167;0,938;0,062;0,177;0,761;233,63;50,01;70,369;12,328;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-10 03:06:25;0,167;0,938;0,063;0,178;0,760;234,03;50,01;70,369;12,328;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-10 03:07:27;0,166;0,943;0,061;0,176;0,759;233,04;50,01;70,369;12,328;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:08:34;0,167;0,938;0,062;0,177;0,762;233,42;50,01;70,369;12,328;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-10 03:09:36;0,167;0,938;0,063;0,177;0,760;234,13;49,99;70,370;12,329;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-10 03:10:39;0,167;0,938;0,062;0,176;0,761;233,70;50,01;70,370;12,329;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-10 03:12:21;0,166;0,938;0,062;0,177;0,753;233,46;49,99;70,371;12,329;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:13:23;0,166;0,938;0,063;0,177;0,755;234,28;50,00;70,371;12,329;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:14:24;0,165;0,943;0,061;0,177;0,750;233,32;50,01;70,371;12,329;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:15:26;0,165;0,943;0,061;0,176;0,751;232,84;50,00;70,371;12,329;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:16:28;0,166;0,943;0,061;0,176;0,755;232,82;50,00;70,372;12,329;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:17:34;0,165;0,937;0,062;0,177;0,756;233,86;50,01;70,372;12,329;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:18:35;0,166;0,937;0,062;0,176;0,757;233,62;50,00;70,372;12,330;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:19:36;0,166;0,938;0,063;0,176;0,756;233,91;50,00;70,373;12,330;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:20:37;0,166;0,938;0,063;0,177;0,756;234,04;49,98;70,373;12,330;'01_03_04_00_00_00_a6_7a_49_;166
