2020-06-23 00:00:38;0,241;1,000;0,005;0,241;1,029;233,94;49,93;156,422;26,169;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-23 00:01:39;0,241;1,000;0,005;0,242;1,030;233,82;49,93;156,423;26,169;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-23 00:02:41;0,240;1,000;0,004;0,240;1,026;233,80;49,94;156,423;26,169;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-23 00:03:47;0,235;1,000;0,007;0,235;1,006;233,54;49,94;156,424;26,169;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-23 00:04:49;0,236;1,000;0,006;0,237;1,010;233,59;49,94;156,424;26,169;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-23 00:05:50;0,234;1,000;0,007;0,235;1,003;233,22;49,96;156,425;26,169;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-23 00:06:52;0,235;1,000;0,008;0,234;1,008;233,23;49,97;156,425;26,169;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-23 00:07:53;0,236;1,000;0,006;0,234;1,009;233,79;49,98;156,425;26,169;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-23 00:08:55;0,236;1,000;0,007;0,237;1,003;234,07;49,98;156,426;26,169;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-23 00:10:01;0,236;1,000;0,007;0,242;1,005;234,70;49,99;156,426;26,169;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-23 00:11:02;0,240;1,000;0,005;0,239;1,023;234,37;49,99;156,427;26,169;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-23 00:12:04;0,237;1,000;0,007;0,238;1,016;234,06;49,98;156,427;26,169;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-23 00:13:05;0,239;1,000;0,006;0,238;1,019;234,50;50,02;156,427;26,169;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-23 00:14:06;0,236;1,000;0,007;0,237;1,009;233,68;50,01;156,428;26,169;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-23 00:15:08;0,391;0,915;0,172;0,424;1,822;233,72;50,00;156,428;26,169;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-23 00:16:14;0,375;0,915;0,168;0,411;1,757;233,33;49,98;156,429;26,169;'01_03_04_00_00_01_77_bb_85_;375
2020-06-23 00:17:16;0,378;0,913;0,172;0,415;1,776;233,64;49,98;156,430;26,170;'01_03_04_00_00_01_7a_7a_40_;378
2020-06-23 00:18:18;0,323;0,882;0,174;0,367;1,567;233,53;49,99;156,430;26,170;'01_03_04_00_00_01_43_ba_52_;323
2020-06-23 00:19:19;0,202;0,771;0,167;0,262;1,121;233,78;50,00;156,431;26,170;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-23 00:20:20;0,199;0,772;0,165;0,258;1,107;232,85;50,01;156,431;26,171;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-23 00:21:28;0,196;0,766;0,165;0,255;1,098;232,92;50,02;156,432;26,171;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-23 00:22:29;0,195;0,764;0,165;0,254;1,094;233,04;50,01;156,432;26,171;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-23 00:23:31;0,192;0,759;0,164;0,253;1,081;232,96;50,01;156,432;26,171;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-23 00:24:32;0,191;0,755;0,166;0,253;1,082;233,78;50,00;156,433;26,172;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-23 00:25:33;0,190;0,754;0,166;0,252;1,077;233,86;50,02;156,433;26,172;'01_03_04_00_00_00_be_7a_43_;190
2020-06-23 00:26:40;0,188;0,750;0,167;0,252;1,073;234,36;50,03;156,433;26,172;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 00:27:41;0,074;1,000;0,009;0,074;0,316;234,09;50,02;156,433;26,172;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-23 00:28:43;0,074;1,000;0,009;0,074;0,315;234,44;49,98;156,434;26,172;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-23 00:29:44;0,074;1,000;0,008;0,074;0,315;234,36;50,01;156,434;26,172;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-23 00:30:51;0,074;1,000;0,009;0,074;0,316;233,65;49,98;156,434;26,172;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-23 00:31:52;0,073;1,000;0,010;0,073;0,316;230,86;49,98;156,434;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:32:54;0,073;1,000;0,011;0,074;0,316;231,25;50,00;156,434;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:33:55;0,074;1,000;0,011;0,074;0,315;231,02;50,01;156,434;26,173;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-23 00:34:56;0,084;0,988;0,014;0,085;0,369;230,26;50,01;156,434;26,173;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-23 00:36:03;0,084;0,988;0,014;0,085;0,369;230,02;50,01;156,434;26,173;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-23 00:37:04;0,073;1,000;0,012;0,073;0,317;229,64;50,01;156,435;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:38:06;0,073;1,000;0,012;0,074;0,317;229,70;50,00;156,435;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:39:08;0,073;1,000;0,012;0,073;0,317;229,90;50,00;156,435;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:40:09;0,073;1,000;0,012;0,073;0,317;230,24;50,01;156,435;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:41:16;0,073;1,000;0,011;0,073;0,315;231,52;50,00;156,435;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:42:18;0,073;1,000;0,012;0,073;0,316;230,85;50,01;156,435;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:43:19;0,074;1,000;0,011;0,073;0,316;230,81;50,01;156,435;26,173;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-23 00:44:21;0,073;1,000;0,011;0,073;0,315;231,03;50,01;156,435;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:45:23;0,073;1,000;0,011;0,074;0,315;231,53;50,00;156,436;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:46:28;0,073;1,000;0,011;0,073;0,315;231,50;50,01;156,436;26,173;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-23 00:47:30;0,084;0,988;0,013;0,085;0,366;231,81;50,01;156,436;26,173;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-23 00:48:32;0,174;0,994;0,026;0,173;0,756;231,18;50,01;156,436;26,173;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-23 00:49:34;0,150;0,993;0,023;0,151;0,654;230,52;50,02;156,436;26,173;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-23 00:51:19;0,149;0,993;0,023;0,151;0,646;230,33;50,02;156,437;26,173;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-23 00:52:20;0,165;0,993;0,023;0,165;0,720;230,33;50,03;156,437;26,173;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-23 00:53:21;0,163;0,993;0,023;0,164;0,711;230,45;50,03;156,437;26,173;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-23 00:54:23;0,162;0,993;0,023;0,163;0,706;230,75;50,03;156,438;26,173;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-23 00:55:29;0,160;0,993;0,022;0,161;0,699;230,45;50,02;156,438;26,173;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-23 00:56:30;0,159;0,993;0,023;0,161;0,693;230,70;50,01;156,438;26,173;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-23 00:57:31;0,158;0,993;0,023;0,159;0,692;230,92;50,01;156,439;26,173;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-23 00:58:33;0,157;0,993;0,021;0,159;0,686;230,32;50,01;156,439;26,173;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-23 00:59:34;0,156;0,993;0,022;0,157;0,681;230,38;50,00;156,439;26,173;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-23 01:00:41;0,156;0,993;0,022;0,157;0,682;229,91;49,97;156,439;26,173;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-23 01:01:42;0,155;0,993;0,021;26,173;0,676;230,45;49,97;156,440;26,173;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-23 01:02:44;0,154;0,993;0,022;0,155;0,670;231,20;49,98;156,440;26,173;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-23 01:03:45;0,153;0,993;0,022;0,156;0,666;231,09;49,97;156,440;26,173;'01_03_04_00_00_00_99_3a_59_;153
2020-06-23 01:04:47;0,162;0,993;0,023;0,160;0,706;230,69;49,97;156,440;26,174;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-23 01:05:47;0,149;0,993;0,023;0,143;0,649;231,04;49,97;156,441;26,174;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-23 01:06:54;0,143;0,993;0,022;0,143;0,624;230,62;49,98;156,441;26,174;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-23 01:07:56;0,141;0,993;0,022;0,142;0,615;230,73;50,01;156,441;26,174;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:08:57;0,141;0,993;0,022;0,142;0,614;231,02;50,00;156,441;26,174;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:10:00;0,141;0,993;0,022;0,141;0,614;230,83;49,99;156,442;26,174;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:11:01;0,139;0,992;0,021;0,141;0,607;230,69;50,00;156,442;26,174;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-23 01:12:07;0,140;0,992;0,021;0,141;0,611;230,68;50,01;156,442;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:13:09;0,139;0,992;0,021;0,140;0,606;230,98;50,00;156,442;26,174;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-23 01:14:10;0,140;0,992;0,022;0,141;0,610;231,10;50,02;156,443;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:15:12;0,140;0,992;0,021;0,140;0,609;231,16;50,02;156,443;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:16:14;0,140;0,992;0,021;0,140;0,610;230,98;50,03;156,443;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:17:20;0,140;0,992;0,021;0,141;0,611;230,71;50,00;156,443;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:18:21;0,140;0,992;0,021;0,140;0,611;230,73;50,01;156,444;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:19:23;0,140;0,992;0,021;0,140;0,612;230,23;50,01;156,444;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:20:25;0,139;0,992;0,021;0,141;0,606;230,68;50,02;156,444;26,174;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-23 01:21:26;0,139;0,992;0,022;0,140;0,605;231,07;50,03;156,444;26,174;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-23 01:22:33;0,140;0,992;0,021;0,141;0,610;230,94;50,03;156,445;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:23:34;0,140;0,993;0,021;0,142;0,608;231,68;50,03;156,445;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:24:36;0,140;0,992;0,022;0,142;0,608;231,52;50,01;156,445;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:25:40;0,140;0,992;0,022;0,141;0,608;231,89;50,01;156,445;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:26:39;0,140;0,992;0,022;0,141;0,608;231,67;50,01;156,446;26,174;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 01:27:45;0,292;0,830;0,197;0,352;1,525;231,44;50,01;156,446;26,175;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-23 01:28:46;0,281;0,824;0,195;0,343;1,481;230,89;50,01;156,446;26,175;'01_03_04_00_00_01_19_3a_69_;281
2020-06-23 01:29:48;0,275;0,821;0,192;0,336;1,455;230,34;50,02;156,447;26,175;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-23 01:30:49;0,271;0,814;0,194;0,332;1,439;230,65;50,01;156,447;26,176;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-23 01:31:51;0,267;0,812;0,193;0,328;1,423;230,38;50,01;156,448;26,176;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-23 01:32:57;0,267;0,807;0,197;0,332;1,438;230,05;49,98;156,448;26,176;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-23 01:33:59;0,264;0,803;0,196;0,330;1,426;229,90;49,98;156,449;26,177;'01_03_04_00_00_01_08_fa_65_;264
2020-06-23 01:35:01;0,262;0,804;0,195;0,326;1,418;229,79;50,01;156,449;26,177;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-23 01:36:02;0,261;0,803;0,195;0,325;1,416;229,51;50,01;156,450;26,177;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-23 01:37:04;0,259;0,802;0,194;0,324;1,406;229,64;49,99;156,450;26,178;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-23 01:38:11;0,258;0,796;0,196;0,323;1,408;229,96;50,00;156,451;26,178;'01_03_04_00_00_01_02_7a_62_;258
2020-06-23 01:39:12;0,257;0,796;0,196;0,322;1,398;230,17;50,01;156,451;26,178;'01_03_04_00_00_01_01_3a_63_;257
2020-06-23 01:40:14;0,143;0,986;0,026;0,144;0,629;230,50;50,01;156,451;26,178;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-23 01:41:15;0,142;0,986;0,026;0,144;0,624;230,65;50,01;156,452;26,178;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 01:42:18;0,142;0,986;0,025;0,144;0,625;230,10;50,02;156,452;26,178;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 01:43:24;0,142;0,986;0,025;0,144;0,626;229,79;50,01;156,452;26,179;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 01:44:25;0,142;0,986;0,026;0,144;0,625;230,26;50,01;156,452;26,179;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 01:45:27;0,142;0,986;0,026;0,144;0,624;230,28;50,01;156,453;26,179;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 01:46:29;0,142;0,986;0,026;0,144;0,624;230,41;50,01;156,453;26,179;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 01:47:30;0,142;0,986;0,026;0,144;0,623;230,81;50,01;156,453;26,179;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 01:48:31;0,142;0,986;0,026;0,144;0,623;230,90;50,00;156,453;26,179;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 01:49:38;0,141;0,986;0,026;0,143;0,621;230,16;50,00;156,454;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:51:23;0,141;0,986;0,025;0,143;0,621;230,07;50,00;156,454;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:52:24;0,141;0,986;0,025;0,142;0,622;229,70;50,01;156,454;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:53:26;0,141;0,986;0,025;0,143;0,622;229,80;50,02;156,455;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:54:33;0,141;0,986;0,025;0,143;0,620;230,35;50,00;156,455;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:55:34;0,141;0,986;0,025;0,143;0,620;230,40;50,01;156,455;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:56:35;0,141;0,986;0,025;0,143;0,620;230,50;50,02;156,455;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:57:37;0,141;0,986;0,026;0,143;0,619;230,70;50,01;156,456;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:58:43;0,141;0,986;0,025;0,143;0,620;230,56;50,01;156,456;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 01:59:44;0,141;0,986;0,026;0,143;0,617;231,58;50,01;156,456;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:00:46;0,142;0,986;0,027;0,143;0,622;231,18;49,96;156,456;26,179;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 02:01:47;0,141;0,986;0,026;0,143;0,618;231,31;49,96;156,457;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:02:49;0,141;0,986;0,027;0,143;0,621;231,59;49,97;156,457;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:03:56;0,141;0,986;0,027;0,143;0,621;231,72;49,98;156,457;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:04:57;0,141;0,986;0,026;0,143;0,619;230,94;49,98;156,457;26,179;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:05:58;0,141;0,986;0,026;0,143;0,618;231,22;49,97;156,458;26,180;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:06:59;0,141;0,986;0,026;0,143;0,619;231,12;49,98;156,458;26,180;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:08:01;0,141;0,986;0,026;0,142;0,618;230,75;49,97;156,458;26,180;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:09:02;0,141;0,986;0,027;0,143;0,617;231,43;49,98;156,458;26,180;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:10:09;0,141;0,986;0,026;0,143;0,618;231,44;49,98;156,458;26,180;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:11:09;0,141;0,986;0,026;0,142;0,618;231,22;49,99;156,459;26,180;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:12:11;0,140;0,986;0,026;0,142;0,614;231,05;50,00;156,459;26,180;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 02:13:12;0,141;0,986;0,026;0,143;0,618;230,75;50,01;156,459;26,180;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 02:14:14;0,140;0,986;0,026;0,142;0,615;230,68;49,99;156,459;26,180;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 02:15:20;0,140;0,986;0,025;0,142;0,616;230,36;50,00;156,460;26,180;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 02:16:17;0,151;0,993;0,024;0,152;0,654;230,60;49,99;156,460;26,180;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-23 02:17:23;0,151;0,993;0,023;0,152;0,659;230,31;50,00;156,460;26,180;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-23 02:18:25;0,140;0,986;0,025;0,142;0,617;230,12;50,01;156,460;26,180;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 02:19:26;0,140;0,986;0,025;0,142;0,616;230,34;50,02;156,461;26,180;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 02:20:28;0,140;0,986;0,025;0,142;0,617;230,07;50,01;156,461;26,180;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 02:21:34;0,140;0,986;0,025;0,142;0,616;230,17;50,00;156,461;26,180;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 02:22:37;0,139;0,986;0,024;0,142;0,613;229,90;50,01;156,461;26,180;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-23 02:23:39;0,055;0,982;0,013;0,057;0,248;229,75;50,02;156,462;26,180;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-23 02:24:40;0,056;0,982;0,013;0,057;0,247;230,26;50,01;156,462;26,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:25:47;0,056;0,982;0,013;0,057;0,247;230,19;50,01;156,462;26,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:26:49;0,056;0,982;0,013;0,057;0,247;230,09;50,01;156,462;26,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:27:50;0,056;0,982;0,013;0,057;0,247;230,12;50,00;156,462;26,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:29:00;0,056;0,982;0,012;0,057;0,246;231,20;50,01;156,462;26,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:30:01;0,056;0,982;0,012;0,057;0,246;230,98;50,01;156,462;26,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:31:03;0,056;0,982;0,012;0,057;0,246;230,74;49,99;156,462;26,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:32:09;0,056;0,982;0,012;0,057;0,246;230,80;50,01;156,462;26,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:33:11;0,056;0,982;0,012;0,057;0,246;230,97;49,98;156,462;26,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:34:13;0,056;0,982;0,012;0,057;0,247;230,89;50,00;156,463;26,181;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:35:15;0,056;0,982;0,013;0,057;0,247;230,46;50,01;156,463;26,181;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:36:16;0,056;0,983;0,013;0,058;0,247;230,46;50,02;156,463;26,181;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:37:23;0,056;0,982;0,013;0,057;0,247;230,37;50,01;156,463;26,181;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:38:25;0,056;0,982;0,013;0,057;0,247;229,95;50,02;156,463;26,181;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:39:26;0,056;0,982;0,013;0,057;0,247;230,30;50,01;156,463;26,181;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:40:28;0,206;0,793;0,159;0,258;1,129;230,18;50,01;156,463;26,181;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-23 02:41:30;0,201;0,786;0,159;0,256;1,112;230,12;50,00;156,464;26,181;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-23 02:42:35;0,193;0,776;0,158;0,250;1,081;230,40;50,03;156,464;26,181;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-23 02:43:37;0,189;0,769;0,158;0,246;1,069;230,11;50,03;156,464;26,182;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 02:44:39;0,186;0,765;0,157;0,242;1,056;229,95;50,03;156,465;26,182;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-23 02:45:41;0,182;0,756;0,158;0,241;1,046;230,24;50,03;156,465;26,182;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 02:46:42;0,179;0,750;0,159;0,239;1,032;230,53;50,02;156,465;26,182;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-23 02:47:43;0,188;0,774;0,154;0,243;1,055;230,26;50,02;156,465;26,183;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 02:48:45;0,186;0,772;0,154;0,242;1,051;230,08;50,02;156,466;26,183;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-23 02:49:51;0,174;0,740;0,157;0,234;1,015;230,52;50,02;156,466;26,183;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-23 02:51:29;0,171;0,738;0,158;0,232;1,005;230,84;50,02;156,467;26,184;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-23 02:52:30;0,170;0,737;0,157;0,232;1,001;230,58;50,02;156,467;26,184;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-23 02:53:32;0,056;0,982;0,012;0,057;0,246;230,65;50,04;156,467;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:54:33;0,056;0,982;0,013;0,057;0,246;230,79;50,03;156,467;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:55:40;0,056;0,982;0,012;0,057;0,246;231,29;50,03;156,467;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:56:41;0,056;0,982;0,012;0,057;0,246;231,13;50,02;156,467;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:57:43;0,056;0,982;0,012;0,057;0,246;231,06;50,03;156,467;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:58:45;0,056;0,982;0,012;0,057;0,246;231,24;50,01;156,468;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 02:59:52;0,057;0,982;0,012;0,058;0,250;231,25;49,98;156,468;26,184;'01_03_04_00_00_00_39_3a_21_;57
2020-06-23 03:00:53;0,056;0,982;0,012;0,057;0,246;231,13;49,97;156,468;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:01:55;0,056;0,982;0,012;0,057;0,246;230,93;49,95;156,468;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:02:56;0,056;0,982;0,012;0,057;0,247;230,61;49,94;156,468;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:03:57;0,056;0,982;0,012;0,057;0,247;230,23;49,95;156,468;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:04:59;0,056;0,982;0,012;0,057;0,247;230,03;49,97;156,468;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:06:05;0,055;0,982;0,013;0,057;0,243;229,79;49,97;156,468;26,184;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-23 03:07:07;0,056;0,982;0,013;0,057;0,247;230,04;49,98;156,468;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:08:08;0,056;0,982;0,013;0,057;0,247;229,77;49,99;156,468;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:09:10;0,056;0,982;0,013;0,057;0,248;229,53;49,99;156,469;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:10:12;0,057;0,983;0,013;0,057;0,247;230,18;50,00;156,469;26,184;'01_03_04_00_00_00_39_3a_21_;57
2020-06-23 03:11:17;0,056;0,982;0,012;0,057;0,247;230,65;50,01;156,469;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:12:19;0,056;0,982;0,013;0,057;0,243;230,27;50,02;156,469;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:13:21;0,056;0,982;0,013;0,057;0,246;231,10;50,01;156,469;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:14:22;0,056;0,982;0,012;0,057;0,246;230,94;50,01;156,469;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:15:23;0,056;0,982;0,013;0,057;0,247;230,76;50,02;156,469;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:16:25;0,056;0,982;0,012;0,057;0,246;231,28;50,03;156,469;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:17:32;0,056;0,982;0,012;0,057;0,246;231,11;50,01;156,469;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:18:33;0,056;0,982;0,013;0,057;0,242;230,64;50,01;156,469;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:19:35;0,056;0,982;0,012;0,057;0,246;231,30;50,01;156,470;26,184;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:20:37;0,056;0,982;0,012;0,057;0,246;231,57;50,00;156,470;26,184;'01_03_04_00_00_00_38_fb_e1_;56
