2020-03-19 00:00:28;0,070;1,000;0,010;0,070;0,304;230,16;49,98;94,680;16,320;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 00:01:35;0,070;1,000;0,010;0,070;0,303;230,66;49,96;94,680;16,320;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 00:02:36;0,070;1,000;0,009;0,070;0,303;230,79;50,00;94,680;16,320;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 00:03:38;0,070;1,000;0,009;0,070;0,303;230,83;49,98;94,680;16,320;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 00:04:39;0,071;1,000;0,009;0,070;0,306;231,55;49,98;94,680;16,320;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 00:05:40;0,070;1,000;0,010;0,070;0,300;229,48;49,99;94,681;16,320;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 00:06:42;0,069;1,000;0,011;0,070;0,300;229,31;50,00;94,681;16,320;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 00:07:49;0,070;1,000;0,010;0,069;0,300;229,71;50,00;94,681;16,320;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 00:08:50;0,070;1,000;0,010;0,070;0,304;229,97;49,98;94,681;16,320;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 00:09:52;0,069;1,000;0,011;0,070;0,308;230,01;49,97;94,681;16,320;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 00:10:53;0,089;1,000;0,010;0,091;0,388;229,09;49,98;94,681;16,320;'01_03_04_00_00_00_59_3a_09_;89
2020-03-19 00:11:54;0,090;1,000;0,009;0,089;0,389;230,80;50,00;94,681;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:13:00;0,091;1,000;0,009;0,090;0,393;230,87;50,00;94,681;16,320;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-19 00:14:02;0,091;1,000;0,009;0,091;0,393;231,30;49,98;94,682;16,320;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-19 00:15:04;0,090;1,000;0,009;0,089;0,390;230,72;50,00;94,682;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:16:06;0,089;1,000;0,009;0,090;0,386;230,54;49,99;94,682;16,320;'01_03_04_00_00_00_59_3a_09_;89
2020-03-19 00:17:12;0,090;1,000;0,010;0,090;0,391;229,94;50,00;94,682;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:18:14;0,089;1,000;0,010;0,089;0,385;230,62;50,00;94,682;16,320;'01_03_04_00_00_00_59_3a_09_;89
2020-03-19 00:19:15;0,090;1,000;0,010;0,089;0,391;229,80;49,98;94,682;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:20:16;0,092;1,000;0,011;0,090;0,400;229,39;50,00;94,683;16,320;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-19 00:21:17;0,090;1,000;0,010;0,089;0,392;229,50;50,00;94,683;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:22:24;0,090;1,000;0,009;0,089;0,389;230,91;49,99;94,683;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:23:26;0,091;1,000;0,010;0,089;0,395;229,97;50,00;94,683;16,320;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-19 00:24:28;0,090;1,000;0,009;0,089;0,390;230,42;50,01;94,683;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:25:29;0,090;1,000;0,010;0,091;0,386;230,35;50,00;94,683;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:26:30;0,092;1,000;0,008;0,092;0,397;231,60;50,01;94,683;16,320;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-19 00:28:14;0,089;1,000;0,010;0,090;0,386;230,22;50,01;94,684;16,320;'01_03_04_00_00_00_59_3a_09_;89
2020-03-19 00:29:15;0,088;1,000;0,010;0,088;0,382;230,12;50,01;94,684;16,320;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-19 00:30:22;0,091;1,000;0,010;0,089;0,394;230,78;50,00;94,684;16,320;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-19 00:31:24;0,090;1,000;0,010;0,089;0,391;229,72;49,99;94,684;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:32:26;0,088;1,000;0,010;0,091;0,384;229,13;49,99;94,684;16,320;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-19 00:33:33;0,091;1,000;0,009;0,090;0,386;230,18;50,01;94,685;16,320;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-19 00:34:34;0,091;1,000;0,010;0,092;0,393;231,49;50,01;94,685;16,320;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-19 00:35:36;0,093;1,000;0,009;0,092;0,401;231,77;50,00;94,685;16,320;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-19 00:36:37;0,090;1,000;0,009;0,090;0,385;231,03;50,01;94,685;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:37:38;0,089;1,000;0,009;0,090;0,385;231,04;50,00;94,685;16,320;'01_03_04_00_00_00_59_3a_09_;89
2020-03-19 00:38:40;0,090;1,000;0,009;0,090;0,388;231,50;50,01;94,685;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:39:46;0,090;1,000;0,009;0,090;0,387;232,11;50,01;94,686;16,320;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-19 00:40:48;0,193;0,994;0,027;0,194;0,840;230,67;50,02;94,686;16,321;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-19 00:41:49;0,184;0,994;0,024;0,185;0,803;230,34;50,01;94,686;16,321;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-19 00:42:50;0,183;0,994;0,025;0,183;0,798;230,51;50,02;94,686;16,321;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-19 00:43:52;0,161;0,993;0,024;0,162;0,700;231,15;50,01;94,687;16,321;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-19 00:44:53;0,157;0,993;0,023;0,158;0,693;229,32;50,01;94,687;16,321;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-19 00:46:00;0,156;0,993;0,023;0,157;0,683;229,61;50,00;94,687;16,321;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 00:47:01;0,155;0,993;0,023;0,157;0,676;230,46;50,01;94,687;16,321;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 00:48:02;0,155;0,993;0,024;0,156;0,673;231,64;50,00;94,688;16,321;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 00:49:04;0,154;0,993;0,024;0,154;0,671;230,94;50,00;94,688;16,321;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 00:50:05;0,153;0,993;0,024;0,154;0,665;231,55;50,00;94,688;16,321;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 00:51:06;0,152;0,993;0,024;0,153;0,659;231,84;49,99;94,689;16,321;'01_03_04_00_00_00_98_fb_99_;152
2020-03-19 00:52:13;0,151;0,993;0,023;0,152;0,656;231,57;50,01;94,689;16,321;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-19 00:53:14;0,150;0,993;0,022;0,151;0,653;230,94;50,02;94,689;16,321;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-19 00:54:16;0,299;0,837;0,197;0,356;1,551;230,80;50,02;94,690;16,321;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-19 00:55:17;0,291;0,829;0,197;0,350;1,519;231,03;50,01;94,690;16,322;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-19 00:56:19;0,285;0,824;0,197;0,345;1,496;231,04;50,01;94,691;16,322;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-19 00:57:25;0,281;0,822;0,196;0,341;1,481;230,78;50,01;94,691;16,322;'01_03_04_00_00_01_19_3a_69_;281
2020-03-19 00:58:27;0,277;0,817;0,196;0,338;1,463;230,88;50,02;94,692;16,323;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-19 00:59:29;0,273;0,815;0,195;0,335;1,451;230,82;50,01;94,692;16,323;'01_03_04_00_00_01_11_3b_af_;273
2020-03-19 01:00:30;0,270;0,808;0,197;0,334;1,442;232,23;49,97;94,693;16,323;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-19 01:01:32;0,163;0,964;0,048;0,332;1,427;231,85;49,97;94,693;16,324;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-19 01:02:39;0,145;0,993;0,021;0,146;0,633;230,50;49,97;94,693;16,324;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-19 01:03:41;0,145;0,993;0,021;0,146;0,632;230,89;49,99;94,694;16,324;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-19 01:04:42;0,144;0,993;0,022;0,145;0,628;230,88;49,98;94,694;16,324;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-19 01:05:49;0,145;0,993;0,022;0,146;0,630;231,48;49,98;94,694;16,324;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-19 01:06:49;0,144;0,993;0,021;0,145;0,628;230,75;50,00;94,694;16,324;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-19 01:07:51;0,070;1,000;0,010;0,070;0,303;230,75;49,98;94,694;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:08:52;0,070;1,000;0,010;0,070;0,302;231,08;49,98;94,695;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:09:54;0,071;1,000;0,010;0,070;0,306;231,85;49,99;94,695;16,324;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 01:10:55;0,070;1,000;0,010;0,070;0,302;231,27;50,01;94,695;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:12:02;0,070;1,000;0,010;0,070;0,301;231,97;50,01;94,695;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:13:04;0,081;0,987;0,013;0,081;0,349;231,56;50,00;94,695;16,324;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-19 01:14:06;0,081;0,987;0,013;0,081;0,353;231,62;50,01;94,695;16,324;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-19 01:15:07;0,070;1,000;0,011;0,070;0,302;231,01;50,01;94,695;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:16:14;0,070;1,000;0,010;0,070;0,302;231,09;50,00;94,695;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:17:15;0,071;1,000;0,010;0,070;0,302;231,58;50,01;94,696;16,324;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 01:18:17;0,071;1,000;0,010;0,070;0,305;232,30;50,01;94,696;16,324;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 01:19:19;0,070;1,000;0,010;0,071;0,301;232,16;50,01;94,696;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:20:25;0,070;1,000;0,010;0,070;0,301;231,95;50,00;94,696;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:21:26;0,070;1,000;0,010;0,070;0,302;231,62;50,01;94,696;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:22:28;0,070;1,000;0,009;0,070;0,301;232,51;50,02;94,696;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:23:29;0,070;1,000;0,010;0,069;0,302;231,59;50,01;94,696;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:24:30;0,070;1,000;0,010;0,071;0,301;232,11;50,01;94,696;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:25:31;0,070;1,000;0,010;0,070;0,302;231,40;50,03;94,697;16,324;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 01:26:32;0,160;0,993;0,024;0,161;0,690;231,65;50,01;94,697;16,324;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-19 01:28:17;0,155;0,993;0,023;0,156;0,673;231,63;50,02;94,697;16,324;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:29:18;0,155;0,993;0,023;0,157;0,674;231,33;50,00;94,697;16,324;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:30:25;0,156;0,993;0,024;0,158;0,677;231,83;50,00;94,698;16,324;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 01:31:26;0,157;0,993;0,025;0,158;0,678;232,66;49,99;94,698;16,324;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-19 01:32:28;0,156;0,993;0,023;0,158;0,674;231,29;50,01;94,698;16,325;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 01:33:29;0,155;0,993;0,024;0,157;0,674;231,45;50,01;94,699;16,325;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:34:31;0,155;0,993;0,022;0,156;0,677;230,48;50,01;94,699;16,325;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:35:32;0,154;0,993;0,023;0,155;0,669;231,24;50,01;94,699;16,325;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 01:36:39;0,155;0,993;0,023;0,156;0,675;230,84;50,00;94,699;16,325;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:37:40;0,154;0,993;0,022;0,155;0,671;230,69;50,00;94,700;16,325;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 01:38:42;0,154;0,993;0,023;0,155;0,671;230,95;50,00;94,700;16,325;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 01:39:43;0,155;0,993;0,023;0,156;0,673;231,93;50,00;94,700;16,325;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:40:45;0,155;0,993;0,023;0,156;0,673;231,78;50,01;94,700;16,325;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:41:51;0,155;0,993;0,023;0,156;0,673;231,71;50,00;94,701;16,325;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:42:53;0,155;0,993;0,023;0,156;0,673;231,67;50,02;94,701;16,325;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:43:55;0,156;0,993;0,024;0,156;0,672;232,00;50,01;94,701;16,325;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 01:44:57;0,155;0,993;0,023;0,156;0,674;231,23;50,02;94,702;16,325;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:45:58;0,154;0,993;0,022;0,158;0,672;230,53;50,02;94,702;16,325;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 01:47:04;0,155;0,993;0,022;0,155;0,678;230,04;50,01;94,702;16,325;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 01:48:06;0,154;0,993;0,023;0,155;0,670;231,20;50,01;94,702;16,325;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 01:49:08;0,154;0,993;0,022;0,155;0,673;230,30;50,01;94,703;16,325;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 01:50:09;0,154;0,993;0,022;0,154;0,673;230,32;50,01;94,703;16,325;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 01:51:11;0,154;0,993;0,021;0,155;0,672;230,47;50,03;94,703;16,325;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 01:52:17;0,153;0,993;0,022;0,154;0,666;231,02;50,01;94,703;16,325;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 01:53:18;0,153;0,993;0,022;0,154;0,667;230,93;50,01;94,704;16,325;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 01:54:20;0,153;0,993;0,023;0,154;0,666;231,13;50,00;94,704;16,325;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 01:55:21;0,153;0,993;0,022;0,153;0,665;231,11;50,01;94,704;16,325;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 01:56:22;0,153;0,993;0,023;0,153;0,664;231,78;50,02;94,704;16,325;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 01:57:23;0,153;0,993;0,023;0,153;0,664;231,59;50,01;94,705;16,326;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 01:58:25;0,152;0,993;0,022;0,153;0,663;230,38;50,01;94,705;16,326;'01_03_04_00_00_00_98_fb_99_;152
2020-03-19 01:59:32;0,156;0,987;0,027;0,158;0,684;230,79;50,02;94,705;16,326;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:00:34;0,156;0,987;0,027;0,157;0,684;230,80;49,99;94,706;16,326;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:01:36;0,156;0,987;0,028;0,158;0,682;231,47;49,97;94,706;16,326;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:02:37;0,156;0,987;0,028;0,157;0,684;230,20;49,98;94,706;16,326;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:03:38;0,155;0,987;0,027;0,157;0,680;230,66;49,98;94,706;16,326;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:04:45;0,155;0,987;0,028;0,157;0,679;231,07;49,99;94,707;16,326;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:05:47;0,156;0,987;0,029;0,158;0,680;232,18;49,97;94,707;16,326;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:06:48;0,156;0,987;0,029;0,158;0,682;231,56;49,99;94,707;16,326;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:07:50;0,156;0,987;0,029;0,157;0,681;231,69;49,99;94,707;16,326;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:08:56;0,156;0,987;0,028;0,158;0,683;231,07;49,98;94,708;16,326;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:09:57;0,155;0,987;0,029;0,158;0,675;232,23;50,00;94,708;16,326;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:10:59;0,308;0,835;0,204;0,368;1,604;231,23;50,00;94,708;16,326;'01_03_04_00_00_01_34_fa_74_;308
2020-03-19 02:12:00;0,300;0,829;0,203;0,362;1,565;231,19;50,01;94,709;16,327;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-19 02:13:02;0,293;0,825;0,202;0,356;1,537;230,84;50,00;94,709;16,327;'01_03_04_00_00_01_25_3a_78_;293
2020-03-19 02:14:03;0,290;0,822;0,203;0,355;1,527;231,82;50,01;94,710;16,327;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-19 02:15:09;0,286;0,819;0,201;0,348;1,511;230,85;50,01;94,710;16,328;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-19 02:16:11;0,283;0,816;0,201;0,347;1,503;230,75;50,00;94,711;16,328;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-19 02:17:13;0,281;0,812;0,202;0,345;1,495;231,42;50,00;94,711;16,328;'01_03_04_00_00_01_19_3a_69_;281
2020-03-19 02:18:14;0,278;0,808;0,204;0,344;1,484;232,42;50,01;94,712;16,329;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-19 02:19:16;0,156;0,987;0,029;0,158;0,680;232,09;50,02;94,712;16,329;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:20:23;0,155;0,987;0,028;0,158;0,677;231,68;50,02;94,713;16,329;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:21:23;0,156;0,987;0,028;0,157;0,677;231,72;50,01;94,713;16,329;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:22:25;0,156;0,987;0,028;0,157;0,682;231,65;50,01;94,713;16,329;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 02:23:27;0,155;0,987;0,027;0,157;0,681;231,58;50,02;94,713;16,329;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:24:28;0,155;0,987;0,028;0,157;0,680;230,81;50,01;94,714;16,329;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:25:30;0,155;0,987;0,027;0,157;0,679;230,91;50,01;94,714;16,329;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:26:31;0,155;0,987;0,027;0,157;0,680;230,60;50,01;94,714;16,329;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:28:22;0,155;0,987;0,027;0,157;0,681;230,42;50,01;94,715;16,329;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:29:23;0,154;0,987;0,027;0,157;0,675;231,29;50,01;94,715;16,329;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 02:30:24;0,155;0,987;0,028;0,158;0,678;231,40;50,00;94,715;16,329;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:31:31;0,155;0,987;0,029;0,158;0,676;232,17;49,98;94,715;16,329;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:32:32;0,155;0,987;0,027;0,157;0,679;230,92;49,99;94,716;16,330;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:33:33;0,155;0,987;0,028;0,157;0,678;231,42;49,99;94,716;16,330;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:34:35;0,155;0,987;0,028;0,157;0,677;231,87;50,01;94,716;16,330;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:35:42;0,155;0,987;0,028;0,157;0,676;232,01;50,00;94,716;16,330;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:36:44;0,155;0,987;0,028;0,157;0,679;231,65;50,00;94,717;16,330;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 02:37:45;0,145;0,993;0,023;0,070;0,632;230,82;50,01;94,717;16,330;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-19 02:38:46;0,070;1,000;0,011;0,070;0,302;231,23;50,01;94,717;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:39:47;0,070;1,000;0,011;0,070;0,303;230,90;50,01;94,717;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:40:49;0,070;1,000;0,009;0,071;0,301;232,32;50,01;94,717;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:41:50;0,070;1,000;0,010;0,070;0,306;231,51;50,01;94,718;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:42:56;0,070;1,000;0,010;0,071;0,306;231,62;50,00;94,718;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:43:58;0,070;1,000;0,010;0,070;0,302;231,55;50,01;94,718;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:44:59;0,081;1,000;0,013;0,081;0,354;231,41;50,00;94,718;16,330;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-19 02:46:01;0,080;0,987;0,013;0,082;0,351;230,68;49,99;94,718;16,330;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-19 02:47:08;0,070;1,000;0,011;0,070;0,307;230,64;49,99;94,718;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:48:10;0,071;1,000;0,011;0,070;0,307;230,94;50,01;94,718;16,330;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 02:49:12;0,070;1,000;0,010;0,070;0,306;231,32;50,02;94,718;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:50:14;0,070;1,000;0,011;0,070;0,303;230,61;50,02;94,719;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:51:21;0,070;1,000;0,010;0,070;0,302;231,46;50,01;94,719;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:52:22;0,070;1,000;0,010;0,070;0,302;231,72;50,01;94,719;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:53:24;0,071;1,000;0,009;0,071;0,305;232,76;50,00;94,719;16,330;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 02:54:25;0,071;1,000;0,009;0,071;0,305;232,71;50,01;94,719;16,330;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 02:55:27;0,071;1,000;0,010;0,070;0,306;231,59;50,01;94,719;16,330;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 02:56:33;0,070;1,000;0,011;0,070;0,303;230,50;50,00;94,719;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:57:34;0,070;1,000;0,011;0,070;0,303;230,83;50,00;94,719;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 02:58:36;0,071;1,000;0,010;0,071;0,306;231,59;50,00;94,720;16,330;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 02:59:37;0,070;1,000;0,011;0,070;0,303;231,06;50,02;94,720;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:00:39;0,070;1,000;0,010;0,071;0,303;230,79;49,98;94,720;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:01:45;0,070;1,000;0,011;0,070;0,303;230,78;49,98;94,720;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:02:47;0,070;1,000;0,010;0,071;0,301;232,23;49,98;94,720;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:03:49;0,071;1,000;0,010;0,070;0,307;231,01;50,00;94,720;16,330;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 03:04:50;0,070;1,000;0,010;0,070;0,302;231,17;50,00;94,720;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:05:57;0,070;1,000;0,010;0,070;0,302;231,13;50,01;94,720;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:06:59;0,071;1,000;0,010;0,070;0,306;231,94;49,99;94,721;16,330;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 03:08:00;0,070;1,000;0,010;0,070;0,302;231,27;50,01;94,721;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:09:01;0,070;1,000;0,011;0,070;0,303;230,44;50,01;94,721;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:10:02;0,070;1,000;0,010;0,070;0,303;230,63;50,00;94,721;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:11:10;0,070;1,000;0,011;0,070;0,302;231,12;50,03;94,721;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:12:11;0,070;1,000;0,011;0,070;0,303;230,86;50,03;94,721;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:13:12;0,070;0,986;0,012;0,070;0,308;229,98;50,03;94,721;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:14:13;0,070;1,000;0,011;0,070;0,303;230,67;50,02;94,721;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:15:15;0,070;1,000;0,011;0,070;0,303;230,92;50,01;94,722;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:16:17;0,071;1,000;0,010;0,070;0,306;231,71;50,01;94,722;16,330;'01_03_04_00_00_00_47_ba_01_;71
2020-03-19 03:17:24;0,070;1,000;0,011;0,070;0,303;230,52;50,03;94,722;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:18:25;0,070;1,000;0,010;0,070;0,303;230,64;50,02;94,722;16,330;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:19:27;0,070;1,000;0,011;0,070;0,303;230,64;50,01;94,722;16,331;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:20:28;0,070;1,000;0,010;0,070;0,302;231,60;50,01;94,722;16,331;'01_03_04_00_00_00_46_7b_c1_;70
