2020-04-29 00:00:05;0,214;1,000;0,002;0,201;0,918;232,94;50,01;121,542;20,179;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-29 00:01:50;0,216;1,000;0,000;0,219;0,926;233,03;49,97;121,542;20,179;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-29 00:02:51;0,217;1,000;0,003;0,203;0,890;232,43;49,97;121,543;20,179;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-29 00:03:53;0,216;1,000;0,001;0,214;0,929;232,36;49,97;121,543;20,179;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-29 00:04:59;0,204;1,000;0,006;0,210;0,873;232,41;49,98;121,543;20,179;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-29 00:06:00;0,207;1,000;0,004;0,214;0,887;233,02;49,97;121,544;20,179;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-29 00:07:01;0,204;1,000;0,005;0,207;0,873;233,47;49,95;121,544;20,179;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-29 00:08:03;0,202;1,000;0,007;0,218;0,864;233,53;49,95;121,544;20,179;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-29 00:09:09;0,204;1,000;0,005;0,207;0,860;233,63;49,96;121,545;20,179;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-29 00:10:11;0,203;1,000;0,005;0,199;0,870;233,31;49,96;121,545;20,179;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-29 00:11:12;0,205;1,000;0,005;0,202;0,880;232,78;49,95;121,546;20,179;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-29 00:12:13;0,205;1,000;0,005;0,197;0,881;232,58;49,97;121,546;20,179;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-29 00:13:14;0,193;1,000;0,009;0,193;0,829;232,92;49,98;121,546;20,179;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-29 00:14:16;0,074;1,000;0,007;0,074;0,317;232,99;49,97;121,546;20,179;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 00:15:22;0,074;1,000;0,008;0,073;0,318;232,64;50,00;121,547;20,179;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 00:16:24;0,073;1,000;0,008;0,073;0,314;232,39;49,99;121,547;20,179;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-29 00:17:26;0,172;0,988;0,028;0,173;0,752;231,21;49,97;121,547;20,179;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-29 00:18:27;0,166;0,988;0,027;0,167;0,725;231,44;49,97;121,547;20,179;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-29 00:19:28;0,163;0,987;0,027;0,165;0,711;232,16;49,99;121,547;20,179;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-29 00:20:35;0,161;0,987;0,027;0,163;0,701;232,49;49,99;121,548;20,179;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-29 00:21:37;0,160;0,987;0,028;0,162;0,696;232,54;50,01;121,548;20,179;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-29 00:22:38;0,158;0,987;0,027;0,161;0,686;232,91;49,99;121,548;20,179;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-29 00:23:39;0,158;0,987;0,027;0,160;0,681;233,17;49,99;121,549;20,179;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-29 00:24:46;0,156;0,987;0,027;0,158;0,677;233,18;49,99;121,549;20,179;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-29 00:25:48;0,156;0,987;0,026;0,157;0,670;232,80;49,99;121,549;20,179;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-29 00:26:50;0,155;0,987;0,026;0,157;0,673;233,10;50,00;121,549;20,179;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-29 00:27:51;0,154;0,987;0,026;0,156;0,671;232,23;49,98;121,550;20,179;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-29 00:28:57;0,152;0,993;0,024;0,154;0,659;232,11;49,98;121,550;20,179;'01_03_04_00_00_00_98_fb_99_;152
2020-04-29 00:29:59;0,152;0,987;0,025;0,154;0,661;232,71;49,99;121,550;20,179;'01_03_04_00_00_00_98_fb_99_;152
2020-04-29 00:31:01;0,150;0,986;0,027;0,152;0,651;233,25;49,95;121,550;20,179;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-29 00:32:02;0,149;0,986;0,026;0,152;0,647;233,45;49,97;121,551;20,179;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-29 00:33:04;0,151;0,987;0,026;0,152;0,651;233,30;49,97;121,551;20,179;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-29 00:34:10;0,073;1,000;0,007;0,074;0,312;233,08;49,98;121,551;20,179;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-29 00:35:11;0,074;1,000;0,007;0,073;0,316;233,48;50,00;121,551;20,179;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 00:36:13;0,074;1,000;0,007;0,074;0,316;233,45;49,97;121,551;20,179;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 00:37:14;0,074;1,000;0,007;0,073;0,316;233,60;50,00;121,552;20,179;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 00:38:16;0,074;1,000;0,006;0,074;0,316;233,59;50,01;121,552;20,179;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 00:39:18;0,057;1,000;0,008;0,057;0,243;233,71;50,02;121,552;20,179;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:40:25;0,057;1,000;0,008;0,057;0,244;233,21;50,01;121,552;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:41:26;0,057;1,000;0,008;0,057;0,244;233,32;50,01;121,552;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:42:27;0,057;1,000;0,008;0,057;0,244;233,45;50,01;121,552;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:43:29;0,057;1,000;0,008;0,057;0,244;233,46;50,04;121,552;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:44:31;0,057;1,000;0,008;0,057;0,243;233,83;50,04;121,552;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:45:37;0,057;1,000;0,007;0,057;0,243;233,90;50,02;121,552;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:46:39;0,057;1,000;0,008;0,057;0,244;233,55;50,03;121,552;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:47:40;0,057;1,000;0,008;0,056;0,244;233,51;50,01;121,553;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:48:42;0,056;1,000;0,007;0,057;0,244;233,59;50,02;121,553;20,180;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 00:49:43;0,057;1,000;0,007;0,057;0,244;233,58;50,03;121,553;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:50:49;0,057;1,000;0,008;0,057;0,243;233,71;50,04;121,553;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:51:51;0,057;1,000;0,008;0,057;0,244;233,37;50,01;121,553;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:52:52;0,057;1,000;0,008;0,057;0,244;233,51;50,01;121,553;20,180;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 00:53:53;0,074;1,000;0,007;0,073;0,317;233,31;50,03;121,553;20,180;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 00:54:54;0,226;0,802;0,169;0,279;1,202;232,80;50,02;121,553;20,180;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-29 00:55:56;0,217;0,789;0,170;0,275;1,181;233,59;50,01;121,554;20,180;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-29 00:57:03;0,210;0,784;0,168;0,269;1,150;233,04;50,02;121,554;20,180;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-29 00:58:04;0,206;0,778;0,168;0,265;1,140;233,21;50,01;121,555;20,181;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-29 00:59:06;0,203;0,771;0,168;0,262;1,128;233,11;50,00;121,555;20,181;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-29 01:00:08;0,198;0,765;0,167;0,259;1,113;232,60;49,95;121,555;20,181;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-29 01:01:55;0,194;0,761;0,167;0,255;1,095;232,70;49,94;121,556;20,182;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-29 01:02:57;0,192;0,753;0,168;0,255;1,093;233,19;49,95;121,556;20,182;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-29 01:03:59;0,190;0,751;0,168;0,253;1,082;232,86;49,95;121,556;20,182;'01_03_04_00_00_00_be_7a_43_;190
2020-04-29 01:05:05;0,074;1,000;0,008;0,074;0,317;233,14;49,96;121,557;20,183;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 01:06:07;0,074;1,000;0,007;0,074;0,317;232,90;49,97;121,557;20,183;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 01:07:09;0,084;1,000;0,010;0,084;0,361;232,55;49,97;121,557;20,183;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-29 01:08:10;0,084;1,000;0,009;0,084;0,361;232,26;49,96;121,557;20,183;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-29 01:09:17;0,057;1,000;0,008;0,057;0,245;232,60;49,97;121,557;20,183;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 01:10:18;0,057;1,000;0,008;0,057;0,244;232,92;49,97;121,557;20,183;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 01:11:20;0,056;1,000;0,008;0,057;0,240;232,86;49,97;121,557;20,183;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 01:12:21;0,056;1,000;0,008;0,056;0,240;232,88;49,98;121,558;20,183;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 01:13:22;0,057;1,000;0,009;0,056;0,244;232,67;50,01;121,558;20,183;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 01:14:24;0,056;1,000;0,008;0,056;0,240;232,73;49,99;121,558;20,183;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 01:15:25;0,057;1,000;0,008;0,057;0,241;232,26;49,97;121,558;20,183;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 01:16:31;0,056;1,000;0,008;0,057;0,240;232,74;49,98;121,558;20,183;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 01:17:33;0,057;1,000;0,008;0,057;0,245;232,62;49,99;121,558;20,183;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 01:18:34;0,057;1,000;0,008;0,057;0,240;232,80;50,00;121,558;20,183;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 01:19:36;0,160;0,987;0,029;0,162;0,696;232,47;50,02;121,558;20,183;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-29 01:20:37;0,143;0,986;0,026;0,146;0,624;232,07;50,00;121,559;20,183;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 01:21:45;0,143;0,986;0,026;0,146;0,622;232,81;50,01;121,559;20,183;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 01:22:45;0,144;0,986;0,026;0,147;0,628;232,34;49,99;121,559;20,183;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 01:23:47;0,146;0,986;0,027;0,149;0,635;232,87;50,01;121,559;20,183;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 01:24:48;0,146;0,986;0,026;0,149;0,636;232,46;50,01;121,560;20,183;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 01:25:50;0,145;0,986;0,027;0,148;0,631;232,79;50,00;121,560;20,183;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 01:26:51;0,146;0,986;0,026;0,148;0,635;233,00;49,99;121,560;20,183;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 01:27:57;0,146;0,986;0,027;0,148;0,635;232,80;49,99;121,560;20,183;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 01:28:58;0,146;0,986;0,026;0,148;0,635;232,71;50,01;121,561;20,183;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 01:29:59;0,145;0,986;0,026;0,147;0,632;232,31;50,00;121,561;20,183;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 01:31:01;0,145;0,986;0,027;0,147;0,635;232,90;49,97;121,561;20,183;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 01:32:02;0,146;0,986;0,026;0,148;0,635;232,94;49,98;121,561;20,183;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 01:33:04;0,145;0,986;0,027;0,147;0,631;232,81;49,97;121,562;20,183;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 01:34:06;0,146;0,986;0,027;0,147;0,633;233,55;49,98;121,562;20,183;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 01:35:12;0,146;0,986;0,028;0,148;0,633;233,67;49,98;121,562;20,183;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 01:36:14;0,146;0,986;0,027;0,148;0,633;233,52;49,98;121,562;20,184;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 01:37:16;0,145;0,986;0,027;0,147;0,629;233,46;49,98;121,563;20,184;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 01:38:17;0,145;0,986;0,027;0,147;0,630;233,20;49,99;121,563;20,184;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 01:39:18;0,145;0,986;0,027;0,147;0,630;233,22;49,98;121,563;20,184;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 01:40:23;0,145;0,986;0,027;0,147;0,630;233,24;49,97;121,563;20,184;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 01:41:21;0,144;0,986;0,027;0,146;0,625;233,32;49,97;121,564;20,184;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 01:42:23;0,144;0,986;0,026;0,145;0,627;232,67;49,97;121,564;20,184;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 01:43:30;0,144;0,986;0,026;0,145;0,628;232,54;49,97;121,564;20,184;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 01:44:31;0,143;0,986;0,026;0,145;0,622;232,98;49,99;121,564;20,184;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 01:45:33;0,142;0,986;0,026;0,145;0,618;232,65;49,98;121,565;20,184;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 01:46:34;0,143;0,986;0,026;0,144;0,622;232,90;50,01;121,565;20,184;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 01:47:36;0,142;0,986;0,026;0,145;0,617;233,28;50,02;121,565;20,184;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 01:48:43;0,142;0,986;0,026;0,144;0,617;233,03;50,03;121,565;20,184;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 01:49:44;0,142;0,986;0,025;0,144;0,618;232,99;50,03;121,566;20,184;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 01:50:46;0,141;0,986;0,026;0,144;0,616;233,44;50,01;121,566;20,184;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 01:51:48;0,141;0,986;0,025;0,143;0,613;232,88;50,02;121,566;20,184;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 01:52:55;0,141;0,986;0,026;0,143;0,613;232,85;50,00;121,566;20,184;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 01:53:57;0,141;0,986;0,026;0,143;0,613;233,06;50,01;121,567;20,184;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 01:54:59;0,144;0,979;0,031;0,147;0,632;232,53;49,99;121,567;20,184;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 01:56:00;0,144;0,979;0,030;0,147;0,632;232,30;49,99;121,567;20,184;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 01:57:07;0,144;0,979;0,031;0,147;0,631;232,71;50,00;121,567;20,184;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 01:58:09;0,144;0,979;0,031;0,147;0,631;232,67;49,98;121,568;20,185;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 01:59:10;0,145;0,979;0,031;0,147;0,635;233,06;49,98;121,568;20,185;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 02:00:12;0,144;0,979;0,031;0,148;0,631;232,94;49,98;121,568;20,185;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 02:02:28;0,144;0,979;0,032;0,147;0,630;233,23;49,95;121,569;20,185;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 02:03:29;0,145;0,979;0,031;0,147;0,634;233,32;49,96;121,569;20,185;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 02:04:31;0,144;0,979;0,032;0,147;0,634;233,09;49,96;121,569;20,185;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 02:05:33;0,297;0,818;0,209;0,362;1,558;232,91;49,96;121,570;20,185;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-29 02:06:39;0,285;0,810;0,208;0,353;1,512;232,70;49,97;121,570;20,185;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-29 02:07:41;0,279;0,802;0,208;0,348;1,495;232,67;49,97;121,571;20,186;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-29 02:08:43;0,276;0,802;0,206;0,343;1,480;232,29;49,98;121,571;20,186;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-29 02:09:44;0,271;0,798;0,206;0,341;1,462;232,41;49,98;121,572;20,187;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-29 02:10:51;0,268;0,793;0,206;0,338;1,453;232,60;49,98;121,572;20,187;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-29 02:11:53;0,266;0,789;0,207;0,337;1,446;233,00;49,97;121,573;20,187;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-29 02:12:54;0,263;0,788;0,206;0,333;1,435;232,66;49,98;121,573;20,188;'01_03_04_00_00_01_07_ba_61_;263
2020-04-29 02:13:55;0,261;0,789;0,205;0,331;1,423;232,57;49,98;121,573;20,188;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-29 02:14:57;0,260;0,786;0,206;0,149;1,418;232,63;49,97;121,574;20,188;'01_03_04_00_00_01_04_fa_60_;260
2020-04-29 02:16:06;0,144;0,979;0,032;0,146;0,625;233,24;49,97;121,574;20,188;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 02:17:05;0,143;0,979;0,032;0,147;0,625;233,45;49,97;121,574;20,188;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:18:06;0,144;0,979;0,031;0,147;0,629;233,46;49,98;121,575;20,189;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 02:19:11;0,143;0,979;0,031;0,146;0,625;233,10;49,98;121,575;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:20:15;0,144;0,979;0,030;0,146;0,630;233,05;49,99;121,575;20,189;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 02:21:16;0,143;0,979;0,031;0,146;0,631;232,75;49,99;121,575;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:22:21;0,143;0,979;0,030;0,146;0,627;232,66;49,99;121,576;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:23:19;0,143;0,979;0,030;0,146;0,627;233,05;49,99;121,576;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:24:20;0,143;0,979;0,031;0,146;0,626;232,88;49,99;121,576;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:25:22;0,144;0,979;0,031;0,146;0,629;233,20;49,99;121,576;20,189;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 02:26:28;0,143;0,979;0,030;0,146;0,626;232,87;49,99;121,577;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:27:30;0,143;0,979;0,030;0,146;0,628;232,93;50,00;121,577;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:28:31;0,143;0,979;0,030;0,146;0,626;232,97;50,01;121,577;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:29:32;0,143;0,979;0,031;0,146;0,631;232,68;50,02;121,577;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:30:33;0,143;0,979;0,030;0,146;0,627;232,83;49,98;121,578;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:31:35;0,143;0,979;0,030;0,146;0,628;232,13;49,98;121,578;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:32:37;0,143;0,979;0,030;0,146;0,626;233,02;50,00;121,578;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:33:43;0,143;0,979;0,030;0,146;0,628;232,36;49,98;121,578;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:34:45;0,143;0,979;0,030;0,146;0,627;232,51;49,98;121,579;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:35:46;0,143;0,979;0,030;0,146;0,627;232,69;49,98;121,579;20,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:36:48;0,142;0,979;0,030;0,145;0,627;232,52;49,99;121,579;20,189;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 02:37:49;0,143;0,979;0,030;0,146;0,622;232,90;49,99;121,579;20,190;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:38:56;0,142;0,979;0,030;0,145;0,623;232,29;49,98;121,580;20,190;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 02:39:58;0,142;0,979;0,030;0,146;0,623;232,67;50,00;121,580;20,190;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 02:41:00;0,152;0,987;0,028;0,155;0,662;232,81;49,98;121,580;20,190;'01_03_04_00_00_00_98_fb_99_;152
2020-04-29 02:42:07;0,153;0,987;0,028;0,156;0,665;232,84;49,98;121,580;20,190;'01_03_04_00_00_00_99_3a_59_;153
2020-04-29 02:43:08;0,153;0,987;0,028;0,155;0,665;232,75;50,00;121,581;20,190;'01_03_04_00_00_00_99_3a_59_;153
2020-04-29 02:44:10;0,143;0,979;0,031;0,146;0,625;233,34;50,00;121,581;20,190;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:45:11;0,143;0,979;0,030;0,145;0,626;232,87;50,00;121,581;20,190;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 02:46:13;0,099;1,000;0,011;0,145;0,424;232,96;50,00;121,581;20,190;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-29 02:47:20;0,057;1,000;0,008;0,057;0,244;232,83;49,97;121,582;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:48:21;0,057;1,000;0,008;0,057;0,244;232,83;49,99;121,582;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:49:23;0,057;1,000;0,008;0,057;0,244;232,81;49,99;121,582;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:50:25;0,057;1,000;0,009;0,058;0,244;233,32;49,99;121,582;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:51:26;0,057;1,000;0,009;0,057;0,244;232,88;50,00;121,582;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:52:27;0,057;1,000;0,009;0,057;0,244;233,05;49,98;121,582;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:53:28;0,057;1,000;0,009;0,057;0,244;233,04;49,98;121,582;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:54:35;0,057;1,000;0,008;0,057;0,244;232,71;50,00;121,582;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:55:38;0,057;1,000;0,009;0,057;0,244;232,80;49,99;121,582;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:56:40;0,056;1,000;0,009;0,057;0,240;232,74;49,97;121,582;20,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 02:57:41;0,057;1,000;0,008;0,057;0,244;232,78;49,97;121,583;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:58:47;0,057;1,000;0,009;0,057;0,245;232,10;49,99;121,583;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 02:59:49;0,057;1,000;0,009;0,056;0,245;232,11;49,98;121,583;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:00:50;0,056;1,000;0,009;0,057;0,241;232,04;49,95;121,583;20,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 03:02:33;0,057;1,000;0,009;0,056;0,246;231,85;49,96;121,583;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:03:35;0,058;1,000;0,009;0,057;0,249;232,47;49,96;121,583;20,190;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-29 03:04:37;0,057;1,000;0,009;0,057;0,245;232,46;49,96;121,583;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:05:38;0,057;1,000;0,009;0,057;0,245;232,10;49,97;121,583;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:06:41;0,057;1,000;0,009;0,057;0,245;232,04;49,97;121,583;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:07:47;0,057;1,000;0,008;0,057;0,244;232,88;49,97;121,584;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:08:48;0,057;1,000;0,009;0,057;0,245;231,93;49,96;121,584;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:09:50;0,057;1,000;0,009;0,057;0,241;231,76;49,96;121,584;20,190;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:10:51;0,056;1,000;0,009;0,057;0,245;232,23;49,96;121,584;20,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 03:11:52;0,056;1,000;0,009;0,057;0,241;232,05;49,97;121,584;20,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 03:12:59;0,056;1,000;0,009;0,057;0,241;231,88;49,97;121,584;20,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 03:14:00;0,056;1,000;0,009;0,057;0,241;231,74;49,97;121,584;20,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 03:15:02;0,056;1,000;0,009;0,056;0,241;231,84;49,98;121,584;20,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 03:17:17;0,207;0,781;0,167;0,265;1,141;232,00;49,98;121,585;20,191;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-29 03:18:13;0,197;0,770;0,165;0,256;1,104;231,88;49,98;121,585;20,191;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-29 03:19:16;0,192;0,759;0,165;0,253;1,091;231,67;49,99;121,585;20,191;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-29 03:20:18;0,188;0,756;0,164;0,248;1,074;231,89;49,99;121,586;20,191;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-29 03:21:21;0,184;0,745;0,165;0,247;1,064;232,04;50,00;121,586;20,192;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-29 03:22:23;0,181;0,742;0,165;0,244;1,050;232,18;50,00;121,586;20,192;'01_03_04_00_00_00_b5_3b_84_;181
