2020-07-01 00:00:58;0,143;0,972;0,035;0,146;0,634;231,79;49,90;161,709;27,193;'01_03_04_00_00_00_8f_bb_97_;143
2020-07-01 00:02:05;0,141;0,972;0,035;0,145;0,626;231,54;49,90;161,710;27,193;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-01 00:03:06;0,139;0,972;0,035;0,144;0,615;232,26;49,91;161,710;27,193;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 00:04:07;0,138;0,972;0,035;0,143;0,611;232,15;49,92;161,710;27,193;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 00:05:08;0,138;0,972;0,034;0,142;0,612;231,70;49,91;161,710;27,194;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 00:06:10;0,138;0,971;0,034;0,141;0,611;232,29;49,89;161,711;27,194;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 00:07:11;0,137;0,971;0,035;0,140;0,602;232,37;49,93;161,711;27,194;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:08:12;0,136;0,971;0,034;0,139;0,598;232,11;49,93;161,711;27,194;'01_03_04_00_00_00_88_fa_55_;136
2020-07-01 00:09:19;0,134;0,971;0,033;0,137;0,596;231,36;49,93;161,711;27,194;'01_03_04_00_00_00_86_7b_91_;134
2020-07-01 00:10:20;0,133;0,978;0,031;0,137;0,589;230,59;49,94;161,712;27,194;'01_03_04_00_00_00_85_3b_90_;133
2020-07-01 00:11:22;0,133;0,978;0,032;0,136;0,590;230,21;49,96;161,712;27,194;'01_03_04_00_00_00_85_3b_90_;133
2020-07-01 00:12:23;0,133;0,978;0,031;0,136;0,591;230,10;49,97;161,712;27,194;'01_03_04_00_00_00_85_3b_90_;133
2020-07-01 00:13:25;0,137;0,978;0,032;0,140;0,608;230,12;49,99;161,712;27,194;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:14:31;0,137;0,978;0,032;0,140;0,607;230,09;49,98;161,713;27,194;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:15:32;0,139;0,979;0,032;0,142;0,616;230,46;49,98;161,713;27,194;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 00:16:33;0,139;0,979;0,032;0,141;0,615;230,54;50,00;161,713;27,194;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 00:17:35;0,139;0,979;0,033;0,141;0,614;230,94;50,01;161,713;27,194;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 00:18:36;0,139;0,979;0,033;0,141;0,609;231,16;50,01;161,714;27,194;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 00:19:37;0,137;0,978;0,032;0,141;0,606;230,71;50,00;161,714;27,194;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:20:44;0,137;0,978;0,033;0,140;0,605;231,03;50,01;161,714;27,194;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:21:46;0,137;0,978;0,033;0,140;0,604;231,43;50,00;161,714;27,194;'01_03_04_00_00_00_89_3b_95_;137
