2020-02-21 00:00:22;0,305;0,996;0,025;0,306;1,325;230,98;50,02;77,452;13,569;'01_03_04_00_00_01_31_3a_77_;305
2020-02-21 00:01:27;0,316;0,996;0,030;0,312;1,364;230,77;49,98;77,453;13,569;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-21 00:02:30;0,304;0,996;0,026;0,304;1,325;230,11;50,00;77,453;13,569;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-21 00:03:31;0,288;1,000;0,020;0,287;1,250;230,32;49,98;77,454;13,569;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-21 00:04:33;0,304;0,996;0,026;0,307;1,346;231,08;49,98;77,454;13,569;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-21 00:05:38;0,314;0,996;0,030;0,317;1,368;230,95;49,97;77,455;13,569;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-21 00:06:59;0,287;1,000;0,019;0,287;1,250;229,51;49,97;77,455;13,569;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-21 00:08:00;0,294;1,000;0,024;0,309;1,259;230,29;49,98;77,456;13,569;'01_03_04_00_00_01_26_7a_79_;294
2020-02-21 00:08:58;0,291;1,000;0,019;0,294;1,272;230,17;49,95;77,456;13,569;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-21 00:10:03;0,291;1,000;0,020;0,293;1,306;229,55;49,95;77,457;13,569;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-21 00:11:01;0,291;1,000;0,022;0,287;1,264;230,33;49,97;77,457;13,569;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-21 00:12:03;0,288;1,000;0,021;0,287;1,249;230,58;49,97;77,458;13,569;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-21 00:13:09;0,287;1,000;0,022;0,286;1,244;230,62;49,99;77,458;13,569;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-21 00:14:11;0,300;0,996;0,026;0,285;1,309;229,86;49,99;77,459;13,569;'01_03_04_00_00_01_2c_fa_7e_;300
2020-02-21 00:15:16;0,282;1,000;0,021;0,287;1,221;230,90;49,98;77,459;13,569;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-21 00:16:18;0,281;1,000;0,021;0,281;1,216;230,93;49,97;77,460;13,569;'01_03_04_00_00_01_19_3a_69_;281
2020-02-21 00:17:19;0,284;1,000;0,019;0,299;1,234;230,03;49,99;77,460;13,569;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-21 00:18:23;0,429;0,912;0,192;0,468;2,046;229,71;49,98;77,461;13,570;'01_03_04_00_00_01_ad_3a_1e_;429
2020-02-21 00:19:25;0,422;0,911;0,192;0,476;2,010;230,33;49,97;77,462;13,570;'01_03_04_00_00_01_a6_7b_d9_;422
2020-02-21 00:20:29;0,436;0,910;0,199;0,485;2,072;230,59;49,98;77,463;13,570;'01_03_04_00_00_01_b4_fb_d4_;436
2020-02-21 00:21:30;0,446;0,910;0,204;0,490;2,126;230,41;49,98;77,463;13,571;'01_03_04_00_00_01_be_7b_d3_;446
2020-02-21 00:24:53;0,436;0,910;0,200;0,478;2,080;230,26;49,98;77,466;13,572;'01_03_04_00_00_01_b4_fb_d4_;436
2020-02-21 00:26:57;0,293;0,996;0,025;0,303;1,290;231,77;49,98;77,467;13,572;'01_03_04_00_00_01_25_3a_78_;293
2020-02-21 00:27:58;0,290;1,000;0,023;0,293;1,254;231,11;49,98;77,467;13,572;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-21 00:29:07;0,288;1,000;0,020;0,289;1,250;230,36;49,99;77,468;13,572;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-21 00:30:15;0,403;0,990;0,058;0,397;1,772;229,65;49,98;77,469;13,572;'01_03_04_00_00_01_93_bb_ce_;403
2020-02-21 00:31:17;0,387;0,989;0,058;0,393;1,697;230,30;49,97;77,469;77,469;'01_03_04_00_00_01_83_ba_02_;387
2020-02-21 00:32:28;0,379;0,992;0,054;0,379;1,663;229,70;50,00;77,470;13,573;';
2020-02-21 00:36:50;'off-line;'off-line;;;;;;;;';
2020-02-21 00:39:41;0,240;0,975;0,056;0,247;1,062;231,60;49,99;77,473;13,573;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-21 00:40:58;'off-line;'off-line;;;;;;;;';
2020-02-21 00:44:35;0,239;0,979;0,052;0,243;1,058;230,31;50,01;77,475;13,574;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-21 00:48:48;0,143;0,993;0,023;0,145;0,620;231,91;50,02;77,477;13,574;'01_03_04_00_00_00_8f_bb_97_;143
2020-02-21 00:50:03;0,141;0,986;0,025;0,143;0,620;231,91;50,02;77,477;13,574;'01_03_04_00_00_00_8d_3a_56_;141
2020-02-21 00:52:52;'off-line;'off-line;;;;;;;;';
2020-02-21 00:55:33;0,143;0,993;0,021;0,144;0,625;231,18;50,03;77,478;13,574;'01_03_04_00_00_00_8f_bb_97_;143
2020-02-21 00:57:07;'off-line;'off-line;;;;;;;;';
2020-02-21 00:58:22;0,140;0,993;0,023;0,140;0,609;231,18;50,02;65059,132;13,574;';
2020-02-21 01:07:57;0,122;0,991;0,022;0,125;0,534;230,58;50,00;77,481;13,575;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-21 01:09:04;0,124;0,992;0,022;0,125;0,538;231,99;50,00;77,481;13,575;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-21 01:10:05;0,121;0,991;0,022;0,123;0,526;231,76;50,01;77,482;13,575;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-21 01:11:21;0,123;0,992;0,022;0,126;0,542;232,32;50,01;77,482;13,575;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-21 01:12:24;0,120;0,983;0,023;0,123;0,533;232,61;50,01;77,482;13,575;'01_03_04_00_00_00_78_fa_11_;120
2020-02-21 01:14:35;0,124;0,992;0,022;0,125;0,540;231,48;50,04;77,483;13,575;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-21 01:16:47;0,125;0,992;0,023;0,126;0,546;232,37;50,01;77,483;13,575;'01_03_04_00_00_00_7d_3a_12_;125
2020-02-21 01:17:47;0,123;0,992;0,021;0,124;0,536;230,93;50,02;77,483;13,575;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-21 01:20:11;0,102;0,980;0,022;0,104;0,447;232,19;49,99;77,484;13,575;'01_03_04_00_00_00_66_7a_19_;102
2020-02-21 01:21:21;0,102;0,990;0,020;0,103;0,445;231,36;50,01;77,484;13,575;'01_03_04_00_00_00_66_7a_19_;102
2020-02-21 01:22:27;0,102;0,990;0,020;0,103;0,449;231,40;50,01;77,484;13,575;'01_03_04_00_00_00_66_7a_19_;102
2020-02-21 01:23:42;0,102;0,980;0,022;0,104;0,446;232,83;50,00;77,484;13,575;'01_03_04_00_00_00_66_7a_19_;102
2020-02-21 01:24:47;0,101;0,980;0,022;0,104;0,443;232,09;49,98;77,484;13,575;'01_03_04_00_00_00_65_3a_18_;101
2020-02-21 01:25:51;0,101;0,980;0,022;0,103;0,443;231,87;50,00;77,485;13,575;'01_03_04_00_00_00_65_3a_18_;101
2020-02-21 01:27:59;0,102;0,980;0,022;0,104;0,448;231,72;49,98;77,485;13,575;'01_03_04_00_00_00_66_7a_19_;102
2020-02-21 01:29:06;0,101;0,980;0,022;0,105;0,443;232,00;49,99;77,485;13,576;'01_03_04_00_00_00_65_3a_18_;101
2020-02-21 01:30:15;0,102;0,980;0,021;0,104;0,449;231,48;49,97;77,485;13,576;'01_03_04_00_00_00_66_7a_19_;102
2020-02-21 01:31:30;0,102;0,980;0,022;0,103;0,447;232,45;49,98;77,486;13,576;'01_03_04_00_00_00_66_7a_19_;102
2020-02-21 01:32:22;0,199;0,966;0,057;0,207;0,895;231,26;49,97;77,486;13,576;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-21 01:33:24;0,191;0,960;0,056;0,197;0,860;231,23;49,99;77,486;13,576;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-21 01:34:35;0,187;0,959;0,058;0,195;0,838;232,53;49,98;77,487;13,576;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-21 01:35:36;0,187;0,959;0,057;0,196;0,840;231,93;50,00;77,487;13,576;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-21 01:36:42;0,189;0,959;0,058;0,198;0,849;232,01;49,99;77,487;13,576;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-21 01:37:44;0,190;0,959;0,058;0,198;0,852;232,05;49,98;77,488;13,576;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:38:42;0,190;0,959;0,059;0,198;0,850;232,78;50,00;77,488;13,576;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:39:48;0,190;0,959;0,058;0,197;0,848;232,24;50,02;77,488;13,576;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:40:55;0,191;0,960;0,057;0,197;0,854;231,64;49,98;77,489;13,577;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-21 01:42:51;0,190;0,959;0,056;0,199;1519256,192;232,27;50,00;77,489;13,577;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:43:55;0,190;0,959;0,057;0,198;0,854;231,68;50,00;77,490;13,577;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:44:57;0,189;0,959;0,057;0,197;0,848;232,10;50,00;77,490;13,577;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-21 01:45:58;0,190;0,959;0,058;0,198;0,851;232,59;50,00;77,490;13,577;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:46:57;0,190;0,959;0,056;0,197;0,850;231,52;50,01;77,490;13,577;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:48:02;0,190;0,959;0,057;0,198;0,853;232,05;50,00;77,491;13,577;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:49:04;0,190;0,959;0,058;0,198;0,851;232,76;49,99;77,491;13,577;';
2020-02-21 01:50:04;0,190;0,959;0,058;0,199;0,845;233,13;50,01;77,491;13,577;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:51:20;0,190;0,959;0,057;0,197;0,853;231,87;50,00;77,492;13,578;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:52:17;0,190;0,959;0,057;0,198;0,851;232,85;50,02;77,492;13,578;'01_03_04_00_00_00_be_7a_43_;190
2020-02-21 01:53:19;0,189;0,959;0,058;0,197;0,845;233,10;50,01;77,493;13,578;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-21 01:54:29;0,189;0,964;0,054;0,196;0,849;231,13;50,02;77,493;13,578;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-21 01:55:30;0,337;0,826;0,230;0,407;1,760;230,61;50,01;77,493;13,578;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-21 01:56:33;0,328;0,817;0,231;0,400;1,730;231,73;50,01;77,494;13,579;'01_03_04_00_00_01_48_fb_95_;328
2020-02-21 01:57:32;0,322;0,818;0,228;0,397;1,707;230,70;50,01;77,495;13,579;'01_03_04_00_00_01_42_7b_92_;322
2020-02-21 01:58:32;0,321;0,811;0,231;0,396;1,704;231,80;50,01;77,495;13,579;'01_03_04_00_00_01_41_3b_93_;321
2020-02-21 01:59:34;0,319;0,809;0,234;0,395;1,697;232,72;50,03;77,496;13,580;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-21 02:00:40;0,317;0,805;0,235;0,394;1,692;232,70;50,00;77,496;13,580;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-21 02:01:56;0,317;0,801;0,238;0,395;1,707;232,49;49,99;77,497;13,581;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-21 02:10:42;0,189;0,950;0,064;0,199;0,853;233,12;49,97;77,500;13,582;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-21 02:18:34;0,169;0,944;0,060;0,178;0,769;232,82;50,02;77,502;13,583;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-21 02:19:59;0,168;0,944;0,059;0,178;0,768;231,88;49,99;77,503;13,583;';
2020-02-21 02:24:20;0,168;0,944;0,061;0,177;0,765;231,88;50,01;77,504;13,583;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-21 02:31:30;0,167;0,943;0,168;0,178;0,767;231,81;50,00;77,506;13,584;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-21 02:32:46;0,167;0,944;0,059;0,177;0,762;232,31;49,99;77,506;13,584;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-21 02:33:57;0,167;0,938;0,062;0,179;0,762;233,57;49,99;77,506;13,584;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-21 02:34:48;0,167;0,944;0,060;0,177;1520206,477;232,58;50,00;77,507;13,584;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-21 02:35:52;0,167;0,943;0,061;0,178;0,761;232,45;50,00;77,507;13,584;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-21 02:37:00;0,077;0,962;0,021;0,080;0,338;233,09;49,99;77,507;13,584;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 02:38:02;0,076;0,974;0,021;0,079;0,335;232,26;50,00;77,507;13,584;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 02:39:23;0,077;0,962;0,022;0,080;0,343;233,16;50,01;77,508;13,585;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 02:42:35;'off-line;'off-line;;;;;;;;';
2020-02-21 02:43:58;0,076;0,974;0,021;0,079;0,339;233,01;50,01;77,508;13,585;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 02:46:30;0,076;0,975;0,077;0,079;1525711,520;231,84;49,99;77,508;13,585;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 02:47:50;'off-line;'off-line;;;;;;;;';
2020-02-21 03:14:06;0,077;0,962;0,022;0,080;0,338;233,09;49,99;77,512;13,586;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 03:15:00;0,077;0,962;0,022;0,080;1530479,462;233,06;50,01;77,512;13,586;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 03:15:58;0,077;0,962;0,022;0,079;0,343;233,37;49,99;77,512;13,586;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 03:17:24;0,076;0,975;0,020;0,079;0,336;232,02;50,02;77,513;13,586;';
2020-02-21 03:18:51;0,077;0,975;0,020;0,079;0,339;232,05;50,00;77,513;13,586;';
2020-02-21 03:19:54;0,077;0,951;0,175;0,079;0,340;232,11;50,01;77,513;13,586;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 03:22:16;0,168;0,944;0,059;0,178;0,761;232,31;50,00;77,514;13,586;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-21 03:23:25;0,165;0,943;0,059;0,174;0,743;232,96;50,01;77,514;13,586;';
2020-02-21 03:24:38;'off-line;'off-line;;;;;;;;';
2020-02-21 03:25:48;'off-line;'off-line;;;;;;;;';
2020-02-21 03:27:19;0,161;0,941;0,058;0,171;0,729;234,50;50,01;77,515;13,587;';
2020-02-21 03:28:27;'off-line;'off-line;;;;;;;;';
2020-02-21 03:29:53;0,156;0,945;0,055;0,165;0,710;232,38;49,98;77,516;13,587;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-21 03:31:20;0,306;0,801;0,230;0,383;1,660;231,69;49,98;77,516;13,587;'01_03_04_00_00_01_32_7a_76_;306
2020-02-21 03:32:27;0,296;0,789;0,231;0,376;1,615;231,97;49,98;77,517;13,588;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-21 03:33:37;0,292;0,778;0,235;0,372;1,605;232,90;49,98;77,517;13,588;';
2020-02-21 03:34:46;'off-line;'off-line;;;;;;;;';
2020-02-21 03:35:58;0,285;0,774;0,233;0,367;1,577;233,23;49,97;77,518;77,518;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-21 03:37:10;0,283;0,773;0,233;0,366;1,570;233,03;49,98;77,519;13,589;';
2020-02-21 03:38:23;0,204;0,721;0,197;0,282;1,218;232,44;49,99;77,519;13,590;';
2020-02-21 03:39:18;0,201;0,717;0,197;0,281;1,209;232,39;49,99;77,520;13,590;';
2020-02-21 03:40:16;0,077;0,962;0,022;0,079;0,339;232,92;50,00;77,520;13,590;';
2020-02-21 03:41:16;0,076;0,974;0,019;0,078;1519682,379;232,00;50,01;77,520;13,590;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 03:42:20;0,076;0,974;0,020;0,079;0,336;231,68;49,99;77,520;13,590;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 03:43:27;0,077;0,974;0,021;0,079;0,339;232,46;50,02;77,520;77,520;';
2020-02-21 03:44:24;0,076;0,975;0,020;0,079;0,336;231,62;50,00;77,520;13,590;';
2020-02-21 03:45:28;0,077;0,975;0,021;0,079;1524761,261;232,45;50,00;77,520;13,590;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 03:46:29;0,078;0,963;0,023;0,080;0,347;233,60;50,02;77,521;13,590;';
2020-02-21 03:47:38;0,077;0,975;0,021;0,079;0,339;232,78;50,03;77,521;13,590;';
2020-02-21 03:48:36;0,077;0,975;0,022;0,079;0,343;232,99;50,01;77,521;13,590;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 03:49:34;0,077;0,962;0,023;0,081;0,342;233,61;50,00;77,521;13,591;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 03:50:36;0,077;0,962;0,022;0,079;0,346;233,50;50,01;77,521;13,591;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 03:59:22;0,077;0,974;0,020;0,078;0,340;232,29;50,03;77,522;13,591;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 04:00:26;0,088;0,978;0,022;0,089;0,387;232,46;50,00;77,522;13,591;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-21 04:02:28;0,088;0,978;0,022;0,089;0,387;232,14;49,99;77,523;13,591;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-21 04:03:35;0,088;0,977;0,023;0,090;0,386;233,07;50,00;77,523;13,591;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-21 04:04:32;0,076;0,974;0,020;0,079;0,336;231,59;50,00;77,523;13,591;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 04:05:41;0,076;0,974;0,020;0,078;0,336;231,70;49,99;77,523;13,591;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 04:06:44;0,077;0,975;0,020;0,078;0,340;232,37;50,00;77,523;13,591;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 04:07:50;0,076;0,974;0,019;0,078;0,337;231,29;49,99;77,523;13,591;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 04:08:51;0,076;0,974;0,019;0,078;0,341;231,43;50,02;77,524;13,591;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 04:09:55;0,076;0,974;0,020;0,079;0,340;232,12;50,01;77,524;13,591;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 04:10:56;0,335;0,975;0,021;0,079;0,339;231,93;50,00;77,524;13,591;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-21 04:12:09;0,077;0,974;0,019;0,078;0,341;231,28;49,98;77,524;13,591;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 04:13:03;0,077;0,975;0,020;0,079;0,336;231,46;49,98;77,524;77,524;';
2020-02-21 04:14:06;0,077;0,975;0,021;0,078;0,340;231,94;50,00;77,524;13,591;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 04:15:02;0,076;0,974;0,019;0,078;0,338;230,72;49,99;77,524;13,591;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 04:16:04;0,076;0,974;0,020;0,078;0,340;231,81;49,99;77,524;13,591;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 04:17:05;0,077;0,975;0,018;0,078;0,337;230,77;50,01;77,525;13,591;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 04:18:10;0,076;0,974;0,018;0,079;0,337;230,90;50,00;77,525;13,591;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 04:21:49;0,077;0,975;0,021;0,079;0,341;231,11;49,99;77,525;13,592;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 04:23:05;0,077;0,974;0,020;0,079;0,341;231,63;49,99;77,525;13,592;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 04:24:02;0,076;0,975;0,020;0,079;0,336;231,59;50,01;77,525;13,592;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 04:25:08;0,077;0,975;0,019;0,079;0,341;231,56;50,02;77,526;13,592;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 04:26:28;0,077;0,975;0,020;0,079;0,340;232,00;49,99;77,526;13,592;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-21 04:46:10;0,165;0,954;0,053;0,173;0,750;230,38;49,99;77,530;13,593;';
2020-02-21 04:47:14;0,165;0,954;0,054;0,173;0,749;230,94;50,01;77,530;13,593;';
2020-02-21 04:48:16;0,166;0,948;0,056;0,174;0,749;232,14;50,01;77,531;13,593;';
2020-02-21 04:49:16;0,165;0,954;0,055;0,173;0,746;231,72;50,02;77,531;13,593;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-21 04:50:18;0,165;0,954;0,055;0,173;0,747;231,39;50,02;77,531;13,594;';
2020-02-21 04:52:27;0,164;0,953;0,055;0,173;0,741;231,92;50,00;77,532;13,594;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-21 04:53:36;0,165;0,948;0,056;0,172;0,749;232,01;50,00;77,532;13,594;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-21 04:54:33;0,163;0,953;0,052;0,172;0,742;230,33;50,01;77,533;13,594;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-21 04:55:47;0,163;0,953;0,053;0,171;0,741;230,49;49,99;77,533;13,594;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-21 04:56:48;0,163;0,953;0,054;0,171;0,739;231,14;49,98;77,533;13,594;';
2020-02-21 04:57:57;0,163;0,953;0,053;0,171;0,741;230,88;50,01;77,533;13,594;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-21 04:59:42;0,164;0,953;0,055;0,172;0,740;232,16;50,04;77,534;13,594;';
2020-02-21 05:00:42;0,163;0,953;0,054;0,172;0,740;232,41;50,08;77,534;13,595;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-21 05:03:03;0,177;0,956;0,057;0,185;0,802;231,77;50,05;77,535;13,595;'01_03_04_00_00_00_b1_3a_47_;177
2020-02-21 05:05:26;0,166;0,943;0,061;0,175;0,753;232,25;50,02;77,536;13,595;';
2020-02-21 05:06:25;0,165;0,948;0,058;0,174;0,752;231,18;50,01;77,536;13,595;';
2020-02-21 05:07:29;0,309;0,798;0,234;0,387;1,676;230,77;50,00;77,536;13,595;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-21 05:08:32;0,304;0,793;0,234;0,380;1,660;230,72;50,00;77,537;13,596;';
2020-02-21 05:09:34;0,299;0,793;0,230;0,377;1,637;230,16;50,01;77,537;13,596;';
2020-02-21 05:10:35;0,297;0,788;0,233;0,379;1517798,082;231,24;50,01;77,538;13,597;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-21 05:11:43;0,295;0,785;0,234;0,376;1,624;231,32;50,00;77,538;13,597;';
2020-02-21 05:12:43;0,294;0,784;0,234;0,374;1,620;231,44;49,99;77,539;13,597;';
2020-02-21 05:13:44;0,288;0,781;0,232;0,371;1,597;231,00;50,00;77,539;13,598;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-21 05:14:45;0,163;0,942;0,060;0,174;1520468,636;231,94;49,98;77,540;13,598;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-21 05:15:48;0,163;0,942;0,058;0,174;0,748;231,09;50,00;77,540;13,598;';
2020-02-21 05:16:52;0,164;0,947;0,057;0,172;0,746;230,29;50,00;77,541;13,598;';
2020-02-21 05:17:52;0,162;0,947;0,057;0,172;0,741;230,57;50,01;77,541;13,599;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-21 05:19:03;0,163;0,947;0,057;0,172;0,746;230,27;50,00;77,541;13,599;';
2020-02-21 05:20:08;0,163;0,947;0,057;0,172;0,747;230,22;49,98;77,541;13,599;';
2020-02-21 05:21:13;0,162;0,947;0,057;0,172;0,742;230,51;50,00;77,542;13,599;';
2020-02-21 05:22:11;0,162;0,942;0,057;0,171;0,743;230,10;50,00;77,542;13,599;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-21 05:23:21;0,163;0,947;0,057;0,172;0,742;230,49;50,00;77,542;13,599;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-21 05:24:16;0,163;0,942;0,058;0,173;0,749;230,90;50,01;77,543;13,599;';
2020-02-21 05:25:22;0,162;0,947;0,057;0,171;0,741;230,50;50,00;77,543;13,599;';
2020-02-21 05:33:05;0,162;0,947;0,057;0,171;0,742;230,40;49,99;77,545;13,600;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-21 05:39:26;0,076;0,987;0,017;0,077;0,335;229,19;49,99;77,546;13,600;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 05:43:09;'off-line;'off-line;;;;;;;;';
2020-02-21 05:44:28;0,076;0,975;0,018;0,078;0,338;230,22;49,99;77,547;13,601;';
2020-02-21 05:45:40;0,076;0,974;0,018;0,078;0,339;230,00;49,98;77,547;13,601;';
2020-02-21 05:48:27;0,076;0,974;0,018;0,078;0,338;230,38;49,98;77,548;13,601;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 05:52:23;0,075;0,987;0,017;0,077;0,332;228,67;49,98;77,548;13,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 05:53:39;'off-line;'off-line;;;;;;;;';
2020-02-21 05:56:26;'off-line;'off-line;;;;;;;;';
2020-02-21 05:58:14;0,076;0,987;0,016;0,076;0,332;228,55;49,99;77,548;13,601;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 06:03:18;0,076;0,987;0,015;0,076;0,338;227,42;50,02;77,549;13,601;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 06:05:22;0,075;0,987;0,013;0,076;0,336;226,05;49,98;77,550;13,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:06:27;0,075;0,987;0,013;0,076;0,335;226,26;49,99;77,550;13,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:08:31;0,075;0,987;0,013;0,075;0,335;226,24;49,98;77,550;13,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:09:55;0,075;0,987;0,014;0,077;0,336;225,77;49,98;77,550;13,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:10:54;0,075;0,987;0,014;0,076;0,335;226,58;49,97;77,550;13,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:12:01;0,076;0,987;0,014;0,076;0,339;226,74;49,97;77,551;13,601;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-21 06:13:09;0,074;0,986;0,014;0,076;0,335;226,49;49,97;77,551;13,601;';
2020-02-21 06:14:13;0,074;0,986;0,014;0,075;0,332;226,30;49,97;77,551;13,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-21 06:15:21;0,075;0,987;0,014;0,076;0,333;225,13;49,99;77,551;13,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:16:30;0,174;0,966;0,047;0,180;0,801;224,47;49,99;77,551;13,602;'01_03_04_00_00_00_ae_7b_8f_;174
