2020-04-07 00:00:42;0,165;0,988;0,031;0,166;0,712;232,95;49,96;107,191;17,990;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-07 00:01:43;0,164;0,988;0,030;0,166;0,717;231,26;49,94;107,191;17,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 00:02:45;0,164;0,988;0,030;0,165;0,716;231,53;49,95;107,191;17,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 00:03:46;0,164;0,988;0,030;0,167;0,716;231,50;49,95;107,192;17,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 00:05:27;0,164;0,988;0,030;0,166;0,717;231,45;49,97;107,192;17,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 00:06:29;0,164;0,988;0,029;0,166;0,716;231,62;49,97;107,192;17,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 00:07:36;0,164;0,988;0,030;0,166;0,714;232,17;49,98;107,193;17,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 00:08:37;0,164;0,988;0,029;0,165;0,712;231,43;49,99;107,193;17,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 00:09:38;0,164;0,988;0,030;0,166;0,714;232,24;49,98;107,193;17,990;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 00:10:39;0,163;0,987;0,031;0,165;0,706;233,44;50,00;107,194;17,990;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-07 00:11:56;0,163;0,987;0,031;0,165;1530217,315;233,36;49,98;107,194;17,990;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-07 00:12:50;0,162;0,987;0,029;0,162;0,707;231,75;50,01;107,194;17,990;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-07 00:13:52;0,162;0,987;0,029;0,164;0,707;231,68;50,00;107,194;17,990;';
2020-04-07 00:14:58;0,162;0,987;0,028;0,164;0,706;232,04;50,02;107,195;17,990;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-07 00:16:01;0,148;0,980;0,034;0,168;0,652;231,48;49,99;107,195;17,990;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:17:02;0,148;0,980;0,033;0,151;0,652;231,41;49,98;107,195;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:18:03;0,148;0,980;0,034;0,151;0,652;231,52;49,99;107,196;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:19:07;0,148;0,980;0,033;0,151;0,652;231,40;50,00;107,196;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:20:06;0,147;0,980;0,032;0,151;0,654;230,58;50,00;107,196;17,991;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 00:21:07;0,147;0,980;0,033;0,151;0,649;230,87;50,00;107,196;17,991;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 00:22:14;0,148;0,980;0,034;0,153;0,648;232,73;50,01;107,197;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:23:15;0,148;0,980;0,034;0,151;0,650;232,21;50,01;107,197;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:24:16;0,149;0,974;0,034;0,153;0,654;232,26;50,00;107,197;17,991;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-07 00:25:18;0,148;0,974;0,035;0,153;0,653;232,77;50,01;107,197;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:26:19;0,148;0,973;0,035;0,152;0,656;233,17;50,01;107,198;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:27:26;0,148;0,980;0,034;0,151;0,649;232,47;50,01;107,198;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:28:29;0,148;0,980;0,033;0,151;0,648;231,41;50,01;107,198;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:29:31;0,148;0,980;0,034;0,151;0,650;232,10;50,02;107,198;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:30:33;0,147;0,980;0,033;0,150;0,648;231,31;50,01;107,199;17,991;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 00:31:40;0,147;0,980;0,033;0,150;0,648;231,27;49,98;107,199;17,991;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 00:32:41;0,147;0,980;0,034;0,150;0,646;232,06;50,02;107,199;17,991;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 00:33:43;0,148;0,980;0,033;0,150;0,649;230,90;50,01;107,199;17,991;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:34:45;0,147;0,980;0,034;0,151;0,646;231,84;49,97;107,200;17,992;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 00:35:52;0,148;0,980;0,034;0,152;0,653;232,55;50,00;107,200;17,992;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:36:53;0,148;0,973;0,035;0,152;0,651;233,30;49,99;107,200;17,992;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:37:59;0,148;0,973;0,035;0,152;0,651;233,34;50,01;107,200;17,992;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:38:58;0,148;0,973;0,035;0,152;0,651;233,46;50,01;107,201;17,992;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:39:58;0,148;0,973;0,035;0,152;0,647;233,21;50,00;107,201;17,992;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:41:00;0,148;0,980;0,034;0,150;0,649;232,38;50,01;107,201;17,992;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:42:07;0,147;0,980;0,034;0,150;0,645;232,37;50,02;107,201;17,992;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 00:43:08;0,147;0,980;0,034;0,151;0,644;232,88;50,01;107,202;17,992;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 00:44:12;0,148;0,980;0,034;0,150;0,652;233,00;50,02;107,202;17,992;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 00:45:19;0,147;0,973;0,035;0,152;0,644;232,66;50,00;107,202;17,992;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 00:46:21;0,144;0,979;0,030;0,145;0,621;233,35;49,99;107,203;17,992;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 00:47:23;0,143;0,979;0,030;0,146;0,623;234,26;49,99;107,203;17,992;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 00:48:29;0,142;0,979;0,030;0,144;0,617;233,33;49,98;107,203;17,992;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-07 00:49:31;0,140;0,986;0,027;0,141;0,607;231,92;50,00;107,203;17,992;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-07 00:50:34;0,140;0,986;0,028;0,142;0,610;232,54;50,01;107,204;17,992;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-07 00:51:34;0,137;0,985;0,027;0,140;0,598;232,35;50,00;107,204;17,992;'01_03_04_00_00_00_89_3b_95_;137
2020-04-07 00:52:35;0,136;0,985;0,026;0,139;0,600;231,56;50,00;107,204;17,993;'01_03_04_00_00_00_88_fa_55_;136
2020-04-07 00:53:37;0,137;0,985;0,026;0,138;0,598;232,18;50,01;107,204;17,993;'01_03_04_00_00_00_89_3b_95_;137
2020-04-07 00:54:38;0,062;1,000;0,004;0,062;0,265;233,91;49,98;107,204;17,993;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 00:55:44;0,062;1,000;0,004;0,062;0,265;233,23;49,98;107,205;17,993;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 00:56:47;0,216;0,782;0,175;0,279;1,187;233,18;49,97;107,205;17,993;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-07 00:57:49;0,205;0,765;0,174;0,269;1,150;233,83;50,00;107,205;17,993;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-07 00:58:55;0,198;0,757;0,174;0,263;1,127;233,24;49,97;107,205;17,993;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-07 00:59:57;0,195;0,755;0,170;0,258;1,118;232,42;49,96;107,206;17,994;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-07 01:00:59;0,192;0,750;0,170;0,257;1,098;232,24;49,96;107,206;17,994;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-07 01:02:01;0,189;0,742;0,173;0,255;1,097;233,21;49,98;107,206;17,994;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-07 01:03:06;0,186;0,742;0,170;0,251;1,081;232,19;49,98;107,207;17,995;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-07 01:04:11;0,183;0,734;0,169;0,249;1,072;232,08;49,98;107,207;17,995;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-07 01:05:42;0,062;1,000;0,003;0,062;0,264;233,98;49,98;107,207;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:06:44;0,062;1,000;0,004;0,061;0,265;233,39;50,00;107,207;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:07:46;0,062;1,000;0,004;0,062;0,265;233,33;50,00;107,208;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:08:51;0,062;1,000;0,004;0,063;0,264;234,10;49,98;107,208;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:09:53;0,061;1,000;0,004;0,062;0,261;233,05;50,00;107,208;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:10:54;0,061;1,000;0,004;0,062;0,261;233,14;49,99;107,208;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:11:56;0,062;1,000;0,004;0,062;0,265;233,26;50,00;107,208;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:13:02;0,061;1,000;0,004;0,061;0,261;233,13;49,99;107,208;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:14:04;0,061;1,000;0,005;0,061;1523663,544;232,41;50,00;107,208;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:15:08;0,061;1,000;0,005;0,062;0,262;232,21;50,00;107,208;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:16:06;0,062;1,000;0,004;0,062;0,266;233,02;49,99;107,208;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:17:08;0,062;1,000;0,005;0,062;0,266;232,32;50,01;107,209;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:18:09;0,061;1,000;0,005;0,061;0,262;232,73;50,00;107,209;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:19:16;0,062;1,000;0,004;0,062;0,265;233,65;50,00;107,209;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:20:17;0,062;1,000;0,004;0,062;0,265;233,79;50,00;107,209;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:21:18;0,062;1,000;0,005;0,064;0,265;233,11;50,01;107,209;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:22:20;0,064;1,000;0,004;0,061;0,275;232,57;49,98;107,209;17,995;'01_03_04_00_00_00_40_fb_c3_;64
2020-04-07 01:23:21;0,062;1,000;0,004;0,062;0,265;233,94;50,01;107,209;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:24:22;0,062;1,000;0,004;0,061;0,266;233,02;49,99;107,209;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:25:23;0,072;1,000;0,008;0,072;0,310;232,04;50,00;107,209;17,995;'01_03_04_00_00_00_48_fa_05_;72
2020-04-07 01:26:25;0,072;1,000;0,007;0,072;0,309;232,63;50,00;107,210;17,995;'01_03_04_00_00_00_48_fa_05_;72
2020-04-07 01:27:26;0,062;1,000;0,004;0,062;0,265;233,40;49,99;107,210;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:28:30;0,062;1,000;0,005;0,062;0,266;232,88;50,01;107,210;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:29:33;0,062;1,000;0,005;0,061;0,266;232,09;50,01;107,210;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:30:35;0,062;1,000;0,004;0,062;0,265;233,64;49,99;107,210;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:31:36;0,062;1,000;0,004;0,062;0,261;233,04;49,98;107,210;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:32:38;0,061;1,000;0,004;0,061;0,261;233,39;49,99;107,210;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:33:39;0,062;1,000;0,003;0,062;0,265;233,66;50,00;107,210;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:34:46;0,062;1,000;0,004;0,062;0,264;234,40;50,02;107,210;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:35:48;0,062;1,000;0,004;0,062;0,266;232,98;50,00;107,211;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:36:49;0,061;1,000;0,005;0,061;0,261;233,09;50,00;107,211;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:37:51;0,061;1,000;0,005;0,062;0,261;233,62;50,01;107,211;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:38:52;0,062;1,000;0,005;0,062;0,266;232,48;50,01;107,211;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:39:59;0,062;1,000;0,005;0,062;0,266;232,44;50,02;107,211;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:41:00;0,061;1,000;0,004;0,062;0,261;233,73;50,00;107,211;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:42:02;0,062;1,000;0,004;0,062;0,260;233,87;50,01;107,211;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:43:04;0,062;1,000;0,004;0,062;0,265;233,88;50,02;107,211;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:44:11;0,062;1,000;0,004;0,062;0,265;233,84;50,01;107,211;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:45:13;0,062;1,000;0,003;0,062;0,264;234,29;50,00;107,212;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:46:18;0,061;1,000;0,005;0,062;0,266;232,76;50,00;107,212;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:47:16;0,062;1,000;0,005;0,062;0,266;232,73;50,03;107,212;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:48:18;0,061;1,000;0,004;0,061;0,261;233,23;50,03;107,212;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:49:25;0,062;1,000;0,004;0,062;0,265;233,99;50,01;107,212;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:50:29;0,062;1,000;0,005;0,062;0,266;232,49;50,01;107,212;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:51:27;0,061;1,000;0,005;0,061;0,262;232,62;50,01;107,212;17,995;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 01:52:29;0,063;1,000;0,004;0,062;0,268;234,78;50,02;107,212;17,995;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-07 01:53:31;0,062;1,000;0,004;0,061;0,264;234,05;50,03;107,212;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:54:32;0,062;1,000;0,004;0,061;0,265;233,91;50,03;107,212;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:55:39;0,062;1,000;0,004;0,062;0,264;234,68;50,03;107,213;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:56:42;0,062;1,000;0,004;0,062;0,265;233,81;50,03;107,213;17,995;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 01:57:44;0,157;0,981;0,031;0,159;0,686;233,04;50,03;107,213;17,995;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-07 01:58:53;0,153;0,980;0,031;0,156;0,669;232,99;50,02;107,213;17,995;'01_03_04_00_00_00_99_3a_59_;153
2020-04-07 01:59:52;0,151;0,980;0,031;0,155;0,658;234,16;50,02;107,214;17,996;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-07 02:00:55;0,149;0,980;0,031;0,152;0,651;233,34;49,97;107,214;17,996;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-07 02:01:55;0,148;0,980;0,031;0,151;0,647;233,46;49,98;107,214;17,996;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 02:03:05;0,146;0,980;0,031;0,150;0,635;234,72;49,99;107,214;17,996;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 02:04:04;0,146;0,980;0,031;0,148;0,631;234,25;50,00;107,215;17,996;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 02:05:52;0,143;0,979;0,030;0,147;0,627;234,36;50,01;107,215;17,996;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 02:06:53;0,143;0,979;0,030;0,146;0,621;234,74;50,00;107,215;17,996;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 02:07:51;0,142;0,979;0,030;0,145;0,618;234,40;50,01;107,216;17,996;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-07 02:08:53;0,141;0,986;0,029;0,143;0,611;233,78;50,02;107,216;17,996;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-07 02:10:03;0,141;0,979;0,030;0,144;0,613;234,53;50,01;107,216;17,996;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-07 02:11:01;0,294;0,814;0,211;0,359;1,541;234,25;50,01;107,216;17,996;'01_03_04_00_00_01_26_7a_79_;294
2020-04-07 02:12:02;0,284;0,810;0,206;0,353;1,509;233,16;50,01;107,217;17,997;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-07 02:13:03;0,278;0,804;0,206;0,346;1,484;233,12;50,01;107,217;17,997;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-07 02:14:05;0,274;0,797;0,209;0,344;1,467;234,34;50,02;107,218;17,997;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-07 02:15:12;0,270;0,797;0,206;0,340;1,452;233,26;50,01;107,218;17,998;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-07 02:16:14;0,266;0,791;0,205;0,336;1,437;233,12;50,02;107,219;17,998;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-07 02:17:16;0,262;0,787;0,207;0,335;1532887,692;233,69;50,01;107,219;17,998;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-07 02:18:18;0,263;0,790;0,205;0,333;1,428;233,20;50,00;107,220;17,999;'01_03_04_00_00_01_07_ba_61_;263
2020-04-07 02:19:19;0,142;0,986;0,029;0,144;0,622;232,91;49,99;107,220;17,999;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-07 02:20:21;0,144;0,986;0,029;0,146;0,626;233,16;50,00;107,220;17,999;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:21:27;0,145;0,979;0,030;0,148;0,632;233,45;50,00;107,221;17,999;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 02:22:31;0,146;0,980;0,031;0,149;0,632;233,85;50,01;107,221;17,999;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 02:23:30;0,146;0,980;0,032;0,149;0,634;234,56;50,00;107,221;17,999;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 02:24:34;0,146;0,979;0,032;0,149;0,633;235,38;50,01;107,221;17,999;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 02:25:33;0,145;0,979;0,032;0,148;0,629;235,06;50,01;107,222;17,999;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 02:26:35;0,144;0,980;0,031;0,147;0,627;234,10;50,01;107,222;17,999;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:27:41;0,143;0,986;0,030;0,145;0,625;233,41;50,01;107,222;17,999;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 02:28:43;0,143;0,979;0,030;0,147;0,624;234,08;50,01;107,222;17,999;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 02:29:47;0,143;0,986;0,029;0,144;0,621;233,20;50,03;107,223;17,999;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 02:30:48;0,144;0,986;0,029;0,145;0,629;233,36;49,99;107,223;17,999;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:31:48;0,144;0,979;0,030;0,147;0,627;234,39;50,01;107,223;18,000;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:32:49;0,145;0,979;0,031;0,147;0,625;235,13;50,00;107,223;18,000;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 02:33:53;0,144;0,979;0,030;0,147;0,628;233,83;50,01;107,224;18,000;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:35:00;0,144;0,979;0,030;0,148;0,628;233,75;50,00;107,224;18,000;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:36:01;0,145;0,979;0,031;0,148;0,630;234,74;50,01;107,224;18,000;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 02:37:02;0,145;0,979;0,030;0,148;0,633;233,70;50,03;107,224;18,000;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 02:38:10;0,145;0,979;0,031;0,149;0,631;234,65;50,02;107,225;18,000;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 02:39:11;0,145;0,979;0,030;0,149;0,636;234,03;50,02;107,225;18,000;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 02:40:13;0,145;0,979;0,030;0,148;0,631;234,30;50,01;107,225;18,000;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 02:41:14;0,144;0,986;0,029;0,147;0,624;233,71;50,04;107,225;18,000;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:42:21;0,144;0,986;0,029;0,146;0,625;233,60;50,03;107,226;18,000;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:43:26;0,144;0,979;0,030;0,147;0,626;234,76;50,02;107,226;18,000;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:44:26;0,144;0,986;0,029;0,147;0,627;234,38;50,04;107,226;18,000;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:45:30;0,144;0,979;0,031;0,147;0,627;234,15;50,02;107,226;18,000;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 02:46:29;0,148;0,973;0,036;0,152;0,647;234,92;50,02;107,227;18,000;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 02:47:30;0,147;0,973;0,036;0,152;0,644;234,47;50,04;107,227;18,000;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 02:48:37;0,146;0,980;0,034;0,149;0,640;232,65;50,03;107,227;18,000;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 02:49:38;0,147;0,980;0,034;0,150;0,644;232,77;50,03;107,227;18,000;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 02:50:40;0,147;0,980;0,034;0,150;0,643;233,02;50,03;107,228;18,001;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 02:51:41;0,145;0,979;0,033;0,149;0,641;232,14;50,03;107,228;18,001;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 02:52:42;0,147;0,980;0,034;0,150;0,644;232,48;50,03;107,228;18,001;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 02:53:48;0,148;0,973;0,036;0,153;0,648;234,24;50,04;107,228;18,001;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 02:54:50;0,147;0,973;0,035;0,152;0,649;234,03;50,04;107,229;18,001;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 02:55:51;0,148;0,973;0,036;0,151;0,649;234,07;50,03;107,229;18,001;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 02:56:52;0,148;0,973;0,035;0,152;0,650;233,32;50,04;107,229;18,001;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 02:57:54;0,148;0,973;0,036;0,152;0,647;234,74;50,03;107,229;18,001;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 02:59:01;0,147;0,973;0,035;0,152;0,650;233,54;50,03;107,230;18,001;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 03:00:02;0,148;0,980;0,033;0,150;0,648;232,84;50,03;107,230;18,001;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 03:01:03;0,147;0,973;0,035;0,151;0,643;233,28;50,01;107,230;18,001;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 03:02:05;0,146;0,980;0,033;0,150;0,642;232,94;50,00;107,230;18,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 03:03:09;0,146;0,980;0,033;0,150;0,645;232,42;50,01;107,231;18,001;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 03:04:14;0,147;0,980;0,034;0,150;0,643;232,99;50,01;107,231;18,001;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 03:05:54;0,147;0,980;0,034;0,151;0,645;232,38;50,01;107,231;18,001;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 03:06:55;0,147;0,973;0,035;0,152;0,646;233,44;50,00;107,232;18,001;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 03:07:57;0,148;0,973;0,036;0,152;0,647;234,58;50,01;107,232;18,002;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 03:08:58;0,148;0,973;0,036;0,152;0,648;234,51;50,00;107,232;18,002;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 03:10:05;0,148;0,973;0,035;0,151;0,650;233,65;50,01;107,232;18,002;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 03:11:06;0,147;0,980;0,034;0,150;0,644;232,78;50,00;107,233;18,002;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 03:12:08;0,147;0,980;0,034;0,151;0,642;233,85;50,01;107,233;18,002;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 03:13:10;0,062;1,000;0,005;0,062;0,265;233,11;50,02;107,233;18,002;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:14:14;0,061;1,000;0,004;0,062;0,261;233,06;50,01;107,233;18,002;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 03:15:12;0,062;1,000;0,004;0,062;0,265;233,90;50,01;107,233;18,002;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:16:13;0,063;1,000;0,003;0,062;0,268;234,40;49,99;107,233;18,002;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-07 03:17:14;0,062;1,000;0,004;0,062;0,265;234,00;50,00;107,234;18,002;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:18:21;0,063;1,000;0,004;0,062;0,268;234,30;50,01;107,234;18,002;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-07 03:19:26;0,062;1,000;0,004;0,063;0,264;234,46;50,00;107,234;18,002;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:20:25;0,062;1,000;0,004;18,002;0,265;233,25;50,00;107,234;18,002;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:21:26;0,062;1,000;0,005;0,062;0,266;232,81;50,00;107,234;18,002;'01_03_04_00_00_00_3e_7b_e3_;62
