Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-27 00:01:47;0,044;0,970;0,026;0,059;0,200;226,60;49,80;3806,873;1435,809;'01_03_14_08_da_00_02_01_f2_00_2c_00_1a_00_3b_03_ca_00_3a_16_99_00_15_e8_a1_;0
2024-04-27 00:02:49;0,044;0,967;0,027;0,060;0,200;227,40;49,90;3806,874;1411,784;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_16_9a_00_15_8a_c8_;0
2024-04-27 00:03:55;0,044;0,974;0,026;0,058;0,200;225,80;49,80;3806,874;1421,968;'01_03_14_08_d2_00_02_01_f2_00_2c_00_1a_00_3a_03_ce_00_3a_16_9a_00_15_b2_90_;0
2024-04-27 00:04:56;0,044;0,980;0,024;0,058;0,200;224,40;49,80;3806,875;1384,290;'01_03_14_08_c4_00_02_01_f2_00_2c_00_18_00_3a_03_d4_00_3a_16_9b_00_15_1f_62_;0
2024-04-27 00:05:58;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3806,876;1432,279;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_16_9c_00_15_da_d7_;0
2024-04-27 00:06:59;0,043;0,957;0,025;0,058;0,200;224,60;49,90;3806,877;1421,670;'01_03_14_08_c6_00_02_01_f3_00_2b_00_19_00_3a_03_bd_00_3a_16_9d_00_15_b1_66_;0
2024-04-27 00:08:00;0,043;0,953;0,025;0,058;0,200;225,40;49,90;3806,877;1382,087;'01_03_14_08_ce_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_3a_16_9d_00_15_16_c7_;0
2024-04-27 00:09:07;0,044;0,969;0,027;0,059;0,200;226,90;49,90;3806,878;1383,144;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1b_00_3b_03_c9_00_3a_16_9e_00_15_1a_e8_;0
2024-04-27 00:10:09;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3806,879;1396,692;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_16_9f_00_15_4f_d4_;0
2024-04-27 00:11:10;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3806,880;1413,332;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_16_a0_00_15_90_d4_;0
2024-04-27 00:12:12;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3806,881;1433,793;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_3a_16_a1_00_15_e0_c1_;0
2024-04-27 00:13:23;0,044;0,967;0,027;0,060;0,200;227,50;49,90;3806,881;1427,193;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_16_a1_00_15_c6_f9_;0
2024-04-27 00:14:21;0,044;0,961;0,028;0,060;0,200;228,70;49,90;3806,882;1399,260;'01_03_14_08_ef_00_02_01_f3_00_2c_00_1c_00_3c_03_c1_00_3a_16_a2_00_15_59_dc_;0
2024-04-27 00:15:23;0,044;0,964;0,028;0,060;0,200;228,10;49,90;3806,883;1430,932;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1c_00_3c_03_c4_00_3a_16_a3_00_15_d5_94_;0
2024-04-27 00:16:24;0,044;0,967;0,027;0,060;0,200;227,30;49,90;3806,884;1421,120;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_16_a4_00_15_af_40_;0
2024-04-27 00:17:25;0,044;0,967;0,027;0,059;0,200;227,50;50,00;3806,884;1423,306;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_3a_16_a4_00_15_b7_ca_;0
2024-04-27 00:18:27;0,044;0,965;0,027;0,059;0,200;227,80;49,90;3806,885;1396,228;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3b_03_c5_00_3a_16_a5_00_15_4e_04_;0
2024-04-27 00:19:28;0,044;0,964;0,027;0,060;0,200;228,20;49,90;3806,886;1416,101;'01_03_14_08_ea_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_16_a6_00_15_9b_a5_;0
2024-04-27 00:20:29;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3806,887;1412,854;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_16_a7_00_15_8e_f6_;0
2024-04-27 00:21:36;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3806,887;1393,462;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_16_a7_00_15_43_36_;0
2024-04-27 00:22:37;0,044;0,965;0,027;0,059;0,200;227,80;50,00;3806,888;1415,365;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_3a_16_a8_00_15_98_c5_;0
2024-04-27 00:23:39;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3806,889;1422,124;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_16_a9_00_15_b3_2c_;0
2024-04-27 00:24:40;0,044;0,965;0,027;0,059;0,200;227,90;50,00;3806,890;1377,529;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_3a_16_aa_00_15_04_f9_;0
2024-04-27 00:25:41;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3806,891;1389,788;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_16_ab_00_15_34_dc_;0
2024-04-27 00:26:47;0,044;0,964;0,026;0,059;0,200;228,20;50,00;3806,891;1404,840;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1a_00_3b_03_c4_00_3a_16_ab_00_15_6f_a8_;0
2024-04-27 00:27:49;0,044;0,966;0,027;0,059;0,200;227,60;50,00;3806,892;1414,076;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_16_ac_00_15_93_bc_;0
2024-04-27 00:28:50;0,044;0,966;0,026;0,059;0,200;227,60;50,00;3806,893;1427,072;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_3a_16_ad_00_15_c6_80_;0
2024-04-27 00:29:51;0,043;0,944;0,026;0,058;0,200;227,70;50,00;3806,894;1383,020;'01_03_14_08_e5_00_02_01_f4_00_2b_00_1a_00_3a_03_b0_00_3a_16_ae_00_15_1a_6c_;0
2024-04-27 00:30:53;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3806,894;1383,773;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_16_ae_00_15_1d_5d_;0
2024-04-27 00:31:54;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3806,895;1435,605;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_16_af_00_15_e7_d5_;0
2024-04-27 00:32:55;0,044;0,974;0,026;0,059;0,200;225,80;49,90;3806,896;1400,776;'01_03_14_08_d2_00_02_01_f3_00_2c_00_1a_00_3b_03_ce_00_3a_16_b0_00_15_5f_c8_;0
2024-04-27 00:34:01;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3806,897;1437,782;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_16_b1_00_15_f0_56_;0
2024-04-27 00:35:03;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3806,897;1395,591;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_3a_16_b1_00_15_4b_87_;0
2024-04-27 00:36:04;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3806,898;1416,089;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_16_b2_00_15_9b_99_;0
2024-04-27 00:37:06;0,044;0,960;0,028;0,061;0,200;229,00;50,00;3806,899;1423,845;'01_03_14_08_f2_00_02_01_f4_00_2c_00_1c_00_3d_03_c0_00_3a_16_b3_00_15_b9_e5_;0
2024-04-27 00:39:01;0,044;0,962;0,026;0,060;0,200;228,60;50,00;3806,900;1437,550;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1a_00_3c_03_c2_00_3a_16_b4_00_15_ef_6e_;0
2024-04-27 00:40:02;0,043;0,942;0,027;0,059;0,200;228,10;50,00;3806,901;1412,695;'01_03_14_08_e9_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_3a_16_b5_00_15_8e_57_;0
2024-04-27 00:41:04;0,044;0,961;0,028;0,061;0,200;228,70;50,00;3806,902;1397,578;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1c_00_3d_03_c1_00_3a_16_b6_00_15_53_4a_;0
2024-04-27 00:42:06;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3806,903;1417,520;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_16_b7_00_15_a1_30_;0
2024-04-27 00:43:07;0,044;0,961;0,028;0,060;0,200;228,70;50,00;3806,903;1380,122;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_3a_16_b7_00_15_0f_1a_;0
2024-04-27 00:44:13;0,058;0,845;0,023;0,076;0,300;228,60;50,00;3806,904;1403,149;'01_03_14_08_ee_00_03_01_f4_00_3a_00_17_00_4c_03_4d_00_3a_16_b8_00_15_69_0d_;0
2024-04-27 00:45:16;0,056;0,817;0,023;0,073;0,300;228,20;50,00;3806,905;1395,752;'01_03_14_08_ea_00_03_01_f4_00_38_00_17_00_49_03_31_00_3a_16_b9_00_15_4c_28_;0
2024-04-27 00:46:17;0,056;0,819;0,021;0,072;0,300;227,70;50,00;3806,906;1429,205;'01_03_14_08_e5_00_03_01_f4_00_38_00_15_00_48_03_33_00_3a_16_ba_00_15_ce_d5_;0
2024-04-27 00:47:19;0,056;0,817;0,022;0,072;0,300;228,40;49,90;3806,907;1387,278;'01_03_14_08_ec_00_03_01_f3_00_38_00_16_00_48_03_31_00_3a_16_bb_00_15_2b_0e_;0
2024-04-27 00:48:20;0,056;0,821;0,022;0,072;0,300;227,30;49,90;3806,908;1438,114;'01_03_14_08_e1_00_03_01_f3_00_38_00_16_00_48_03_35_00_3a_16_bc_00_15_f1_a2_;0
2024-04-27 00:49:27;0,055;0,806;0,022;0,072;0,300;227,20;50,00;3806,909;1436,754;'01_03_14_08_e0_00_03_01_f4_00_37_00_16_00_48_03_26_00_3a_16_bd_00_15_ec_52_;0
2024-04-27 00:50:28;0,056;0,823;0,022;0,072;0,300;226,80;50,00;3806,910;1398,025;'01_03_14_08_dc_00_03_01_f4_00_38_00_16_00_48_03_37_00_3a_16_be_00_15_55_09_;0
2024-04-27 00:51:29;0,056;0,821;0,022;0,072;0,300;227,20;50,00;3806,911;1407,836;'01_03_14_08_e0_00_03_01_f4_00_38_00_16_00_48_03_35_00_3a_16_bf_00_15_7b_5c_;0
2024-04-27 00:52:31;0,055;0,801;0,023;0,072;0,300;228,70;50,00;3806,912;1399,139;'01_03_14_08_ef_00_03_01_f4_00_37_00_17_00_48_03_21_00_3a_16_c0_00_15_59_63_;0
2024-04-27 00:53:32;0,056;0,821;0,022;0,072;0,300;227,10;50,00;3806,913;1377,109;'01_03_14_08_df_00_03_01_f4_00_38_00_16_00_48_03_35_00_3a_16_c1_00_15_03_55_;0
2024-04-27 00:54:39;0,056;0,824;0,021;0,072;0,300;226,50;50,00;3806,914;1419,353;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_48_03_38_00_3a_16_c2_00_15_a8_59_;0
2024-04-27 00:55:41;0,055;0,809;0,021;0,071;0,300;226,40;50,00;3806,915;1413,275;'01_03_14_08_d8_00_03_01_f4_00_37_00_15_00_47_03_29_00_3a_16_c3_00_15_90_9b_;0
2024-04-27 00:56:42;0,055;0,816;0,020;0,070;0,300;224,50;49,90;3806,916;1379,739;'01_03_14_08_c5_00_03_01_f3_00_37_00_14_00_46_03_30_00_3a_16_c4_00_15_0d_9b_;0
2024-04-27 00:57:43;0,055;0,816;0,020;0,071;0,300;224,40;50,00;3806,917;1387,317;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_47_03_30_00_3a_16_c5_00_15_2b_35_;0
2024-04-27 00:58:44;0,055;0,809;0,021;0,071;0,300;226,40;50,00;3806,918;1409,178;'01_03_14_08_d8_00_03_01_f4_00_37_00_15_00_47_03_29_00_3a_16_c6_00_15_80_9a_;0
2024-04-27 00:59:45;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3806,919;1406,821;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_16_c7_00_15_77_65_;0
2024-04-27 01:00:47;0,055;0,815;0,020;0,071;0,300;224,80;50,00;3806,920;1394,534;'01_03_14_08_c8_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_16_c8_00_15_47_66_;0
2024-04-27 01:01:48;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3806,921;1393,075;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_16_c9_00_15_41_b3_;0
2024-04-27 01:02:55;0,055;0,819;0,019;0,070;0,300;223,60;50,00;3806,922;1410,936;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_16_ca_00_15_87_78_;0
2024-04-27 01:03:56;0,043;0,954;0,025;0,058;0,200;225,20;49,90;3806,923;1424,495;'01_03_14_08_cc_00_02_01_f3_00_2b_00_19_00_3a_03_ba_00_3a_16_cb_00_15_bc_6f_;0
2024-04-27 01:04:57;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3806,924;1382,347;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_16_cc_00_15_17_cb_;0
2024-04-27 01:05:59;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3806,924;1377,357;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_16_cc_00_15_04_4d_;0
2024-04-27 01:07:01;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3806,925;1419,527;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_16_cd_00_15_a9_07_;0
2024-04-27 01:08:07;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3806,926;1412,087;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_16_ce_00_15_8b_f7_;0
2024-04-27 01:09:09;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3806,927;1416,670;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_16_cf_00_15_9d_de_;0
2024-04-27 01:10:10;0,044;0,969;0,027;0,060;0,200;227,00;49,90;3806,927;1386,829;'01_03_14_08_de_00_02_01_f3_00_2c_00_1b_00_3c_03_c9_00_3a_16_cf_00_15_29_4d_;0
2024-04-27 01:11:12;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3806,928;1434,805;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_16_d0_00_15_e4_b5_;0
2024-04-27 01:12:13;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3806,929;1403,073;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_16_d1_00_15_68_c1_;0
2024-04-27 01:13:20;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3806,930;1432,709;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_16_d2_00_15_dc_85_;0
2024-04-27 01:14:21;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3806,930;1429,048;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_16_d2_00_15_ce_38_;0
2024-04-27 01:15:23;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3806,931;1378,460;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_16_d3_00_15_08_9c_;0
2024-04-27 01:16:24;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3806,932;1418,612;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_16_d4_00_15_a5_74_;0
2024-04-27 01:17:31;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3806,933;1386,492;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_16_d5_00_15_27_fc_;0
2024-04-27 01:18:32;0,044;0,967;0,027;0,060;0,200;227,40;50,00;3806,934;1379,357;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_16_d6_00_15_0c_1d_;0
2024-04-27 01:19:33;0,044;0,971;0,026;0,058;0,200;226,40;50,00;3806,934;1391,516;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3a_03_cb_00_3a_16_d6_00_15_3b_9c_;0
2024-04-27 01:20:34;0,043;0,947;0,026;0,059;0,200;226,80;50,00;3806,935;1402,300;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3b_03_b3_00_3a_16_d7_00_15_65_bc_;0
2024-04-27 01:21:36;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3806,936;1425,198;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_16_d8_00_15_bf_2e_;0
2024-04-27 01:22:43;0,044;0,967;0,025;0,060;0,200;227,40;50,00;3806,937;1390,502;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_3a_16_d9_00_15_37_a6_;0
2024-04-27 01:23:45;0,043;0,950;0,026;0,058;0,200;226,30;50,00;3806,937;1440,458;'01_03_14_08_d7_00_02_01_f4_00_2b_00_1a_00_3a_03_b6_00_3a_16_d9_00_15_fa_ca_;0
2024-04-27 01:24:46;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3806,938;1397,545;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_16_da_00_15_53_29_;0
2024-04-27 01:25:48;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3806,939;1415,348;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_16_db_00_15_98_b4_;0
2024-04-27 01:26:49;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3806,940;1384,621;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_16_dc_00_15_20_ad_;0
2024-04-27 01:27:50;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3806,940;1423,316;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_16_dc_00_15_b7_d4_;0
2024-04-27 01:28:52;0,044;0,979;0,023;0,058;0,200;224,60;50,00;3806,941;1394,649;'01_03_14_08_c6_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_16_dd_00_15_47_d9_;0
2024-04-27 01:29:57;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3806,942;1423,921;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_16_de_00_15_ba_31_;0
2024-04-27 01:30:59;0,044;0,977;0,025;0,058;0,200;225,00;50,00;3806,943;1434,208;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_16_df_00_15_e2_60_;0
2024-04-27 01:32:01;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3806,943;1424,233;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_3a_16_df_00_15_bb_69_;0
2024-04-27 01:33:02;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3806,944;1396,668;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_16_e0_00_15_4f_bc_;0
2024-04-27 01:34:04;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3806,945;1393,945;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_3a_16_e1_00_15_45_19_;0
2024-04-27 01:35:10;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3806,946;1433,383;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_16_e2_00_15_df_27_;0
2024-04-27 01:36:12;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3806,947;1411,342;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_16_e3_00_15_89_0e_;0
2024-04-27 01:37:14;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3806,947;1426,332;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_16_e3_00_15_c3_9c_;0
2024-04-27 01:39:04;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3806,949;1386,767;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_16_e5_00_15_29_0f_;0
2024-04-27 01:40:06;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3806,949;1399,206;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_16_e5_00_15_59_a6_;0
2024-04-27 01:41:07;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3806,950;1431,823;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_16_e6_00_15_d9_0f_;0
2024-04-27 01:42:08;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3806,951;1389,383;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_16_e7_00_15_33_47_;0
2024-04-27 01:43:09;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3806,952;1403,452;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_16_e8_00_15_6a_3c_;0
2024-04-27 01:44:11;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3806,952;1404,147;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_16_e8_00_15_6c_f3_;0
2024-04-27 01:45:18;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3806,953;1431,181;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_3a_16_e9_00_15_d6_8d_;0
2024-04-27 01:46:20;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3806,954;1381,278;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_16_ea_00_15_13_9e_;0
2024-04-27 01:47:21;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3806,955;1403,853;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_16_eb_00_15_6b_cd_;0
2024-04-27 01:48:23;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3806,956;1405,542;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_16_ec_00_15_72_66_;0
2024-04-27 01:49:29;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3806,956;1401,303;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_16_ec_00_15_61_d7_;0
2024-04-27 01:50:31;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3806,957;1429,384;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_16_ed_00_15_cf_88_;0
2024-04-27 01:51:33;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3806,958;1407,136;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_16_ee_00_15_78_a0_;0
2024-04-27 01:52:35;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3806,959;1435,137;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_16_ef_00_15_e6_01_;0
2024-04-27 01:53:41;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3806,959;1386,396;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_16_ef_00_15_27_9c_;0
2024-04-27 01:54:43;0,044;0,967;0,025;0,060;0,200;227,30;50,00;3806,960;1417,770;'01_03_14_08_e1_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_3a_16_f0_00_15_a2_2a_;0
2024-04-27 01:55:44;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3806,961;1404,646;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_16_f1_00_15_6e_e6_;0
2024-04-27 01:56:46;0,044;0,963;0,027;0,060;0,200;228,40;50,00;3806,962;1401,663;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_16_f2_00_15_63_3f_;0
2024-04-27 01:57:48;0,044;0,962;0,028;0,061;0,200;228,60;50,00;3806,962;1383,843;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1c_00_3d_03_c2_00_3a_16_f2_00_15_1d_a3_;0
2024-04-27 01:58:55;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3806,963;1405,763;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_16_f3_00_15_73_43_;0
2024-04-27 01:59:56;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3806,964;1441,662;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_16_f4_00_15_ff_7e_;0
2024-04-27 02:00:58;0,044;0,963;0,027;0,060;0,200;228,40;49,90;3806,965;1414,652;'01_03_14_08_ec_00_02_01_f3_00_2c_00_1b_00_3c_03_c3_00_3a_16_f5_00_15_95_fc_;0
2024-04-27 02:01:59;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3806,966;1416,334;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_16_f6_00_15_9c_8e_;0
2024-04-27 02:03:06;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3806,966;1419,683;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_16_f6_00_15_a9_a3_;0
2024-04-27 02:04:08;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3806,967;1426,527;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_16_f7_00_15_c4_5f_;0
2024-04-27 02:05:10;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3806,968;1425,124;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_16_f8_00_15_be_e4_;0
2024-04-27 02:06:11;0,044;0,965;0,027;0,060;0,200;227,80;49,90;3806,969;1419,302;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_3a_16_f9_00_15_a8_26_;0
2024-04-27 02:07:13;0,044;0,964;0,027;0,060;0,200;228,20;49,90;3806,969;1420,215;'01_03_14_08_ea_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_16_f9_00_15_ab_b7_;0
2024-04-27 02:08:20;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3806,970;1384,228;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_16_fa_00_15_1f_24_;0
2024-04-27 02:09:21;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3806,971;1389,773;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_16_fb_00_15_34_cd_;0
