2020-08-07 00:00:22;0,040;0,863;0,029;0,061;0,200;231,60;50,00;807,684;185,753;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0c_53_04_00_02_d5_99_;0
2020-08-07 00:01:23;0,040;0,863;0,029;0,061;0,200;231,70;49,90;807,685;196,263;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0c_53_05_00_02_fe_a7_;0
2020-08-07 00:02:24;0,040;0,863;0,029;0,061;0,200;231,70;49,90;807,686;134,823;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0c_53_06_00_02_0e_a7_;0
2020-08-07 00:03:26;0,040;0,862;0,030;0,061;0,200;231,80;49,90;807,687;132,263;'01_03_14_09_0e_00_02_01_f3_00_28_00_1e_00_3d_03_5e_00_0c_53_07_00_02_04_a7_;0
2020-08-07 00:05:06;0,040;0,861;0,030;0,061;0,200;232,10;49,90;807,688;169,074;'01_03_14_09_11_00_02_01_f3_00_28_00_1e_00_3d_03_5d_00_0c_53_08_00_02_94_72_;0
2020-08-07 00:06:08;0,040;0,867;0,028;0,059;0,200;230,60;49,90;807,688;191,278;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3b_03_63_00_0c_53_08_00_02_eb_2e_;0
2020-08-07 00:07:09;0,058;0,837;0,028;0,085;0,300;230,90;49,90;807,689;181,368;'01_03_14_09_05_00_03_01_f3_00_3a_00_1c_00_55_03_45_00_0c_53_09_00_02_c4_78_;0
2020-08-07 00:08:11;0,057;0,822;0,028;0,084;0,300;231,00;49,90;807,690;146,088;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_54_03_36_00_0c_53_0a_00_02_3a_a8_;0
2020-08-07 00:09:13;0,057;0,821;0,028;0,084;0,300;231,20;49,90;807,691;144,001;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_54_03_35_00_0c_53_0b_00_02_32_81_;0
2020-08-07 00:10:20;0,057;0,823;0,027;0,084;0,300;230,60;49,90;807,692;139,565;'01_03_14_09_02_00_03_01_f3_00_39_00_1b_00_54_03_37_00_0c_53_0c_00_02_21_2d_;0
2020-08-07 00:11:20;0,057;0,822;0,028;0,085;0,300;230,90;50,00;807,693;165,311;'01_03_14_09_05_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0c_53_0d_00_02_85_bf_;0
2020-08-07 00:12:22;0,057;0,823;0,028;0,085;0,300;230,80;49,90;807,694;139,137;'01_03_14_09_04_00_03_01_f3_00_39_00_1c_00_55_03_37_00_0c_53_0e_00_02_1f_81_;0
2020-08-07 00:13:23;0,057;0,823;0,028;0,084;0,300;230,70;49,90;807,695;194,213;'01_03_14_09_03_00_03_01_f3_00_39_00_1c_00_54_03_37_00_0c_53_0f_00_02_f6_a5_;0
2020-08-07 00:14:24;0,057;0,821;0,028;0,085;0,300;231,20;50,00;807,696;133,140;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0c_53_10_00_02_08_14_;0
2020-08-07 00:15:26;0,057;0,823;0,027;0,084;0,300;230,80;50,00;807,697;163,489;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_53_11_00_02_7e_a1_;0
2020-08-07 00:16:33;0,057;0,822;0,026;0,084;0,300;231,00;50,00;807,698;189,221;'01_03_14_09_06_00_03_01_f4_00_39_00_1a_00_54_03_36_00_0c_53_12_00_02_e3_25_;0
2020-08-07 00:17:34;0,057;0,820;0,028;0,084;0,300;231,70;50,00;807,699;141,704;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_53_13_00_02_29_88_;0
2020-08-07 00:18:35;0,057;0,822;0,027;0,085;0,300;231,00;50,00;807,700;133,704;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0c_53_14_00_02_0a_48_;0
2020-08-07 00:19:37;0,057;0,822;0,027;0,085;0,300;231,10;50,00;807,701;157,300;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_55_03_36_00_0c_53_15_00_02_66_74_;0
2020-08-07 00:20:38;0,057;0,823;0,027;0,084;0,300;230,60;50,00;807,702;149,480;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_53_16_00_02_47_e8_;0
2020-08-07 00:21:39;0,057;0,820;0,027;0,085;0,300;231,50;50,00;807,703;194,341;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_55_03_34_00_0c_53_17_00_02_f7_25_;0
2020-08-07 00:22:41;0,057;0,821;0,028;0,084;0,300;231,30;50,00;807,704;178,618;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_53_18_00_02_b9_ba_;0
2020-08-07 00:23:47;0,057;0,820;0,028;0,084;0,300;231,50;50,00;807,705;164,098;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_53_19_00_02_81_02_;0
2020-08-07 00:24:48;0,057;0,818;0,028;0,084;0,300;232,00;50,00;807,706;161,252;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_54_03_32_00_0c_53_1a_00_02_75_e4_;0
2020-08-07 00:25:50;0,057;0,821;0,028;0,083;0,300;231,40;50,00;807,707;142,286;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_53_03_35_00_0c_53_1b_00_02_2b_ce_;0
2020-08-07 00:26:51;0,057;0,819;0,028;0,084;0,300;231,80;50,00;807,708;142,095;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0c_53_1c_00_02_2b_0f_;0
2020-08-07 00:27:52;0,057;0,819;0,028;0,084;0,300;231,90;50,00;807,709;149,299;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0c_53_1d_00_02_47_33_;0
2020-08-07 00:28:53;0,057;0,820;0,028;0,084;0,300;231,50;50,00;807,710;143,555;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_53_1e_00_02_30_c3_;0
2020-08-07 00:30:00;0,057;0,820;0,029;0,085;0,300;231,50;50,00;807,711;157,807;'01_03_14_09_0b_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0c_53_1f_00_02_68_6f_;0
2020-08-07 00:31:01;0,057;0,821;0,028;0,084;0,300;231,30;50,00;807,712;145,527;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_53_20_00_02_38_77_;0
2020-08-07 00:32:02;0,057;0,818;0,029;0,085;0,300;232,00;50,00;807,713;134,469;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0c_53_21_00_02_0d_45_;0
2020-08-07 00:33:03;0,057;0,821;0,028;0,084;0,300;231,20;50,00;807,714;173,131;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_53_22_00_02_a4_4b_;0
2020-08-07 00:34:04;0,057;0,822;0,028;0,084;0,300;231,00;50,00;807,715;175,202;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0c_53_23_00_02_ac_62_;0
2020-08-07 00:35:06;0,057;0,822;0,028;0,084;0,300;231,10;50,00;807,716;139,359;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0c_53_24_00_02_20_5f_;0
2020-08-07 00:36:07;0,057;0,821;0,028;0,084;0,300;231,30;50,00;807,717;141,430;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_53_25_00_02_28_76_;0
2020-08-07 00:37:09;0,057;0,819;0,029;0,084;0,300;231,90;50,00;807,718;143,874;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_54_03_33_00_0c_53_26_00_02_32_02_;0
2020-08-07 00:38:14;0,057;0,820;0,028;0,084;0,300;231,50;50,00;807,719;188,622;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_53_27_00_02_e0_ce_;0
2020-08-07 00:39:16;0,057;0,821;0,027;0,084;0,300;231,40;50,00;807,720;190,341;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0c_53_28_00_02_e7_85_;0
2020-08-07 00:40:18;0,057;0,821;0,027;0,084;0,300;231,30;50,00;807,721;193,025;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_54_03_35_00_0c_53_29_00_02_f2_01_;0
2020-08-07 00:41:19;0,057;0,824;0,026;0,083;0,300;230,50;50,00;807,722;138,860;'01_03_14_09_01_00_03_01_f4_00_39_00_1a_00_53_03_38_00_0c_53_2a_00_02_1e_6c_;0
2020-08-07 00:42:20;0,057;0,822;0,027;0,084;0,300;230,90;50,00;807,723;160,656;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0c_53_2b_00_02_73_90_;0
2020-08-07 00:43:27;0,042;0,908;0,027;0,063;0,200;231,20;50,00;807,724;149,190;'01_03_14_09_08_00_02_01_f4_00_2a_00_1b_00_3f_03_8c_00_0c_53_2c_00_02_46_c6_;0
2020-08-07 00:44:28;0,057;0,823;0,027;0,085;0,300;230,80;50,00;807,725;176,957;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0c_53_2d_00_02_b3_3d_;0
2020-08-07 00:45:29;0,057;0,825;0,026;0,084;0,300;230,30;50,00;807,726;150,896;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_54_03_39_00_0c_53_2e_00_02_4d_70_;0
2020-08-07 00:46:30;0,057;0,824;0,028;0,085;0,300;230,40;50,00;807,727;132,793;'01_03_14_09_00_00_03_01_f4_00_39_00_1c_00_55_03_38_00_0c_53_2f_00_02_06_b9_;0
2020-08-07 00:47:32;0,057;0,822;0,027;0,084;0,300;231,00;50,00;807,728;149,459;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0c_53_30_00_02_47_d3_;0
2020-08-07 00:48:34;0,057;0,823;0,027;0,084;0,300;230,70;50,00;807,729;182,815;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_53_31_00_02_ca_1f_;0
2020-08-07 00:49:35;0,057;0,823;0,027;0,084;0,300;230,70;50,00;807,730;145,951;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0c_53_32_00_02_3a_1f_;0
2020-08-07 00:50:36;0,057;0,822;0,028;0,084;0,300;231,00;50,00;807,731;175,527;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0c_53_33_00_02_ad_a7_;0
2020-08-07 00:51:37;0,057;0,822;0,027;0,084;0,300;231,00;50,00;807,732;132,626;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0c_53_34_00_02_06_12_;0
2020-08-07 00:52:45;0,057;0,822;0,028;0,084;0,300;231,00;50,00;807,733;150,950;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0c_53_35_00_02_4d_a6_;0
2020-08-07 00:53:47;0,041;0,882;0,028;0,061;0,200;232,20;50,00;807,734;139,523;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_0c_53_36_00_02_21_03_;0
2020-08-07 00:54:48;0,040;0,861;0,028;0,061;0,200;232,10;50,00;807,734;178,436;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0c_53_36_00_02_b9_04_;0
2020-08-07 00:55:54;0,040;0,862;0,028;0,061;0,200;232,00;50,00;807,735;190,008;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0c_53_37_00_02_e6_38_;0
2020-08-07 00:56:56;0,040;0,863;0,028;0,060;0,200;231,60;50,00;807,736;138,489;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0c_53_38_00_02_1c_f9_;0
2020-08-07 00:57:57;0,040;0,863;0,029;0,060;0,200;231,50;50,00;807,737;195,761;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_53_39_00_02_fc_b1_;0
2020-08-07 00:58:58;0,040;0,862;0,029;0,060;0,200;231,90;50,00;807,737;138,561;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_53_39_00_02_1d_41_;0
2020-08-07 00:59:59;0,040;0,861;0,030;0,060;0,200;232,20;50,00;807,738;146,283;'01_03_14_09_12_00_02_01_f4_00_28_00_1e_00_3c_03_5d_00_0c_53_3a_00_02_3b_6b_;0
2020-08-07 01:01:01;0,040;0,860;0,030;0,060;0,200;232,30;49,90;807,739;131,221;'01_03_14_09_13_00_02_01_f3_00_28_00_1e_00_3c_03_5c_00_0c_53_3b_00_02_00_95_;0
2020-08-07 01:02:08;0,040;0,863;0,029;0,060;0,200;231,60;49,90;807,739;175,879;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0c_53_3b_00_02_af_07_;0
2020-08-07 01:03:09;0,040;0,863;0,029;0,060;0,200;231,60;49,90;807,740;138,950;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0c_53_3c_00_02_1e_c6_;0
2020-08-07 01:04:11;0,040;0,864;0,029;0,060;0,200;231,30;49,90;807,741;150,729;'01_03_14_09_09_00_02_01_f3_00_28_00_1d_00_3c_03_60_00_0c_53_3d_00_02_4c_c9_;0
2020-08-07 01:05:08;0,040;0,864;0,029;0,060;0,200;231,30;49,90;807,741;150,729;'01_03_14_09_09_00_02_01_f3_00_28_00_1d_00_3c_03_60_00_0c_53_3d_00_02_4c_c9_;0
2020-08-07 01:06:10;0,040;0,865;0,029;0,060;0,200;231,10;49,90;807,742;181,984;'01_03_14_09_07_00_02_01_f3_00_28_00_1d_00_3c_03_61_00_0c_53_3e_00_02_c6_e0_;0
2020-08-07 01:07:11;0,040;0,866;0,028;0,060;0,200;230,90;50,00;807,743;171,622;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_53_3f_00_02_9e_66_;0
2020-08-07 01:08:12;0,040;0,865;0,028;0,060;0,200;231,00;50,00;807,743;190,754;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_53_3f_00_02_e9_22_;0
2020-08-07 01:09:14;0,040;0,863;0,029;0,060;0,200;231,70;49,90;807,744;189,154;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0c_53_40_00_02_e2_e2_;0
2020-08-07 01:10:21;0,040;0,864;0,029;0,060;0,200;231,30;50,00;807,745;182,803;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0c_53_41_00_02_ca_13_;0
2020-08-07 01:11:23;0,040;0,863;0,029;0,060;0,200;231,50;49,90;807,746;183,210;'01_03_14_09_0b_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0c_53_42_00_02_cb_aa_;0
2020-08-07 01:12:25;0,040;0,863;0,029;0,060;0,200;231,70;50,00;807,746;132,128;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0c_53_42_00_02_04_20_;0
2020-08-07 01:13:26;0,040;0,862;0,029;0,060;0,200;231,80;50,00;807,747;131,428;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_53_43_00_02_01_64_;0
2020-08-07 01:14:27;0,040;0,862;0,029;0,060;0,200;231,90;50,00;807,748;167,257;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0c_53_44_00_02_8d_59_;0
2020-08-07 01:15:33;0,040;0,861;0,029;0,060;0,200;232,20;50,00;807,748;152,631;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0c_53_44_00_02_54_37_;0
2020-08-07 01:16:36;0,040;0,861;0,029;0,060;0,200;232,20;50,00;807,749;132,599;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0c_53_45_00_02_05_f7_;0
2020-08-07 01:17:37;0,040;0,864;0,029;0,060;0,200;231,40;50,00;807,750;147,350;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0c_53_46_00_02_3f_96_;0
2020-08-07 01:18:38;0,057;0,821;0,028;0,083;0,300;231,40;49,90;807,751;175,326;'01_03_14_09_0a_00_03_01_f3_00_39_00_1c_00_53_03_35_00_0c_53_47_00_02_ac_de_;0
2020-08-07 01:19:39;0,057;0,820;0,028;0,084;0,300;231,60;50,00;807,752;157,095;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_53_48_00_02_65_a7_;0
2020-08-07 01:20:46;0,057;0,821;0,028;0,084;0,300;231,40;50,00;807,753;175,151;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0c_53_49_00_02_ac_2f_;0
2020-08-07 01:21:48;0,057;0,820;0,029;0,085;0,300;231,70;50,00;807,754;192,759;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0c_53_4a_00_02_f0_f7_;0
2020-08-07 01:22:49;0,057;0,820;0,028;0,084;0,300;231,50;50,00;807,755;139,475;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_53_4b_00_02_20_d3_;0
2020-08-07 01:23:51;0,057;0,820;0,029;0,084;0,300;231,70;50,00;807,756;138,598;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_54_03_34_00_0c_53_4c_00_02_1d_66_;0
2020-08-07 01:24:52;0,057;0,819;0,029;0,084;0,300;231,90;50,00;807,757;148,446;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_54_03_33_00_0c_53_4d_00_02_43_de_;0
2020-08-07 01:25:58;0,057;0,820;0,028;0,084;0,300;231,50;50,00;807,758;143,570;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0c_53_4e_00_02_30_d2_;0
2020-08-07 01:27:00;0,057;0,817;0,029;0,084;0,300;232,30;50,00;807,759;136,780;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_54_03_31_00_0c_53_4f_00_02_16_4c_;0
2020-08-07 01:28:01;0,057;0,817;0,029;0,084;0,300;232,30;50,00;807,760;141,194;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_54_03_31_00_0c_53_50_00_02_27_8a_;0
2020-08-07 01:29:03;0,057;0,816;0,028;0,084;0,300;232,70;50,00;807,761;168,774;'01_03_14_09_17_00_03_01_f4_00_39_00_1c_00_54_03_30_00_0c_53_51_00_02_93_46_;0
2020-08-07 01:30:04;0,057;0,818;0,028;0,084;0,300;232,00;50,00;807,762;194,034;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_54_03_32_00_0c_53_52_00_02_f5_f2_;0
2020-08-07 01:31:06;0,057;0,818;0,029;0,085;0,300;232,10;50,00;807,763;168,098;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0c_53_53_00_02_90_a2_;0
2020-08-07 01:32:12;0,057;0,817;0,029;0,086;0,300;232,30;50,00;807,764;163,627;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0c_53_54_00_02_7f_2b_;0
2020-08-07 01:33:13;0,057;0,818;0,029;0,085;0,300;232,00;50,00;807,765;150,879;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0c_53_55_00_02_4d_5f_;0
2020-08-07 01:34:15;0,057;0,817;0,029;0,085;0,300;232,30;50,00;807,766;182,811;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0c_53_56_00_02_ca_1b_;0
2020-08-07 01:35:16;0,040;0,859;0,030;0,061;0,200;232,60;50,00;807,766;156,118;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_53_56_00_02_61_d6_;0
2020-08-07 01:36:17;0,040;0,858;0,030;0,062;0,200;233,10;50,00;807,767;137,867;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_53_57_00_02_1a_8b_;0
2020-08-07 01:37:19;0,040;0,858;0,030;0,061;0,200;233,00;50,00;807,768;131,972;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0c_53_58_00_02_03_84_;0
2020-08-07 01:38:25;0,040;0,858;0,030;0,062;0,200;232,90;50,00;807,769;131,824;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_53_59_00_02_02_f0_;0
2020-08-07 01:39:26;0,040;0,856;0,031;0,062;0,200;233,40;50,00;807,769;168,120;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0c_53_59_00_02_90_b8_;0
2020-08-07 01:40:27;0,041;0,877;0,030;0,062;0,200;233,50;50,00;807,770;147,002;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_0c_53_5a_00_02_3e_3a_;0
2020-08-07 01:41:29;0,040;0,857;0,030;0,062;0,200;233,20;50,00;807,771;154,876;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_53_5b_00_02_5c_fc_;0
2020-08-07 01:42:30;0,041;0,878;0,030;0,062;0,200;233,30;50,00;807,771;140,610;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_0c_53_5b_00_02_25_42_;0
2020-08-07 01:43:32;0,040;0,856;0,029;0,062;0,200;233,40;50,00;807,772;166,657;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0c_53_5c_00_02_8b_01_;0
2020-08-07 01:44:33;0,040;0,860;0,030;0,061;0,200;232,50;50,00;807,773;139,920;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0c_53_5d_00_02_22_90_;0
2020-08-07 01:45:40;0,040;0,858;0,030;0,061;0,200;233,00;50,00;807,774;189,317;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0c_53_5e_00_02_e3_85_;0
2020-08-07 01:46:41;0,040;0,860;0,029;0,061;0,200;232,50;50,00;807,774;187,860;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_53_5e_00_02_dd_d4_;0
2020-08-07 01:47:43;0,040;0,855;0,031;0,062;0,200;233,70;50,00;807,775;169,896;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0c_53_5f_00_02_97_a8_;0
2020-08-07 01:48:45;0,040;0,857;0,030;0,062;0,200;233,20;50,00;807,776;142,641;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0c_53_60_00_02_2d_31_;0
2020-08-07 01:49:51;0,040;0,858;0,030;0,062;0,200;233,10;50,00;807,776;174,917;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0c_53_60_00_02_ab_45_;0
2020-08-07 01:50:53;0,040;0,857;0,031;0,062;0,200;233,20;50,00;807,777;161,805;'01_03_14_09_1c_00_02_01_f4_00_28_00_1f_00_3e_03_59_00_0c_53_61_00_02_78_0d_;0
2020-08-07 01:51:54;0,040;0,856;0,030;0,062;0,200;233,40;50,00;807,778;189,833;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0c_53_62_00_02_e5_89_;0
2020-08-07 01:52:56;0,040;0,859;0,030;0,061;0,200;232,70;50,00;807,778;138,724;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0c_53_62_00_02_1d_e4_;0
2020-08-07 01:53:57;0,040;0,860;0,029;0,060;0,200;232,50;50,00;807,779;147,848;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0c_53_63_00_02_41_88_;0
2020-08-07 01:55:04;0,041;0,880;0,030;0,061;0,200;232,70;50,00;807,780;156,774;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_0c_53_64_00_02_64_66_;0
2020-08-07 01:56:05;0,040;0,857;0,030;0,061;0,200;233,20;50,00;807,781;141,760;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0c_53_65_00_02_29_c0_;0
2020-08-07 01:57:07;0,041;0,879;0,030;0,061;0,200;233,00;50,00;807,781;193,994;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_0c_53_65_00_02_f5_ca_;0
2020-08-07 01:58:08;0,041;0,882;0,029;0,061;0,200;232,30;50,00;807,782;137,234;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0c_53_66_00_02_18_12_;0
2020-08-07 01:59:10;0,040;0,860;0,029;0,061;0,200;232,30;50,00;807,783;165,201;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0c_53_67_00_02_85_51_;0
2020-08-07 02:00:16;0,040;0,859;0,030;0,061;0,200;232,60;49,90;807,783;161,563;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0c_53_67_00_02_77_1b_;0
2020-08-07 02:01:18;0,040;0,860;0,030;0,061;0,200;232,50;49,90;807,784;161,180;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0c_53_68_00_02_75_9c_;0
2020-08-07 02:02:19;0,040;0,859;0,030;0,061;0,200;232,60;49,90;807,785;136,920;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0c_53_69_00_02_16_d8_;0
2020-08-07 02:03:21;0,040;0,859;0,030;0,061;0,200;232,70;49,90;807,786;187,172;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0c_53_6a_00_02_db_24_;0
2020-08-07 02:05:11;0,040;0,857;0,030;0,062;0,200;233,20;49,90;807,787;138,225;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0c_53_6b_00_02_1b_f1_;0
2020-08-07 02:06:13;0,040;0,859;0,030;0,061;0,200;232,80;49,90;807,787;187,889;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0c_53_6b_00_02_dd_f1_;0
2020-08-07 02:07:14;0,040;0,857;0,030;0,062;0,200;233,20;49,90;807,788;174,640;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0c_53_6c_00_02_aa_30_;0
2020-08-07 02:08:15;0,040;0,857;0,030;0,061;0,200;233,20;49,90;807,789;192,256;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_0c_53_6d_00_02_ef_00_;0
2020-08-07 02:09:17;0,040;0,860;0,029;0,061;0,200;232,30;49,90;807,790;135,761;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0c_53_6e_00_02_12_51_;0
2020-08-07 02:10:18;0,040;0,863;0,029;0,060;0,200;231,60;49,90;807,790;179,991;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0c_53_6e_00_02_bf_17_;0
2020-08-07 02:11:25;0,040;0,858;0,030;0,061;0,200;233,00;50,00;807,791;176,714;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0c_53_6f_00_02_b2_4a_;0
2020-08-07 02:12:26;0,040;0,856;0,030;0,061;0,200;233,40;50,00;807,792;151,932;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0c_53_70_00_02_51_7c_;0
2020-08-07 02:13:28;0,040;0,856;0,030;0,062;0,200;233,40;50,00;807,792;148,876;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0c_53_70_00_02_45_8c_;0
