2020-03-08 00:00:52;0,078;0,843;0,045;0,113;0,400;231,10;50,00;347,148;118,191;'01_03_14_09_07_00_04_01_f4_00_4e_00_2d_00_71_03_4b_00_05_4c_0c_00_01_cd_af_;0
2020-03-08 00:01:54;0,078;0,843;0,045;0,112;0,400;231,10;50,00;347,149;102,911;'01_03_14_09_07_00_04_01_f4_00_4e_00_2d_00_70_03_4b_00_05_4c_0d_00_01_91_ff_;0
2020-03-08 00:02:55;0,077;0,836;0,043;0,112;0,400;230,10;50,00;347,150;86,185;'01_03_14_08_fd_00_04_01_f4_00_4d_00_2b_00_70_03_44_00_05_4c_0e_00_01_50_a9_;0
2020-03-08 00:04:03;0,079;0,859;0,043;0,112;0,400;229,90;50,00;347,152;86,436;'01_03_14_08_fb_00_04_01_f4_00_4f_00_2b_00_70_03_5b_00_05_4c_10_00_01_51_a4_;0
2020-03-08 00:05:04;0,080;0,866;0,045;0,113;0,400;230,70;50,00;347,153;80,965;'01_03_14_09_03_00_04_01_f4_00_50_00_2d_00_71_03_62_00_05_4c_11_00_01_3c_45_;0
2020-03-08 00:06:06;0,079;0,859;0,044;0,112;0,400;229,90;50,00;347,154;125,456;'01_03_14_08_fb_00_04_01_f4_00_4f_00_2c_00_70_03_5b_00_05_4c_12_00_01_ea_10_;0
2020-03-08 00:07:07;0,079;0,862;0,043;0,111;0,400;228,90;50,00;347,156;86,668;'01_03_14_08_f1_00_04_01_f4_00_4f_00_2b_00_6f_03_5e_00_05_4c_14_00_01_52_8c_;0
2020-03-08 00:08:09;0,079;0,862;0,042;0,112;0,400;228,90;50,00;347,157;101,248;'01_03_14_08_f1_00_04_01_f4_00_4f_00_2a_00_70_03_5e_00_05_4c_15_00_01_8b_80_;0
2020-03-08 00:09:10;0,080;0,870;0,043;0,113;0,400;229,70;50,00;347,158;66,513;'01_03_14_08_f9_00_04_01_f4_00_50_00_2b_00_71_03_66_00_05_4c_16_00_01_03_d1_;0
2020-03-08 00:10:16;0,079;0,863;0,041;0,111;0,400;228,80;50,00;347,160;111,627;'01_03_14_08_f0_00_04_01_f4_00_4f_00_29_00_6f_03_5f_00_05_4c_18_00_01_b4_0b_;0
2020-03-08 00:11:17;0,078;0,850;0,042;0,111;0,400;229,40;50,00;347,161;113,734;'01_03_14_08_f6_00_04_01_f4_00_4e_00_2a_00_6f_03_52_00_05_4c_19_00_01_bc_46_;0
2020-03-08 00:12:19;0,079;0,859;0,044;0,112;0,400;229,70;50,00;347,163;82,858;'01_03_14_08_f9_00_04_01_f4_00_4f_00_2c_00_70_03_5b_00_05_4c_1b_00_01_43_aa_;0
2020-03-08 00:13:21;0,075;0,811;0,045;0,107;0,400;231,00;50,00;347,164;77,557;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6b_03_2b_00_05_4c_1c_00_01_2e_f5_;0
2020-03-08 00:14:23;0,078;0,847;0,045;0,112;0,400;230,20;50,00;347,165;83,107;'01_03_14_08_fe_00_04_01_f4_00_4e_00_2d_00_70_03_4f_00_05_4c_1d_00_01_44_a3_;0
2020-03-08 00:15:30;0,081;0,703;0,045;0,115;0,500;230,30;50,00;347,167;100,003;'01_03_14_08_ff_00_05_01_f4_00_51_00_2d_00_73_02_bf_00_05_4c_1f_00_01_86_a3_;0
2020-03-08 00:16:31;0,078;0,846;0,043;0,112;0,400;230,30;50,00;347,168;124,635;'01_03_14_08_ff_00_04_01_f4_00_4e_00_2b_00_70_03_4e_00_05_4c_20_00_01_e6_db_;0
2020-03-08 00:17:33;0,079;0,856;0,045;0,112;0,400;230,70;50,00;347,170;94,534;'01_03_14_09_03_00_04_01_f4_00_4f_00_2d_00_70_03_58_00_05_4c_22_00_01_71_46_;0
2020-03-08 00:18:40;0,081;0,702;0,044;0,115;0,500;230,60;50,00;347,171;78,586;'01_03_14_09_02_00_05_01_f4_00_51_00_2c_00_73_02_be_00_05_4c_23_00_01_32_fa_;0
2020-03-08 00:19:41;0,078;0,844;0,045;0,111;0,400;230,80;50,00;347,172;130,691;'01_03_14_09_04_00_04_01_f4_00_4e_00_2d_00_6f_03_4c_00_05_4c_24_00_01_fe_83_;0
2020-03-08 00:20:42;0,077;0,838;0,043;0,109;0,400;229,70;50,00;347,174;104,193;'01_03_14_08_f9_00_04_01_f4_00_4d_00_2b_00_6d_03_46_00_05_4c_26_00_01_97_01_;0
2020-03-08 00:21:44;0,077;0,837;0,043;0,111;0,400;229,90;50,00;347,175;103,705;'01_03_14_08_fb_00_04_01_f4_00_4d_00_2b_00_6f_03_45_00_05_4c_27_00_01_95_19_;0
2020-03-08 00:22:45;0,079;0,862;0,042;0,112;0,400;229,10;50,00;347,176;91,124;'01_03_14_08_f3_00_04_01_f4_00_4f_00_2a_00_70_03_5e_00_05_4c_28_00_01_63_f4_;0
2020-03-08 00:23:46;0,077;0,839;0,044;0,111;0,400;229,40;50,00;347,178;70,595;'01_03_14_08_f6_00_04_01_f4_00_4d_00_2c_00_6f_03_47_00_05_4c_2a_00_01_13_c3_;0
2020-03-08 00:24:48;0,077;0,839;0,042;0,110;0,400;229,30;50,00;347,179;71,007;'01_03_14_08_f5_00_04_01_f4_00_4d_00_2a_00_6e_03_47_00_05_4c_2b_00_01_15_5f_;0
2020-03-08 00:25:55;0,079;0,857;0,044;0,114;0,400;230,20;50,00;347,180;97,712;'01_03_14_08_fe_00_04_01_f4_00_4f_00_2c_00_72_03_59_00_05_4c_2c_00_01_7d_b0_;0
2020-03-08 00:26:56;0,079;0,857;0,043;0,113;0,400;230,20;50,00;347,182;119,540;'01_03_14_08_fe_00_04_01_f4_00_4f_00_2b_00_71_03_59_00_05_4c_2e_00_01_d2_f4_;0
2020-03-08 00:27:57;0,077;0,836;0,043;0,110;0,400;230,00;50,00;347,183;113,919;'01_03_14_08_fc_00_04_01_f4_00_4d_00_2b_00_6e_03_44_00_05_4c_2f_00_01_bc_ff_;0
2020-03-08 00:28:59;0,078;0,845;0,045;0,112;0,400;230,60;50,00;347,184;109,311;'01_03_14_09_02_00_04_01_f4_00_4e_00_2d_00_70_03_4d_00_05_4c_30_00_01_aa_ff_;0
2020-03-08 00:30:00;0,080;0,867;0,043;0,114;0,400;230,50;50,00;347,186;110,223;'01_03_14_09_01_00_04_01_f4_00_50_00_2b_00_72_03_63_00_05_4c_32_00_01_ae_8f_;0
2020-03-08 00:31:07;0,079;0,859;0,043;0,113;0,400;229,70;50,00;347,187;119,878;'01_03_14_08_f9_00_04_01_f4_00_4f_00_2b_00_71_03_5b_00_05_4c_33_00_01_d4_46_;0
2020-03-08 00:32:09;0,079;0,859;0,042;0,112;0,400;229,70;50,00;347,189;81,195;'01_03_14_08_f9_00_04_01_f4_00_4f_00_2a_00_70_03_5b_00_05_4c_35_00_01_3d_2b_;0
2020-03-08 00:33:10;0,079;0,862;0,041;0,112;0,400;229,10;50,00;347,190;68,790;'01_03_14_08_f3_00_04_01_f4_00_4f_00_29_00_70_03_5e_00_05_4c_36_00_01_0c_b6_;0
2020-03-08 00:34:12;0,079;0,861;0,043;0,113;0,400;229,20;50,00;347,191;122,154;'01_03_14_08_f4_00_04_01_f4_00_4f_00_2b_00_71_03_5d_00_05_4c_37_00_01_dd_2a_;0
2020-03-08 00:35:13;0,079;0,862;0,041;0,112;0,400;229,00;50,00;347,193;65,865;'01_03_14_08_f2_00_04_01_f4_00_4f_00_29_00_70_03_5e_00_05_4c_39_00_01_01_49_;0
2020-03-08 00:36:19;0,079;0,865;0,040;0,112;0,400;228,20;50,00;347,194;72,724;'01_03_14_08_ea_00_04_01_f4_00_4f_00_28_00_70_03_61_00_05_4c_3a_00_01_1c_14_;0
2020-03-08 00:38:02;0,079;0,857;0,044;0,114;0,400;230,20;50,00;347,196;97,397;'01_03_14_08_fe_00_04_01_f4_00_4f_00_2c_00_72_03_59_00_05_4c_3c_00_01_7c_75_;0
2020-03-08 00:39:04;0,079;0,857;0,043;0,113;0,400;230,20;50,00;347,198;119,601;'01_03_14_08_fe_00_04_01_f4_00_4f_00_2b_00_71_03_59_00_05_4c_3e_00_01_d3_31_;0
2020-03-08 00:40:05;0,080;0,695;0,044;0,115;0,500;230,10;50,00;347,199;94,572;'01_03_14_08_fd_00_05_01_f4_00_50_00_2c_00_73_02_b7_00_05_4c_3f_00_01_71_6c_;0
2020-03-08 00:41:06;0,080;0,864;0,046;0,115;0,400;231,40;50,00;347,201;120,365;'01_03_14_09_0a_00_04_01_f4_00_50_00_2e_00_73_03_60_00_05_4c_41_00_01_d6_2d_;0
2020-03-08 00:42:08;0,056;0,805;0,047;0,086;0,300;231,70;50,00;347,202;67,881;'01_03_14_09_0d_00_03_01_f4_00_38_00_2f_00_56_03_25_00_05_4c_42_00_01_09_29_;0
2020-03-08 00:43:11;0,056;0,807;0,045;0,085;0,300;231,10;50,00;347,203;131,000;'01_03_14_09_07_00_03_01_f4_00_38_00_2d_00_55_03_27_00_05_4c_43_00_01_ff_b8_;0
2020-03-08 00:44:17;0,056;0,808;0,044;0,085;0,300;230,80;50,00;347,204;127,425;'01_03_14_09_04_00_03_01_f4_00_38_00_2c_00_55_03_28_00_05_4c_44_00_01_f1_c1_;0
2020-03-08 00:45:18;0,057;0,822;0,045;0,085;0,300;230,90;50,00;347,205;91,521;'01_03_14_09_05_00_03_01_f4_00_39_00_2d_00_55_03_36_00_05_4c_45_00_01_65_81_;0
2020-03-08 00:46:19;0,056;0,810;0,044;0,084;0,300;230,20;50,00;347,206;109,388;'01_03_14_08_fe_00_03_01_f4_00_38_00_2c_00_54_03_2a_00_05_4c_46_00_01_ab_4c_;0
2020-03-08 00:47:21;0,056;0,815;0,042;0,083;0,300;228,90;50,00;347,207;114,721;'01_03_14_08_f1_00_03_01_f4_00_38_00_2a_00_53_03_2f_00_05_4c_47_00_01_c0_21_;0
2020-03-08 00:48:22;0,056;0,815;0,042;0,083;0,300;229,00;50,00;347,208;111,718;'01_03_14_08_f2_00_03_01_f4_00_38_00_2a_00_53_03_2f_00_05_4c_48_00_01_b4_66_;0
2020-03-08 00:49:28;0,056;0,811;0,044;0,084;0,300;229,90;50,00;347,209;83,779;'01_03_14_08_fb_00_03_01_f4_00_38_00_2c_00_54_03_2b_00_05_4c_49_00_01_47_43_;0
2020-03-08 00:50:30;0,056;0,808;0,045;0,085;0,300;231,00;50,00;347,210;126,278;'01_03_14_09_06_00_03_01_f4_00_38_00_2d_00_55_03_28_00_05_4c_4a_00_01_ed_46_;0
2020-03-08 00:51:32;0,054;0,782;0,043;0,083;0,300;229,90;50,00;347,211;112,779;'01_03_14_08_fb_00_03_01_f4_00_36_00_2b_00_53_03_0e_00_05_4c_4b_00_01_b8_8b_;0
2020-03-08 00:52:39;0,054;0,782;0,045;0,083;0,300;230,10;50,00;347,212;106,314;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_05_4c_4c_00_01_9f_4a_;0
2020-03-08 00:53:41;0,054;0,778;0,045;0,084;0,300;231,20;50,00;347,213;77,682;'01_03_14_09_08_00_03_01_f4_00_36_00_2d_00_54_03_0a_00_05_4c_4d_00_01_2f_72_;0
2020-03-08 00:54:42;0,054;0,780;0,044;0,083;0,300;230,60;50,00;347,214;65,639;'01_03_14_09_02_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_05_4c_4e_00_01_00_67_;0
2020-03-08 00:55:44;0,054;0,780;0,045;0,083;0,300;230,60;50,00;347,214;66,715;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_05_4c_4e_00_01_04_9b_;0
2020-03-08 00:56:50;0,054;0,780;0,045;0,083;0,300;230,70;50,00;347,215;92,327;'01_03_14_09_03_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_05_4c_4f_00_01_68_a7_;0
2020-03-08 00:57:52;0,054;0,780;0,044;0,083;0,300;230,60;50,00;347,216;90,209;'01_03_14_09_02_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_05_4c_50_00_01_60_61_;0
2020-03-08 00:58:53;0,054;0,781;0,044;0,082;0,300;230,20;50,00;347,217;94,564;'01_03_14_08_fe_00_03_01_f4_00_36_00_2c_00_52_03_0d_00_05_4c_51_00_01_71_64_;0
2020-03-08 00:59:54;0,054;0,784;0,043;0,082;0,300;229,50;50,00;347,218;100,748;'01_03_14_08_f7_00_03_01_f4_00_36_00_2b_00_52_03_10_00_05_4c_52_00_01_89_8c_;0
2020-03-08 01:00:56;0,054;0,784;0,044;0,082;0,300;229,50;50,00;347,219;115,256;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_52_03_10_00_05_4c_53_00_01_c2_38_;0
2020-03-08 01:01:58;0,054;0,781;0,044;0,082;0,300;230,40;50,00;347,220;83,272;'01_03_14_09_00_00_03_01_f4_00_36_00_2c_00_52_03_0d_00_05_4c_54_00_01_45_48_;0
2020-03-08 01:03:04;0,054;0,781;0,045;0,083;0,300;230,40;50,00;347,221;73,188;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_05_4c_55_00_01_1d_e4_;0
2020-03-08 01:04:06;0,054;0,779;0,046;0,083;0,300;230,80;50,00;347,222;95,632;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_53_03_0b_00_05_4c_56_00_01_75_90_;0
2020-03-08 01:05:07;0,077;0,834;0,044;0,113;0,400;230,80;50,00;347,223;90,119;'01_03_14_09_04_00_04_01_f4_00_4d_00_2c_00_71_03_42_00_05_4c_57_00_01_60_07_;0
2020-03-08 01:06:09;0,076;0,820;0,046;0,112;0,400;231,60;50,00;347,225;127,179;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_05_4c_59_00_01_f0_cb_;0
2020-03-08 01:07:10;0,077;0,832;0,045;0,112;0,400;231,30;50,00;347,226;128,453;'01_03_14_09_09_00_04_01_f4_00_4d_00_2d_00_70_03_40_00_05_4c_5a_00_01_f5_c5_;0
2020-03-08 01:08:17;0,077;0,833;0,044;0,112;0,400;231,00;50,00;347,227;124,716;'01_03_14_09_06_00_04_01_f4_00_4d_00_2c_00_70_03_41_00_05_4c_5b_00_01_e7_2c_;0
2020-03-08 01:09:18;0,077;0,833;0,045;0,113;0,400;231,00;50,00;347,229;69,185;'01_03_14_09_06_00_04_01_f4_00_4d_00_2d_00_71_03_41_00_05_4c_5d_00_01_0e_41_;0
2020-03-08 01:10:19;0,075;0,810;0,045;0,111;0,400;231,30;50,00;347,230;130,036;'01_03_14_09_09_00_04_01_f4_00_4b_00_2d_00_6f_03_2a_00_05_4c_5e_00_01_fb_f4_;0
2020-03-08 01:11:20;0,076;0,823;0,044;0,112;0,400;230,60;50,00;347,231;82,587;'01_03_14_09_02_00_04_01_f4_00_4c_00_2c_00_70_03_37_00_05_4c_5f_00_01_42_9b_;0
2020-03-08 01:12:22;0,076;0,826;0,044;0,111;0,400;229,80;50,00;347,233;122,626;'01_03_14_08_fa_00_04_01_f4_00_4c_00_2c_00_6f_03_3a_00_05_4c_61_00_01_df_02_;0
2020-03-08 01:13:24;0,076;0,826;0,044;0,111;0,400;230,00;50,00;347,234;108,426;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2c_00_6f_03_3a_00_05_4c_62_00_01_a7_8a_;0
2020-03-08 01:14:25;0,075;0,812;0,044;0,110;0,400;230,90;50,00;347,235;71,173;'01_03_14_09_05_00_04_01_f4_00_4b_00_2c_00_6e_03_2c_00_05_4c_63_00_01_16_05_;0
2020-03-08 01:15:31;0,076;0,825;0,044;0,112;0,400;230,30;50,00;347,237;126,271;'01_03_14_08_ff_00_04_01_f4_00_4c_00_2c_00_70_03_39_00_05_4c_65_00_01_ed_3f_;0
2020-03-08 01:16:33;0,070;0,756;0,046;0,105;0,400;231,20;50,00;347,238;102,317;'01_03_14_09_08_00_04_01_f4_00_46_00_2e_00_69_02_f4_00_05_4c_66_00_01_8f_ad_;0
2020-03-08 01:17:34;0,075;0,810;0,044;0,110;0,400;231,20;50,00;347,239;73,577;'01_03_14_09_08_00_04_01_f4_00_4b_00_2c_00_6e_03_2a_00_05_4c_67_00_01_1f_69_;0
2020-03-08 01:18:36;0,077;0,830;0,045;0,114;0,400;231,80;50,00;347,240;91,673;'01_03_14_09_0e_00_04_01_f4_00_4d_00_2d_00_72_03_3e_00_05_4c_68_00_01_66_19_;0
2020-03-08 01:19:37;0,077;0,829;0,045;0,114;0,400;232,00;50,00;347,242;88,819;'01_03_14_09_10_00_04_01_f4_00_4d_00_2d_00_72_03_3d_00_05_4c_6a_00_01_5a_f3_;0
2020-03-08 01:20:44;0,077;0,832;0,044;0,114;0,400;231,20;50,00;347,243;99,434;'01_03_14_09_08_00_04_01_f4_00_4d_00_2c_00_72_03_40_00_05_4c_6b_00_01_84_6a_;0
2020-03-08 01:21:45;0,077;0,832;0,046;0,114;0,400;231,30;50,00;347,245;86,575;'01_03_14_09_09_00_04_01_f4_00_4d_00_2e_00_72_03_40_00_05_4c_6d_00_01_52_2f_;0
2020-03-08 01:22:47;0,078;0,843;0,044;0,115;0,400;231,20;50,00;347,246;75,512;'01_03_14_09_08_00_04_01_f4_00_4e_00_2c_00_73_03_4b_00_05_4c_6e_00_01_26_f8_;0
2020-03-08 01:23:49;0,077;0,832;0,044;0,113;0,400;231,10;50,00;347,247;99,918;'01_03_14_09_07_00_04_01_f4_00_4d_00_2c_00_71_03_40_00_05_4c_6f_00_01_86_4e_;0
2020-03-08 01:24:55;0,077;0,836;0,042;0,113;0,400;230,00;50,00;347,249;87,521;'01_03_14_08_fc_00_04_01_f4_00_4d_00_2a_00_71_03_44_00_05_4c_71_00_01_55_e1_;0
2020-03-08 01:25:57;0,077;0,836;0,043;0,113;0,400;230,20;50,00;347,250;120,997;'01_03_14_08_fe_00_04_01_f4_00_4d_00_2b_00_71_03_44_00_05_4c_72_00_01_d8_a5_;0
2020-03-08 01:26:59;0,077;0,837;0,042;0,112;0,400;229,90;50,00;347,251;89,093;'01_03_14_08_fb_00_04_01_f4_00_4d_00_2a_00_70_03_45_00_05_4c_73_00_01_5c_05_;0
2020-03-08 01:28:00;0,077;0,838;0,042;0,112;0,400;229,60;50,00;347,253;117,568;'01_03_14_08_f8_00_04_01_f4_00_4d_00_2a_00_70_03_46_00_05_4c_75_00_01_cb_40_;0
2020-03-08 01:29:01;0,077;0,831;0,045;0,114;0,400;231,40;50,00;347,254;124,911;'01_03_14_09_0a_00_04_01_f4_00_4d_00_2d_00_72_03_3f_00_05_4c_76_00_01_e7_ef_;0
2020-03-08 01:30:08;0,077;0,835;0,044;0,114;0,400;230,50;50,00;347,255;108,849;'01_03_14_09_01_00_04_01_f4_00_4d_00_2c_00_72_03_43_00_05_4c_77_00_01_a9_31_;0
2020-03-08 01:31:09;0,082;0,709;0,044;0,116;0,500;231,10;50,00;347,257;79,569;'01_03_14_09_07_00_05_01_f4_00_52_00_2c_00_74_02_c5_00_05_4c_79_00_01_36_d1_;0
2020-03-08 01:32:11;0,082;0,713;0,042;0,116;0,500;229,70;50,00;347,258;77,940;'01_03_14_08_f9_00_05_01_f4_00_52_00_2a_00_74_02_c9_00_05_4c_7a_00_01_30_74_;0
2020-03-08 01:33:12;0,082;0,710;0,044;0,117;0,500;230,80;50,00;347,259;126,405;'01_03_14_09_04_00_05_01_f4_00_52_00_2c_00_75_02_c6_00_05_4c_7b_00_01_ed_c5_;0
2020-03-08 01:34:14;0,083;0,719;0,043;0,118;0,500;230,60;50,00;347,261;69,705;'01_03_14_09_02_00_05_01_f4_00_53_00_2b_00_76_02_cf_00_05_4c_7d_00_01_10_49_;0
2020-03-08 01:35:20;0,082;0,709;0,044;0,117;0,500;231,10;50,00;347,262;100,992;'01_03_14_09_07_00_05_01_f4_00_52_00_2c_00_75_02_c5_00_05_4c_7e_00_01_8a_80_;0
2020-03-08 01:36:21;0,082;0,711;0,043;0,116;0,500;230,40;50,00;347,264;92,704;'01_03_14_09_00_00_05_01_f4_00_52_00_2b_00_74_02_c7_00_05_4c_80_00_01_6a_20_;0
2020-03-08 01:38:06;0,082;0,713;0,042;0,116;0,500;230,00;50,00;347,266;97,609;'01_03_14_08_fc_00_05_01_f4_00_52_00_2a_00_74_02_c9_00_05_4c_82_00_01_7d_49_;0
2020-03-08 01:39:07;0,082;0,710;0,043;0,117;0,500;230,90;50,00;347,268;129,661;'01_03_14_09_05_00_05_01_f4_00_52_00_2b_00_75_02_c6_00_05_4c_84_00_01_fa_7d_;0
2020-03-08 01:40:10;0,082;0,713;0,042;0,116;0,500;229,80;50,00;347,269;82,944;'01_03_14_08_fa_00_05_01_f4_00_52_00_2a_00_74_02_c9_00_05_4c_85_00_01_44_00_;0
2020-03-08 01:41:16;0,082;0,710;0,045;0,116;0,500;230,70;50,00;347,271;102,893;'01_03_14_09_03_00_05_01_f4_00_52_00_2d_00_74_02_c6_00_05_4c_87_00_01_91_ed_;0
2020-03-08 01:42:18;0,082;0,709;0,044;0,117;0,500;231,30;50,00;347,272;65,627;'01_03_14_09_09_00_05_01_f4_00_52_00_2c_00_75_02_c5_00_05_4c_88_00_01_00_5b_;0
2020-03-08 01:43:20;0,082;0,707;0,045;0,116;0,500;231,80;50,00;347,273;101,251;'01_03_14_09_0e_00_05_01_f4_00_52_00_2d_00_74_02_c3_00_05_4c_89_00_01_8b_83_;0
2020-03-08 01:44:21;0,082;0,710;0,045;0,117;0,500;230,90;50,00;347,275;120,054;'01_03_14_09_05_00_05_01_f4_00_52_00_2d_00_75_02_c6_00_05_4c_8b_00_01_d4_f6_;0
2020-03-08 01:45:28;0,080;0,865;0,045;0,114;0,400;231,20;50,00;347,276;76,926;'01_03_14_09_08_00_04_01_f4_00_50_00_2d_00_72_03_61_00_05_4c_8c_00_01_2c_7e_;0
2020-03-08 01:46:30;0,079;0,854;0,045;0,113;0,400;231,10;50,00;347,278;107,015;'01_03_14_09_07_00_04_01_f4_00_4f_00_2d_00_71_03_56_00_05_4c_8e_00_01_a2_07_;0
2020-03-08 01:47:31;0,082;0,707;0,046;0,118;0,500;231,80;50,00;347,279;97,702;'01_03_14_09_0e_00_05_01_f4_00_52_00_2e_00_76_02_c3_00_05_4c_8f_00_01_7d_a6_;0
2020-03-08 01:48:32;0,081;0,878;0,044;0,114;0,400;230,40;50,00;347,280;128,676;'01_03_14_09_00_00_04_01_f4_00_51_00_2c_00_72_03_6e_00_05_4c_90_00_01_f6_a4_;0
2020-03-08 01:49:39;0,081;0,702;0,043;0,116;0,500;230,60;50,00;347,282;89,753;'01_03_14_09_02_00_05_01_f4_00_51_00_2b_00_74_02_be_00_05_4c_92_00_01_5e_99_;0
2020-03-08 01:50:41;0,080;0,866;0,045;0,114;0,400;230,70;50,00;347,283;100,509;'01_03_14_09_03_00_04_01_f4_00_50_00_2d_00_72_03_62_00_05_4c_93_00_01_88_9d_;0
2020-03-08 01:51:42;0,079;0,855;0,044;0,112;0,400;230,90;50,00;347,285;111,124;'01_03_14_09_05_00_04_01_f4_00_4f_00_2c_00_70_03_57_00_05_4c_95_00_01_b2_14_;0
2020-03-08 01:52:44;0,081;0,880;0,044;0,114;0,400;230,10;50,00;347,286;100,557;'01_03_14_08_fd_00_04_01_f4_00_51_00_2c_00_72_03_70_00_05_4c_96_00_01_88_cd_;0
2020-03-08 01:53:45;0,082;0,713;0,042;0,115;0,500;230,00;50,00;347,288;96,958;'01_03_14_08_fc_00_05_01_f4_00_52_00_2a_00_73_02_c9_00_05_4c_98_00_01_7a_be_;0
2020-03-08 01:54:51;0,081;0,698;0,046;0,115;0,500;231,90;50,00;347,289;95,178;'01_03_14_09_0f_00_05_01_f4_00_51_00_2e_00_73_02_ba_00_05_4c_99_00_01_73_ca_;0
2020-03-08 01:55:53;0,082;0,706;0,046;0,116;0,500;232,10;50,00;347,290;128,532;'01_03_14_09_11_00_05_01_f4_00_52_00_2e_00_74_02_c2_00_05_4c_9a_00_01_f6_14_;0
2020-03-08 01:56:54;0,082;0,711;0,043;0,116;0,500;230,60;50,00;347,292;119,390;'01_03_14_09_02_00_05_01_f4_00_52_00_2b_00_74_02_c7_00_05_4c_9c_00_01_d2_5e_;0
2020-03-08 01:57:55;0,082;0,710;0,044;0,116;0,500;230,90;50,00;347,293;80,990;'01_03_14_09_05_00_05_01_f4_00_52_00_2c_00_74_02_c6_00_05_4c_9d_00_01_3c_5e_;0
2020-03-08 01:58:56;0,080;0,863;0,046;0,114;0,400;231,60;50,00;347,295;130,060;'01_03_14_09_0c_00_04_01_f4_00_50_00_2e_00_72_03_5f_00_05_4c_9f_00_01_fc_0c_;0
2020-03-08 02:00:03;0,081;0,697;0,046;0,116;0,500;232,30;50,00;347,296;90,469;'01_03_14_09_13_00_05_01_f4_00_51_00_2e_00_74_02_b9_00_05_4c_a0_00_01_61_65_;0
2020-03-08 02:01:05;0,082;0,708;0,046;0,116;0,500;231,60;50,00;347,297;68,535;'01_03_14_09_0c_00_05_01_f4_00_52_00_2e_00_74_02_c4_00_05_4c_a1_00_01_0b_b7_;0
2020-03-08 02:02:06;0,082;0,713;0,043;0,115;0,500;230,00;50,00;347,299;69,519;'01_03_14_08_fc_00_05_01_f4_00_52_00_2b_00_73_02_c9_00_05_4c_a3_00_01_0f_8f_;0
2020-03-08 02:03:07;0,079;0,856;0,044;0,113;0,400;230,60;50,00;347,300;107,583;'01_03_14_09_02_00_04_01_f4_00_4f_00_2c_00_71_03_58_00_05_4c_a4_00_01_a4_3f_;0
2020-03-08 02:04:09;0,078;0,847;0,045;0,111;0,400;230,20;50,00;347,302;112,822;'01_03_14_08_fe_00_04_01_f4_00_4e_00_2d_00_6f_03_4f_00_05_4c_a6_00_01_b8_b6_;0
2020-03-08 02:05:11;0,080;0,871;0,043;0,114;0,400;229,40;50,00;347,303;65,747;'01_03_14_08_f6_00_04_01_f4_00_50_00_2b_00_72_03_67_00_05_4c_a7_00_01_00_d3_;0
2020-03-08 02:06:17;0,080;0,871;0,043;0,113;0,400;229,60;50,00;347,305;73,481;'01_03_14_08_f8_00_04_01_f4_00_50_00_2b_00_71_03_67_00_05_4c_a9_00_01_1f_09_;0
2020-03-08 02:07:19;0,081;0,699;0,046;0,115;0,500;231,70;50,00;347,306;125,629;'01_03_14_09_0d_00_05_01_f4_00_51_00_2e_00_73_02_bb_00_05_4c_aa_00_01_ea_bd_;0
2020-03-08 02:08:21;0,080;0,689;0,046;0,115;0,500;231,90;50,00;347,307;92,740;'01_03_14_09_0f_00_05_01_f4_00_50_00_2e_00_73_02_b1_00_05_4c_ab_00_01_6a_44_;0
2020-03-08 02:09:23;0,080;0,865;0,044;0,114;0,400;231,20;50,00;347,309;96,392;'01_03_14_09_08_00_04_01_f4_00_50_00_2c_00_72_03_61_00_05_4c_ad_00_01_78_88_;0
2020-03-08 02:10:25;0,080;0,691;0,046;0,115;0,500;231,50;50,00;347,310;108,725;'01_03_14_09_0b_00_05_01_f4_00_50_00_2e_00_73_02_b3_00_05_4c_ae_00_01_a8_b5_;0
2020-03-08 02:11:32;0,079;0,850;0,047;0,115;0,400;232,20;49,90;347,312;121,822;'01_03_14_09_12_00_04_01_f3_00_4f_00_2f_00_73_03_52_00_05_4c_b0_00_01_db_de_;0
2020-03-08 02:12:33;0,081;0,697;0,046;0,117;0,500;232,20;50,00;347,313;65,804;'01_03_14_09_12_00_05_01_f4_00_51_00_2e_00_75_02_b9_00_05_4c_b1_00_01_01_0c_;0
2020-03-08 02:13:35;0,078;0,845;0,045;0,112;0,400;230,60;50,00;347,314;68,311;'01_03_14_09_02_00_04_01_f4_00_4e_00_2d_00_70_03_4d_00_05_4c_b2_00_01_0a_d7_;0
2020-03-08 02:14:42;0,080;0,867;0,045;0,114;0,400;230,50;50,00;347,316;86,510;'01_03_14_09_01_00_04_01_f4_00_50_00_2d_00_72_03_63_00_05_4c_b4_00_01_51_ee_;0
