2020-09-23 00:00:41;0,165;0,885;0,023;0,206;0,800;232,80;49,90;946,488;239,068;'01_03_14_09_18_00_08_01_f3_00_a5_00_17_00_ce_03_75_00_0e_71_38_00_03_a5_dc_;0
2020-09-23 00:01:42;0,186;0,887;0,030;0,231;0,900;232,80;49,90;946,491;249,886;'01_03_14_09_18_00_09_01_f3_00_ba_00_1e_00_e7_03_77_00_0e_71_3b_00_03_d0_1e_;0
2020-09-23 00:02:49;0,170;0,810;0,025;0,212;0,900;233,00;49,90;946,495;196,791;'01_03_14_09_1a_00_09_01_f3_00_aa_00_19_00_d4_03_2a_00_0e_71_3f_00_03_00_b7_;0
2020-09-23 00:03:51;0,186;0,886;0,030;0,231;0,900;233,10;49,90;946,498;218,435;'01_03_14_09_1b_00_09_01_f3_00_ba_00_1e_00_e7_03_76_00_0e_71_42_00_03_55_43_;0
2020-09-23 00:04:52;0,168;0,801;0,024;0,210;0,900;232,80;49,90;946,501;248,328;'01_03_14_09_18_00_09_01_f3_00_a8_00_18_00_d2_03_21_00_0e_71_45_00_03_ca_08_;0
2020-09-23 00:05:54;0,186;0,888;0,029;0,229;0,900;232,50;49,90;946,504;255,564;'01_03_14_09_15_00_09_01_f3_00_ba_00_1d_00_e5_03_78_00_0e_71_48_00_03_e6_4c_;0
2020-09-23 00:06:55;0,165;0,886;0,023;0,207;0,800;232,70;49,90;946,507;212,354;'01_03_14_09_17_00_08_01_f3_00_a5_00_17_00_cf_03_76_00_0e_71_4b_00_03_3d_82_;0
2020-09-23 00:07:57;0,185;0,885;0,029;0,229;0,900;232,20;49,90;946,510;223,802;'01_03_14_09_12_00_09_01_f3_00_b9_00_1d_00_e5_03_75_00_0e_71_4e_00_03_6a_3a_;0
2020-09-23 00:09:03;0,168;0,804;0,023;0,210;0,900;232,00;49,90;946,513;200,057;'01_03_14_09_10_00_09_01_f3_00_a8_00_17_00_d2_03_24_00_0e_71_51_00_03_0d_79_;0
2020-09-23 00:10:04;0,167;0,798;0,024;0,209;0,900;232,40;49,90;946,517;202,592;'01_03_14_09_14_00_09_01_f3_00_a7_00_18_00_d1_03_1e_00_0e_71_55_00_03_17_60_;0
2020-09-23 00:11:05;0,198;0,855;0,032;0,243;1,000;231,40;49,90;946,520;251,485;'01_03_14_09_0a_00_0a_01_f3_00_c6_00_20_00_f3_03_57_00_0e_71_58_00_03_d6_5d_;0
2020-09-23 00:12:07;0,195;0,839;0,032;0,240;1,000;232,20;49,90;946,523;199,115;'01_03_14_09_12_00_0a_01_f3_00_c3_00_20_00_f0_03_47_00_0e_71_5b_00_03_09_cb_;0
2020-09-23 00:13:59;0,189;0,813;0,030;0,234;1,000;232,40;49,90;946,528;256,958;'01_03_14_09_14_00_0a_01_f3_00_bd_00_1e_00_ea_03_2d_00_0e_71_60_00_03_eb_be_;0
2020-09-23 00:15:01;0,170;0,809;0,024;0,211;0,900;233,20;49,90;946,532;256,032;'01_03_14_09_1c_00_09_01_f3_00_aa_00_18_00_d3_03_29_00_0e_71_64_00_03_e8_20_;0
2020-09-23 00:16:02;0,195;0,835;0,032;0,238;1,000;233,50;49,90;946,535;205,578;'01_03_14_09_1f_00_0a_01_f3_00_c3_00_20_00_ee_03_43_00_0e_71_67_00_03_23_0a_;0
2020-09-23 00:17:02;0,173;0,823;0,025;0,215;0,900;233,40;50,00;946,538;226,339;'01_03_14_09_1e_00_09_01_f4_00_ad_00_19_00_d7_03_37_00_0e_71_6a_00_03_74_23_;0
2020-09-23 00:18:04;0,191;0,817;0,031;0,234;1,000;233,50;50,00;946,541;214,309;'01_03_14_09_1f_00_0a_01_f4_00_bf_00_1f_00_ea_03_31_00_0e_71_6d_00_03_45_25_;0
2020-09-23 00:19:06;0,174;0,827;0,025;0,216;0,900;233,50;50,00;946,544;253,995;'01_03_14_09_1f_00_09_01_f4_00_ae_00_19_00_d8_03_3b_00_0e_71_70_00_03_e0_2b_;0
2020-09-23 00:20:11;0,191;0,818;0,031;0,235;1,000;233,40;50,00;946,547;206,415;'01_03_14_09_1e_00_0a_01_f4_00_bf_00_1f_00_eb_03_32_00_0e_71_73_00_03_26_4f_;0
2020-09-23 00:21:12;0,181;0,863;0,027;0,223;0,900;233,00;50,00;946,550;254,131;'01_03_14_09_1a_00_09_01_f4_00_b5_00_1b_00_df_03_5f_00_0e_71_76_00_03_e0_b3_;0
2020-09-23 00:22:13;0,182;0,869;0,027;0,224;0,900;232,60;50,00;946,553;215,504;'01_03_14_09_16_00_09_01_f4_00_b6_00_1b_00_e0_03_65_00_0e_71_79_00_03_49_d0_;0
2020-09-23 00:23:15;0,165;0,885;0,021;0,206;0,800;232,90;50,00;946,556;234,639;'01_03_14_09_19_00_08_01_f4_00_a5_00_15_00_ce_03_75_00_0e_71_7c_00_03_94_8f_;0
2020-09-23 00:24:16;0,186;0,889;0,027;0,229;0,900;232,40;50,00;946,559;205,620;'01_03_14_09_14_00_09_01_f4_00_ba_00_1b_00_e5_03_79_00_0e_71_7f_00_03_23_34_;0
2020-09-23 00:25:23;0,166;0,890;0,022;0,207;0,800;233,00;50,00;946,562;215,340;'01_03_14_09_1a_00_08_01_f4_00_a6_00_16_00_cf_03_7a_00_0e_71_82_00_03_49_2c_;0
2020-09-23 00:26:25;0,188;0,897;0,028;0,231;0,900;232,80;50,00;946,566;234,313;'01_03_14_09_18_00_09_01_f4_00_bc_00_1c_00_e7_03_81_00_0e_71_86_00_03_93_49_;0
2020-09-23 00:27:26;0,165;0,885;0,021;0,206;0,800;232,80;50,00;946,569;244,033;'01_03_14_09_18_00_08_01_f4_00_a5_00_15_00_ce_03_75_00_0e_71_89_00_03_b9_41_;0
2020-09-23 00:28:27;0,185;0,884;0,027;0,228;0,900;232,50;50,00;946,572;211,560;'01_03_14_09_15_00_09_01_f4_00_b9_00_1b_00_e4_03_74_00_0e_71_8c_00_03_3a_68_;0
2020-09-23 00:29:29;0,165;0,885;0,022;0,206;0,800;232,80;50,00;946,575;218,628;'01_03_14_09_18_00_08_01_f4_00_a5_00_16_00_ce_03_75_00_0e_71_8f_00_03_56_04_;0
2020-09-23 00:30:30;0,185;0,883;0,027;0,228;0,900;232,70;50,00;946,578;218,390;'01_03_14_09_17_00_09_01_f4_00_b9_00_1b_00_e4_03_73_00_0e_71_92_00_03_55_16_;0
2020-09-23 00:31:31;0,165;0,887;0,023;0,206;0,800;232,50;50,00;946,581;228,946;'01_03_14_09_15_00_08_01_f4_00_a5_00_17_00_ce_03_77_00_0e_71_95_00_03_7e_52_;0
2020-09-23 00:32:38;0,186;0,888;0,027;0,229;0,900;232,70;50,00;946,584;247,687;'01_03_14_09_17_00_09_01_f4_00_ba_00_1b_00_e5_03_78_00_0e_71_98_00_03_c7_87_;0
2020-09-23 00:33:39;0,165;0,887;0,022;0,206;0,800;232,50;50,00;946,587;203,629;'01_03_14_09_15_00_08_01_f4_00_a5_00_16_00_ce_03_77_00_0e_71_9b_00_03_1b_6d_;0
2020-09-23 00:34:41;0,186;0,889;0,028;0,230;0,900;232,40;50,00;946,590;228,742;'01_03_14_09_14_00_09_01_f4_00_ba_00_1c_00_e6_03_79_00_0e_71_9e_00_03_7d_86_;0
2020-09-23 00:35:42;0,165;0,889;0,021;0,205;0,800;231,80;50,00;946,593;241,138;'01_03_14_09_0e_00_08_01_f4_00_a5_00_15_00_cd_03_79_00_0e_71_a1_00_03_ad_f2_;0
2020-09-23 00:36:44;0,185;0,884;0,027;0,227;0,900;232,30;50,00;946,596;201,944;'01_03_14_09_13_00_09_01_f4_00_b9_00_1b_00_e3_03_74_00_0e_71_a4_00_03_14_d8_;0
2020-09-23 00:37:50;0,165;0,892;0,020;0,206;0,800;231,20;50,00;946,599;229,495;'01_03_14_09_08_00_08_01_f4_00_a5_00_14_00_ce_03_7c_00_0e_71_a7_00_03_80_77_;0
2020-09-23 00:38:52;0,190;0,821;0,029;0,234;1,000;231,40;50,00;946,603;254,446;'01_03_14_09_0a_00_0a_01_f4_00_be_00_1d_00_ea_03_35_00_0e_71_ab_00_03_e1_ee_;0
2020-09-23 00:39:53;0,167;0,799;0,022;0,208;0,900;232,00;50,00;946,605;198,939;'01_03_14_09_10_00_09_01_f4_00_a7_00_16_00_d0_03_1f_00_0e_71_ad_00_03_09_1b_;0
2020-09-23 00:40:54;0,186;0,891;0,027;0,229;0,900;231,70;50,00;946,608;207,765;'01_03_14_09_0d_00_09_01_f4_00_ba_00_1b_00_e5_03_7b_00_0e_71_b0_00_03_2b_95_;0
2020-09-23 00:41:56;0,166;0,894;0,021;0,207;0,800;231,90;50,00;946,611;219,752;'01_03_14_09_0f_00_08_01_f4_00_a6_00_15_00_cf_03_7e_00_0e_71_b3_00_03_5a_68_;0
2020-09-23 00:43:04;0,188;0,810;0,028;0,232;1,000;232,00;50,00;946,615;232,237;'01_03_14_09_10_00_0a_01_f4_00_bc_00_1c_00_e8_03_2a_00_0e_71_b7_00_03_8b_2d_;0
2020-09-23 00:44:05;0,192;0,828;0,029;0,235;1,000;231,80;50,00;946,618;228,853;'01_03_14_09_0e_00_0a_01_f4_00_c0_00_1d_00_eb_03_3c_00_0e_71_ba_00_03_7d_f5_;0
2020-09-23 00:45:06;0,193;0,832;0,030;0,237;1,000;231,90;50,00;946,621;223,850;'01_03_14_09_0f_00_0a_01_f4_00_c1_00_1e_00_ed_03_40_00_0e_71_bd_00_03_6a_6a_;0
2020-09-23 00:46:08;0,185;0,883;0,027;0,229;0,900;232,60;50,00;946,624;246,955;'01_03_14_09_16_00_09_01_f4_00_b9_00_1b_00_e5_03_73_00_0e_71_c0_00_03_c4_ab_;0
2020-09-23 00:47:08;0,164;0,882;0,021;0,205;0,800;232,30;50,00;946,627;220,675;'01_03_14_09_13_00_08_01_f4_00_a4_00_15_00_cd_03_72_00_0e_71_c3_00_03_5e_03_;0
2020-09-23 00:48:10;0,186;0,890;0,028;0,229;0,900;232,00;50,00;946,630;207,509;'01_03_14_09_10_00_09_01_f4_00_ba_00_1c_00_e5_03_7a_00_0e_71_c6_00_03_2a_95_;0
2020-09-23 00:49:11;0,166;0,895;0,021;0,206;0,800;231,80;50,00;946,633;219,933;'01_03_14_09_0e_00_08_01_f4_00_a6_00_15_00_ce_03_7f_00_0e_71_c9_00_03_5b_1d_;0
2020-09-23 00:50:17;0,184;0,882;0,027;0,227;0,900;231,70;50,00;946,636;221,103;'01_03_14_09_0d_00_09_01_f4_00_b8_00_1b_00_e3_03_72_00_0e_71_cc_00_03_5f_af_;0
2020-09-23 00:51:19;0,167;0,800;0,021;0,209;0,900;231,90;50,00;946,639;259,780;'01_03_14_09_0f_00_09_01_f4_00_a7_00_15_00_d1_03_20_00_0e_71_cf_00_03_f6_c4_;0
2020-09-23 00:52:20;0,185;0,884;0,027;0,228;0,900;232,50;50,00;946,642;220,090;'01_03_14_09_15_00_09_01_f4_00_b9_00_1b_00_e4_03_74_00_0e_71_d2_00_03_5b_ba_;0
2020-09-23 00:53:22;0,176;0,840;0,026;0,218;0,900;232,70;50,00;946,646;237,204;'01_03_14_09_17_00_09_01_f4_00_b0_00_1a_00_da_03_48_00_0e_71_d6_00_03_9e_94_;0
2020-09-23 00:54:24;0,185;0,883;0,028;0,229;0,900;232,60;50,00;946,649;200,472;'01_03_14_09_16_00_09_01_f4_00_b9_00_1c_00_e5_03_73_00_0e_71_d9_00_03_0f_18_;0
2020-09-23 00:55:25;0,178;0,848;0,027;0,220;0,900;233,10;50,00;946,652;204,248;'01_03_14_09_1b_00_09_01_f4_00_b2_00_1b_00_dc_03_50_00_0e_71_dc_00_03_1d_d8_;0
2020-09-23 00:56:32;0,194;0,834;0,032;0,239;1,000;232,60;50,00;946,655;205,921;'01_03_14_09_16_00_0a_01_f4_00_c2_00_20_00_ef_03_42_00_0e_71_df_00_03_24_61_;0
2020-09-23 00:57:33;0,166;0,890;0,022;0,207;0,800;233,00;50,00;946,658;215,346;'01_03_14_09_1a_00_08_01_f4_00_a6_00_16_00_cf_03_7a_00_0e_71_e2_00_03_49_32_;0
2020-09-23 00:58:34;0,185;0,884;0,028;0,228;0,900;232,50;50,00;946,661;258,048;'01_03_14_09_15_00_09_01_f4_00_b9_00_1c_00_e4_03_74_00_0e_71_e5_00_03_f0_00_;0
2020-09-23 00:59:36;0,165;0,885;0,022;0,206;0,800;232,90;50,00;946,664;252,455;'01_03_14_09_19_00_08_01_f4_00_a5_00_16_00_ce_03_75_00_0e_71_e8_00_03_da_27_;0
2020-09-23 01:00:37;0,181;0,862;0,027;0,224;0,900;233,10;49,90;946,667;200,338;'01_03_14_09_1b_00_09_01_f3_00_b5_00_1b_00_e0_03_5e_00_0e_71_eb_00_03_0e_92_;0
2020-09-23 01:01:44;0,165;0,884;0,023;0,206;0,800;233,30;49,90;946,670;235,560;'01_03_14_09_1d_00_08_01_f3_00_a5_00_17_00_ce_03_74_00_0e_71_ee_00_03_98_28_;0
2020-09-23 01:02:45;0,191;0,820;0,030;0,235;1,000;232,70;50,00;946,674;248,582;'01_03_14_09_17_00_0a_01_f4_00_bf_00_1e_00_eb_03_34_00_0e_71_f2_00_03_cb_06_;0
2020-09-23 01:03:47;0,165;0,885;0,023;0,206;0,800;233,00;49,90;946,677;216,475;'01_03_14_09_1a_00_08_01_f3_00_a5_00_17_00_ce_03_75_00_0e_71_f5_00_03_4d_9b_;0
2020-09-23 01:04:48;0,186;0,888;0,029;0,230;0,900;232,70;50,00;946,680;249,313;'01_03_14_09_17_00_09_01_f4_00_ba_00_1d_00_e6_03_78_00_0e_71_f8_00_03_cd_e1_;0
2020-09-23 01:05:50;0,168;0,803;0,023;0,209;0,900;232,30;50,00;946,683;216,111;'01_03_14_09_13_00_09_01_f4_00_a8_00_17_00_d1_03_23_00_0e_71_fb_00_03_4c_2f_;0
2020-09-23 01:06:57;0,191;0,821;0,031;0,235;1,000;232,40;50,00;946,686;220,029;'01_03_14_09_14_00_0a_01_f4_00_bf_00_1f_00_eb_03_35_00_0e_71_fe_00_03_5b_7d_;0
2020-09-23 01:07:59;0,168;0,900;0,023;0,208;0,800;233,20;50,00;946,689;242,053;'01_03_14_09_1c_00_08_01_f4_00_a8_00_17_00_d0_03_84_00_0e_72_01_00_03_b1_85_;0
2020-09-23 01:09:00;0,193;0,826;0,031;0,237;1,000;233,40;50,00;946,692;237,007;'01_03_14_09_1e_00_0a_01_f4_00_c1_00_1f_00_ed_03_3a_00_0e_72_04_00_03_9d_cf_;0
2020-09-23 01:10:01;0,167;0,893;0,024;0,209;0,800;233,60;50,00;946,695;216,405;'01_03_14_09_20_00_08_01_f4_00_a7_00_18_00_d1_03_7d_00_0e_72_07_00_03_4d_55_;0
2020-09-23 01:11:03;0,193;0,827;0,031;0,237;1,000;233,30;50,00;946,698;239,752;'01_03_14_09_1d_00_0a_01_f4_00_c1_00_1f_00_ed_03_3b_00_0e_72_0a_00_03_a8_88_;0
2020-09-23 01:12:09;0,185;0,880;0,029;0,228;0,900;233,50;50,00;946,701;240,277;'01_03_14_09_1f_00_09_01_f4_00_b9_00_1d_00_e4_03_70_00_0e_72_0d_00_03_aa_95_;0
2020-09-23 01:14:02;0,170;0,807;0,025;0,213;0,900;233,90;50,00;946,707;247,793;'01_03_14_09_23_00_09_01_f4_00_aa_00_19_00_d5_03_27_00_0e_72_13_00_03_c7_f1_;0
2020-09-23 01:15:03;0,191;0,817;0,030;0,236;1,000;233,50;50,00;946,710;203,300;'01_03_14_09_1f_00_0a_01_f4_00_bf_00_1e_00_ec_03_31_00_0e_72_16_00_03_1a_24_;0
2020-09-23 01:16:04;0,172;0,820;0,025;0,215;0,900;233,00;50,00;946,713;214,285;'01_03_14_09_1a_00_09_01_f4_00_ac_00_19_00_d7_03_34_00_0e_72_19_00_03_45_0d_;0
2020-09-23 01:17:06;0,191;0,820;0,031;0,235;1,000;232,70;50,00;946,716;241,547;'01_03_14_09_17_00_0a_01_f4_00_bf_00_1f_00_eb_03_34_00_0e_72_1c_00_03_af_8b_;0
2020-09-23 01:18:07;0,186;0,884;0,028;0,230;0,900;233,70;50,00;946,719;226,018;'01_03_14_09_21_00_09_01_f4_00_ba_00_1c_00_e6_03_74_00_0e_72_1f_00_03_72_e2_;0
2020-09-23 01:19:08;0,165;0,885;0,023;0,207;0,800;232,90;50,00;946,722;258,865;'01_03_14_09_19_00_08_01_f4_00_a5_00_17_00_cf_03_75_00_0e_72_22_00_03_f3_31_;0
2020-09-23 01:20:10;0,194;0,830;0,033;0,240;1,000;233,60;50,00;946,725;259,731;'01_03_14_09_20_00_0a_01_f4_00_c2_00_21_00_f0_03_3e_00_0e_72_25_00_03_f6_93_;0
2020-09-23 01:21:18;0,196;0,838;0,033;0,242;1,000;233,70;50,00;946,729;254,925;'01_03_14_09_21_00_0a_01_f4_00_c4_00_21_00_f2_03_46_00_0e_72_29_00_03_e3_cd_;0
2020-09-23 01:22:18;0,166;0,886;0,024;0,207;0,800;234,10;50,00;946,732;247,920;'01_03_14_09_25_00_08_01_f4_00_a6_00_18_00_cf_03_76_00_0e_72_2c_00_03_c8_70_;0
2020-09-23 01:23:20;0,185;0,878;0,030;0,229;0,900;234,10;50,00;946,735;205,463;'01_03_14_09_25_00_09_01_f4_00_b9_00_1e_00_e5_03_6e_00_0e_72_2f_00_03_22_97_;0
2020-09-23 01:24:21;0,165;0,884;0,023;0,206;0,800;233,30;50,00;946,738;204,436;'01_03_14_09_1d_00_08_01_f4_00_a5_00_17_00_ce_03_74_00_0e_72_32_00_03_1e_94_;0
2020-09-23 01:25:28;0,194;0,832;0,032;0,238;1,000;233,10;50,00;946,741;197,932;'01_03_14_09_1b_00_0a_01_f4_00_c2_00_20_00_ee_03_40_00_0e_72_35_00_03_05_2c_;0
2020-09-23 01:26:29;0,168;0,800;0,024;0,210;0,900;233,20;50,00;946,744;261,286;'01_03_14_09_1c_00_09_01_f4_00_a8_00_18_00_d2_03_20_00_0e_72_38_00_03_fc_a6_;0
2020-09-23 01:27:30;0,185;0,879;0,030;0,228;0,900;233,60;50,00;946,747;242,447;'01_03_14_09_20_00_09_01_f4_00_b9_00_1e_00_e4_03_6f_00_0e_72_3b_00_03_b3_0f_;0
2020-09-23 01:28:31;0,166;0,889;0,023;0,207;0,800;233,40;50,00;946,750;216,640;'01_03_14_09_1e_00_08_01_f4_00_a6_00_17_00_cf_03_79_00_0e_72_3e_00_03_4e_40_;0
2020-09-23 01:29:33;0,187;0,889;0,029;0,231;0,900;233,50;50,00;946,753;254,448;'01_03_14_09_1f_00_09_01_f4_00_bb_00_1d_00_e7_03_79_00_0e_72_41_00_03_e1_f0_;0
2020-09-23 01:30:35;0,174;0,828;0,025;0,215;0,900;233,30;50,00;946,757;245,481;'01_03_14_09_1d_00_09_01_f4_00_ae_00_19_00_d7_03_3c_00_0e_72_45_00_03_be_e9_;0
2020-09-23 01:31:35;0,189;0,899;0,031;0,233;0,900;233,50;50,00;946,760;206,307;'01_03_14_09_1f_00_09_01_f4_00_bd_00_1f_00_e9_03_83_00_0e_72_48_00_03_25_e3_;0
2020-09-23 01:32:36;0,166;0,886;0,024;0,207;0,800;234,00;49,90;946,763;197,457;'01_03_14_09_24_00_08_01_f3_00_a6_00_18_00_cf_03_76_00_0e_72_4b_00_03_03_51_;0
2020-09-23 01:33:43;0,195;0,832;0,028;0,244;1,000;234,30;50,00;946,766;219,345;'01_03_14_09_27_00_0a_01_f4_00_c3_00_1c_00_f4_03_40_00_0e_72_4e_00_03_58_d1_;0
2020-09-23 01:34:44;0,179;0,854;0,022;0,226;0,900;232,80;49,90;946,769;248,253;'01_03_14_09_18_00_09_01_f3_00_b3_00_16_00_e2_03_56_00_0e_72_51_00_03_c9_bd_;0
2020-09-23 01:35:46;0,198;0,850;0,028;0,248;1,000;232,80;50,00;946,773;220,099;'01_03_14_09_18_00_0a_01_f4_00_c6_00_1c_00_f8_03_52_00_0e_72_55_00_03_5b_c3_;0
2020-09-23 01:36:47;0,165;0,880;0,024;0,206;0,800;234,20;50,00;946,776;238,205;'01_03_14_09_26_00_08_01_f4_00_a5_00_18_00_ce_03_70_00_0e_72_58_00_03_a2_7d_;0
2020-09-23 01:37:54;0,206;0,881;0,031;0,256;1,000;233,70;50,00;946,779;236,118;'01_03_14_09_21_00_0a_01_f4_00_ce_00_1f_01_00_03_71_00_0e_72_5b_00_03_9a_56_;0
2020-09-23 01:38:55;0,165;0,881;0,023;0,206;0,800;233,90;50,00;946,782;241,252;'01_03_14_09_23_00_08_01_f4_00_a5_00_17_00_ce_03_71_00_0e_72_5e_00_03_ae_64_;0
2020-09-23 01:39:57;0,191;0,815;0,030;0,235;1,000;234,10;50,00;946,785;239,314;'01_03_14_09_25_00_0a_01_f4_00_bf_00_1e_00_eb_03_2f_00_0e_72_61_00_03_a6_d2_;0
2020-09-23 01:40:58;0,165;0,879;0,024;0,206;0,800;234,60;50,00;946,788;237,537;'01_03_14_09_2a_00_08_01_f4_00_a5_00_18_00_ce_03_6f_00_0e_72_64_00_03_9f_e1_;0
2020-09-23 01:41:59;0,187;0,885;0,030;0,230;0,900;234,60;50,00;946,791;216,359;'01_03_14_09_2a_00_09_01_f4_00_bb_00_1e_00_e6_03_75_00_0e_72_67_00_03_4d_27_;0
2020-09-23 01:43:07;0,172;0,817;0,026;0,213;0,900;233,80;50,00;946,794;219,799;'01_03_14_09_22_00_09_01_f4_00_ac_00_1a_00_d5_03_31_00_0e_72_6a_00_03_5a_97_;0
2020-09-23 01:44:08;0,170;0,807;0,025;0,212;0,900;233,80;50,00;946,798;223,109;'01_03_14_09_22_00_09_01_f4_00_aa_00_19_00_d4_03_27_00_0e_72_6e_00_03_67_85_;0
2020-09-23 01:45:10;0,185;0,880;0,029;0,228;0,900;233,40;50,00;946,801;218,801;'01_03_14_09_1e_00_09_01_f4_00_b9_00_1d_00_e4_03_70_00_0e_72_71_00_03_56_b1_;0
2020-09-23 01:46:10;0,167;0,896;0,023;0,207;0,800;232,90;50,00;946,804;242,028;'01_03_14_09_19_00_08_01_f4_00_a7_00_17_00_cf_03_80_00_0e_72_74_00_03_b1_6c_;0
2020-09-23 01:47:11;0,185;0,879;0,029;0,228;0,900;233,80;50,00;946,807;197,668;'01_03_14_09_22_00_09_01_f4_00_b9_00_1d_00_e4_03_6f_00_0e_72_77_00_03_04_24_;0
2020-09-23 01:48:12;0,166;0,885;0,023;0,207;0,800;234,20;50,00;946,810;225,072;'01_03_14_09_26_00_08_01_f4_00_a6_00_17_00_cf_03_75_00_0e_72_7a_00_03_6f_30_;0
2020-09-23 01:49:14;0,186;0,886;0,029;0,229;0,900;233,10;50,00;946,813;209,965;'01_03_14_09_1b_00_09_01_f4_00_ba_00_1d_00_e5_03_76_00_0e_72_7d_00_03_34_2d_;0
2020-09-23 01:50:20;0,171;0,813;0,025;0,212;0,900;233,70;50,00;946,816;256,885;'01_03_14_09_21_00_09_01_f4_00_ab_00_19_00_d4_03_2d_00_0e_72_80_00_03_eb_75_;0
2020-09-23 01:51:22;0,186;0,885;0,028;0,229;0,900;233,30;50,00;946,819;256,681;'01_03_14_09_1d_00_09_01_f4_00_ba_00_1c_00_e5_03_75_00_0e_72_83_00_03_ea_a9_;0
2020-09-23 01:52:23;0,171;0,814;0,024;0,213;0,900;233,30;50,00;946,822;224,589;'01_03_14_09_1d_00_09_01_f4_00_ab_00_18_00_d5_03_2e_00_0e_72_86_00_03_6d_4d_;0
2020-09-23 01:53:25;0,185;0,882;0,028;0,228;0,900;232,90;50,00;946,825;214,280;'01_03_14_09_19_00_09_01_f4_00_b9_00_1c_00_e4_03_72_00_0e_72_89_00_03_45_08_;0
2020-09-23 01:54:26;0,167;0,895;0,023;0,207;0,800;233,00;50,00;946,828;228,310;'01_03_14_09_1a_00_08_01_f4_00_a7_00_17_00_cf_03_7f_00_0e_72_8c_00_03_7b_d6_;0
2020-09-23 01:55:27;0,196;0,839;0,033;0,240;1,000;233,60;50,00;946,831;210,866;'01_03_14_09_20_00_0a_01_f4_00_c4_00_21_00_f0_03_47_00_0e_72_8f_00_03_37_b2_;0
2020-09-23 01:56:29;0,193;0,828;0,031;0,237;1,000;233,00;50,00;946,835;244,499;'01_03_14_09_1a_00_0a_01_f4_00_c1_00_1f_00_ed_03_3c_00_0e_72_93_00_03_bb_13_;0
2020-09-23 01:57:35;0,194;0,830;0,031;0,237;1,000;233,70;50,00;946,838;222,256;'01_03_14_09_21_00_0a_01_f4_00_c2_00_1f_00_ed_03_3e_00_0e_72_96_00_03_64_30_;0
2020-09-23 01:58:39;0,196;0,839;0,032;0,240;1,000;233,50;50,00;946,842;211,611;'01_03_14_09_1f_00_0a_01_f4_00_c4_00_20_00_f0_03_47_00_0e_72_9a_00_03_3a_9b_;0
2020-09-23 01:59:38;0,197;0,845;0,032;0,240;1,000;233,10;50,00;946,845;250,603;'01_03_14_09_1b_00_0a_01_f4_00_c5_00_20_00_f0_03_4d_00_0e_72_9d_00_03_d2_eb_;0
2020-09-23 02:00:39;0,195;0,836;0,032;0,237;1,000;233,10;49,90;946,848;197,043;'01_03_14_09_1b_00_0a_01_f3_00_c3_00_20_00_ed_03_44_00_0e_72_a0_00_03_01_b3_;0
2020-09-23 02:01:41;0,178;0,848;0,035;0,218;0,900;233,10;49,90;946,851;234,886;'01_03_14_09_1b_00_09_01_f3_00_b2_00_23_00_da_03_50_00_0e_72_a3_00_03_95_86_;0
2020-09-23 02:02:47;0,057;0,811;0,031;0,085;0,300;234,20;49,90;946,853;261,287;'01_03_14_09_26_00_03_01_f3_00_39_00_1f_00_55_03_2b_00_0e_72_a5_00_03_fc_a7_;0
2020-09-23 02:03:49;0,056;0,803;0,029;0,085;0,300;232,40;49,90;946,854;244,450;'01_03_14_09_14_00_03_01_f3_00_38_00_1d_00_55_03_23_00_0e_72_a6_00_03_ba_e2_;0
2020-09-23 02:04:51;0,057;0,817;0,030;0,086;0,300;232,50;50,00;946,855;244,456;'01_03_14_09_15_00_03_01_f4_00_39_00_1e_00_56_03_31_00_0e_72_a7_00_03_ba_e8_;0
2020-09-23 02:05:52;0,057;0,817;0,029;0,085;0,300;232,40;50,00;946,856;240,803;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0e_72_a8_00_03_ac_a3_;0
2020-09-23 02:06:53;0,056;0,803;0,029;0,084;0,300;232,40;50,00;946,857;245,875;'01_03_14_09_14_00_03_01_f4_00_38_00_1d_00_54_03_23_00_0e_72_a9_00_03_c0_73_;0
2020-09-23 02:08:00;0,057;0,818;0,029;0,085;0,300;232,00;50,00;946,858;249,683;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0e_72_aa_00_03_cf_53_;0
2020-09-23 02:09:01;0,057;0,817;0,030;0,085;0,300;232,30;50,00;946,859;255,635;'01_03_14_09_13_00_03_01_f4_00_39_00_1e_00_55_03_31_00_0e_72_ab_00_03_e6_93_;0
2020-09-23 02:10:03;0,057;0,821;0,028;0,084;0,300;231,20;50,00;946,860;226,908;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0e_72_ac_00_03_76_5c_;0
2020-09-23 02:11:05;0,057;0,820;0,029;0,085;0,300;231,50;50,00;946,861;227,956;'01_03_14_09_0b_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0e_72_ad_00_03_7a_74_;0
2020-09-23 02:12:06;0,057;0,821;0,028;0,084;0,300;231,20;50,00;946,862;251,804;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0e_72_ae_00_03_d7_9c_;0
2020-09-23 02:14:05;0,056;0,806;0,029;0,084;0,300;231,50;50,00;946,863;255,652;'01_03_14_09_0b_00_03_01_f4_00_38_00_1d_00_54_03_26_00_0e_72_af_00_03_e6_a4_;0
