2020-04-12 00:00:14;0,040;0,862;0,029;0,061;0,200;232,00;50,00;456,227;88,076;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_06_f6_23_00_01_58_0c_;0
2020-04-12 00:01:16;0,040;0,860;0,029;0,061;0,200;232,30;50,00;456,228;101,961;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_f6_24_00_01_8e_49_;0
2020-04-12 00:02:20;0,040;0,862;0,028;0,060;0,200;231,80;50,00;456,229;73,547;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_06_f6_25_00_01_1f_4b_;0
2020-04-12 00:03:18;0,040;0,863;0,028;0,060;0,200;231,70;49,90;456,229;68,813;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_06_f6_25_00_01_0c_cd_;0
2020-04-12 00:04:20;0,040;0,862;0,029;0,061;0,200;231,90;49,90;456,230;105,689;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_06_f6_26_00_01_9c_d9_;0
2020-04-12 00:05:21;0,040;0,860;0,029;0,061;0,200;232,30;50,00;456,231;97,865;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_f6_27_00_01_7e_49_;0
2020-04-12 00:06:27;0,040;0,858;0,029;0,061;0,200;232,90;50,00;456,231;99,216;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_06_f6_27_00_01_83_90_;0
2020-04-12 00:07:27;0,040;0,859;0,029;0,062;0,200;232,80;50,00;456,232;100,959;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_06_f6_28_00_01_8a_5f_;0
2020-04-12 00:08:29;0,040;0,859;0,029;0,061;0,200;232,70;50,00;456,233;104,570;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_06_f6_29_00_01_98_7a_;0
2020-04-12 00:09:30;0,040;0,859;0,030;0,061;0,200;232,80;50,00;456,233;114,731;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_06_f6_29_00_01_c0_2b_;0
2020-04-12 00:10:32;0,040;0,862;0,028;0,060;0,200;231,80;50,00;456,234;77,640;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_06_f6_2a_00_01_2f_48_;0
2020-04-12 00:11:33;0,040;0,863;0,029;0,061;0,200;231,70;50,00;456,235;74,592;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_06_f6_2b_00_01_23_60_;0
2020-04-12 00:12:34;0,040;0,864;0,028;0,060;0,200;231,30;50,00;456,236;108,030;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_06_f6_2c_00_01_a5_fe_;0
2020-04-12 00:13:40;0,040;0,868;0,027;0,060;0,200;230,40;50,00;456,236;75,223;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f6_2c_00_01_25_d7_;0
2020-04-12 00:14:42;0,040;0,866;0,027;0,060;0,200;230,90;50,00;456,237;122,587;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_2d_00_01_de_db_;0
2020-04-12 00:15:44;0,040;0,865;0,028;0,060;0,200;231,10;50,00;456,238;97,815;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_06_f6_2e_00_01_7e_17_;0
2020-04-12 00:16:45;0,040;0,862;0,028;0,060;0,200;231,90;50,00;456,238;86,901;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_06_f6_2e_00_01_53_75_;0
2020-04-12 00:17:47;0,040;0,861;0,029;0,061;0,200;232,10;50,00;456,239;104,179;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_06_f6_2f_00_01_96_f3_;0
2020-04-12 00:18:53;0,040;0,867;0,027;0,060;0,200;230,60;50,00;456,240;125,801;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f6_30_00_01_eb_69_;0
2020-04-12 00:20:36;0,040;0,868;0,027;0,060;0,200;230,30;50,00;456,241;109,568;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f6_31_00_01_ac_00_;0
2020-04-12 00:21:38;0,040;0,868;0,027;0,060;0,200;230,30;50,00;456,242;89,088;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f6_32_00_01_5c_00_;0
2020-04-12 00:22:40;0,040;0,862;0,028;0,061;0,200;231,90;50,00;456,242;106,275;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_f6_32_00_01_9f_23_;0
2020-04-12 00:23:41;0,040;0,864;0,028;0,060;0,200;231,30;50,00;456,243;103,480;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_06_f6_33_00_01_94_38_;0
2020-04-12 00:24:43;0,040;0,865;0,027;0,060;0,200;231,10;50,00;456,244;83,364;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_f6_34_00_01_45_a4_;0
2020-04-12 00:25:49;0,040;0,866;0,027;0,059;0,200;230,70;50,00;456,244;106,916;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_06_f6_34_00_01_a1_a4_;0
2020-04-12 00:26:50;0,040;0,866;0,027;0,060;0,200;230,90;50,00;456,245;89,820;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_35_00_01_5e_dc_;0
2020-04-12 00:27:51;0,040;0,866;0,027;0,060;0,200;230,90;50,00;456,246;110,300;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_36_00_01_ae_dc_;0
2020-04-12 00:28:54;0,040;0,865;0,027;0,060;0,200;231,20;50,00;456,247;123,569;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_f6_37_00_01_e2_b1_;0
2020-04-12 00:29:55;0,039;0,848;0,026;0,059;0,200;229,70;50,00;456,247;100,233;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_06_f6_37_00_01_87_89_;0
2020-04-12 00:31:01;0,040;0,869;0,027;0,059;0,200;230,00;49,90;456,248;84,404;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_06_f6_38_00_01_49_b4_;0
2020-04-12 00:32:03;0,040;0,866;0,027;0,060;0,200;230,90;49,90;456,249;121,309;'01_03_14_09_05_00_02_01_f3_00_28_00_1b_00_3c_03_62_00_06_f6_39_00_01_d9_dd_;0
2020-04-12 00:33:05;0,040;0,866;0,027;0,060;0,200;230,70;50,00;456,249;71,255;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_39_00_01_16_57_;0
2020-04-12 00:34:07;0,040;0,865;0,028;0,060;0,200;231,20;50,00;456,250;92,422;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_06_f6_3a_00_01_69_06_;0
2020-04-12 00:35:14;0,040;0,865;0,028;0,061;0,200;231,10;50,00;456,251;90,691;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_06_f6_3b_00_01_62_43_;0
2020-04-12 00:36:15;0,040;0,866;0,027;0,060;0,200;230,70;50,00;456,251;112,535;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_3b_00_01_b7_97_;0
2020-04-12 00:37:16;0,040;0,867;0,026;0,060;0,200;230,50;50,00;456,252;93,138;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_06_f6_3c_00_01_6b_d2_;0
2020-04-12 00:38:18;0,040;0,867;0,027;0,059;0,200;230,60;50,00;456,253;89,242;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_06_f6_3d_00_01_5c_9a_;0
2020-04-12 00:39:19;0,040;0,868;0,027;0,059;0,200;230,20;50,00;456,253;96,207;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_f6_3d_00_01_77_cf_;0
2020-04-12 00:40:21;0,040;0,869;0,026;0,059;0,200;229,90;50,00;456,254;89,919;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_06_f6_3e_00_01_5f_3f_;0
2020-04-12 00:41:28;0,040;0,869;0,027;0,059;0,200;230,00;50,00;456,255;114,551;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_06_f6_3f_00_01_bf_77_;0
2020-04-12 00:42:30;0,040;0,869;0,027;0,059;0,200;230,10;50,00;456,256;111,443;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_06_f6_40_00_01_b3_53_;0
2020-04-12 00:43:31;0,040;0,868;0,027;0,059;0,200;230,20;50,00;456,256;124,887;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_f6_40_00_01_e7_d7_;0
2020-04-12 00:44:33;0,039;0,846;0,027;0,059;0,200;230,40;50,00;456,257;69,111;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_06_f6_41_00_01_0d_f7_;0
2020-04-12 00:45:35;0,040;0,867;0,027;0,059;0,200;230,60;50,00;456,258;93,506;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_06_f6_42_00_01_6d_42_;0
2020-04-12 00:46:41;0,040;0,869;0,026;0,059;0,200;229,90;50,00;456,258;106,215;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_06_f6_42_00_01_9e_e7_;0
2020-04-12 00:47:43;0,040;0,870;0,026;0,059;0,200;229,70;50,00;456,259;99,743;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_06_f6_43_00_01_85_9f_;0
2020-04-12 00:48:44;0,040;0,870;0,025;0,059;0,200;229,70;50,00;456,260;80,666;'01_03_14_08_f9_00_02_01_f4_00_28_00_19_00_3b_03_66_00_06_f6_44_00_01_3b_1a_;0
2020-04-12 00:49:46;0,039;0,848;0,026;0,059;0,200;229,80;50,00;456,261;91,094;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_06_f6_45_00_01_63_d6_;0
2020-04-12 00:50:54;0,040;0,870;0,027;0,059;0,200;229,70;50,00;456,261;90,466;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_06_f6_45_00_01_61_62_;0
2020-04-12 00:51:55;0,040;0,870;0,026;0,059;0,200;229,70;50,00;456,262;103,838;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_06_f6_46_00_01_95_9e_;0
2020-04-12 00:52:56;0,040;0,868;0,027;0,060;0,200;230,40;50,00;456,263;87,051;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f6_47_00_01_54_0b_;0
2020-04-12 00:53:58;0,040;0,868;0,026;0,060;0,200;230,40;50,00;456,263;86,263;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_06_f6_47_00_01_50_f7_;0
2020-04-12 00:55:05;0,040;0,868;0,027;0,060;0,200;230,30;50,00;456,264;97,753;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f6_48_00_01_7d_d9_;0
2020-04-12 00:56:06;0,040;0,869;0,027;0,059;0,200;230,10;50,00;456,265;90,961;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_06_f6_49_00_01_63_51_;0
2020-04-12 00:57:08;0,040;0,867;0,027;0,060;0,200;230,50;50,00;456,265;98,036;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f6_49_00_01_7e_f4_;0
2020-04-12 00:58:09;0,039;0,849;0,026;0,059;0,200;229,60;50,00;456,266;80,557;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_06_f6_4a_00_01_3a_ad_;0
2020-04-12 00:59:10;0,040;0,870;0,027;0,059;0,200;229,70;49,90;456,267;83,875;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3b_03_66_00_06_f6_4b_00_01_47_a3_;0
2020-04-12 01:00:18;0,039;0,848;0,026;0,059;0,200;229,70;49,90;456,267;65,875;'01_03_14_08_f9_00_02_01_f3_00_27_00_1a_00_3b_03_50_00_06_f6_4b_00_01_01_53_;0
2020-04-12 01:01:19;0,040;0,871;0,026;0,059;0,200;229,50;50,00;456,268;118,709;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_06_f6_4c_00_01_cf_b5_;0
2020-04-12 01:02:22;0,040;0,870;0,027;0,059;0,200;229,70;49,90;456,269;108,450;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3b_03_66_00_06_f6_4d_00_01_a7_a2_;0
2020-04-12 01:03:23;0,040;0,871;0,026;0,059;0,200;229,50;49,90;456,270;76,151;'01_03_14_08_f7_00_02_01_f3_00_28_00_1a_00_3b_03_67_00_06_f6_4e_00_01_29_77_;0
2020-04-12 01:04:30;0,040;0,869;0,027;0,060;0,200;229,90;50,00;456,270;97,320;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_06_f6_4e_00_01_7c_28_;0
2020-04-12 01:05:32;0,040;0,871;0,026;0,059;0,200;229,50;49,90;456,271;96,439;'01_03_14_08_f7_00_02_01_f3_00_28_00_1a_00_3b_03_67_00_06_f6_4f_00_01_78_b7_;0
2020-04-12 01:06:36;0,040;0,869;0,027;0,060;0,200;230,10;50,00;456,272;103,590;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_06_f6_50_00_01_94_a6_;0
2020-04-12 01:07:35;0,040;0,867;0,027;0,060;0,200;230,50;50,00;456,272;110,387;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f6_50_00_01_af_33_;0
2020-04-12 01:08:36;0,040;0,867;0,027;0,060;0,200;230,60;50,00;456,273;113,335;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f6_51_00_01_ba_b7_;0
2020-04-12 01:09:42;0,040;0,866;0,027;0,060;0,200;230,70;50,00;456,274;92,043;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_52_00_01_67_8b_;0
2020-04-12 01:10:44;0,040;0,866;0,027;0,060;0,200;230,90;50,00;456,275;114,371;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_53_00_01_be_c3_;0
2020-04-12 01:11:45;0,040;0,870;0,026;0,059;0,200;229,70;50,00;456,275;99,418;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_06_f6_53_00_01_84_5a_;0
2020-04-12 01:12:47;0,040;0,870;0,026;0,059;0,200;229,80;50,00;456,276;94,687;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_06_f6_54_00_01_71_df_;0
2020-04-12 01:13:54;0,040;0,868;0,027;0,059;0,200;230,30;49,90;456,277;101,613;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_06_f6_55_00_01_8c_ed_;0
2020-04-12 01:14:56;0,039;0,846;0,027;0,059;0,200;230,30;50,00;456,277;87,074;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_06_f6_55_00_01_54_22_;0
2020-04-12 01:15:57;0,040;0,871;0,027;0,060;0,200;229,60;50,00;456,278;105,387;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_06_f6_56_00_01_9b_ab_;0
2020-04-12 01:16:58;0,040;0,870;0,027;0,059;0,200;229,80;49,90;456,279;115,233;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3b_03_66_00_06_f6_57_00_01_c2_21_;0
2020-04-12 01:17:59;0,040;0,868;0,027;0,060;0,200;230,40;50,00;456,279;87,502;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f6_57_00_01_55_ce_;0
2020-04-12 01:19:01;0,040;0,865;0,027;0,060;0,200;231,10;50,00;456,280;99,769;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_f6_58_00_01_85_b9_;0
2020-04-12 01:20:40;0,040;0,866;0,028;0,060;0,200;230,80;50,00;456,281;112,969;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_06_f6_59_00_01_b9_49_;0
2020-04-12 01:21:42;0,040;0,865;0,027;0,060;0,200;231,00;50,00;456,282;72,069;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_f6_5a_00_01_19_85_;0
2020-04-12 01:22:43;0,040;0,865;0,027;0,061;0,200;231,20;50,00;456,283;77,628;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_06_f6_5b_00_01_2f_3c_;0
2020-04-12 01:23:45;0,040;0,867;0,027;0,060;0,200;230,50;50,00;456,283;122,609;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f6_5b_00_01_de_f1_;0
2020-04-12 01:24:46;0,040;0,867;0,027;0,059;0,200;230,50;50,00;456,284;84,224;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_06_f6_5c_00_01_49_00_;0
2020-04-12 01:25:52;0,040;0,867;0,028;0,060;0,200;230,60;50,00;456,285;90,304;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_06_f6_5d_00_01_60_c0_;0
2020-04-12 01:26:53;0,040;0,867;0,027;0,060;0,200;230,60;50,00;456,285;96,948;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f6_5d_00_01_7a_b4_;0
2020-04-12 01:27:54;0,040;0,869;0,027;0,060;0,200;230,10;50,00;456,286;128,357;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_06_f6_5e_00_01_f5_65_;0
2020-04-12 01:29:02;0,040;0,868;0,027;0,060;0,200;230,30;50,00;456,287;118,237;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f6_5f_00_01_cd_dd_;0
2020-04-12 01:30:03;0,040;0,866;0,026;0,060;0,200;230,70;50,00;456,288;115,384;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_06_f6_60_00_01_c2_b8_;0
2020-04-12 01:31:05;0,040;0,865;0,028;0,060;0,200;231,20;50,00;456,288;84,245;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_06_f6_60_00_01_49_15_;0
2020-04-12 01:32:12;0,040;0,866;0,028;0,060;0,200;230,90;50,00;456,289;66,936;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_06_f6_61_00_01_05_78_;0
2020-04-12 01:33:13;0,039;0,844;0,028;0,060;0,200;230,80;50,00;456,290;70,281;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_06_f6_62_00_01_12_89_;0
2020-04-12 01:34:15;0,040;0,866;0,027;0,060;0,200;230,90;50,00;456,290;126,732;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_62_00_01_ef_0c_;0
2020-04-12 01:35:16;0,040;0,865;0,026;0,060;0,200;231,00;50,00;456,291;118,132;'01_03_14_09_06_00_02_01_f4_00_28_00_1a_00_3c_03_61_00_06_f6_63_00_01_cd_74_;0
2020-04-12 01:36:19;0,040;0,865;0,027;0,060;0,200;231,00;50,00;456,292;96,329;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_f6_64_00_01_78_49_;0
2020-04-12 01:37:24;0,040;0,869;0,027;0,059;0,200;230,00;50,00;456,292;118,436;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_06_f6_64_00_01_ce_a4_;0
2020-04-12 01:38:26;0,040;0,867;0,027;0,059;0,200;230,50;50,00;456,293;104,717;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_06_f6_65_00_01_99_0d_;0
2020-04-12 01:39:27;0,040;0,869;0,026;0,059;0,200;230,10;50,00;456,294;87,652;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_06_f6_66_00_01_56_64_;0
2020-04-12 01:40:29;0,039;0,847;0,027;0,059;0,200;230,20;50,00;456,295;121,041;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_06_f6_67_00_01_d8_d1_;0
2020-04-12 01:41:30;0,040;0,869;0,027;0,059;0,200;230,10;50,00;456,295;66,392;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_06_f6_67_00_01_03_58_;0
2020-04-12 01:42:32;0,040;0,866;0,027;0,060;0,200;230,90;50,00;456,296;118,542;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_68_00_01_cf_0e_;0
2020-04-12 01:43:33;0,040;0,863;0,028;0,060;0,200;231,50;50,00;456,297;66,192;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_06_f6_69_00_01_02_90_;0
2020-04-12 01:44:39;0,040;0,861;0,029;0,061;0,200;232,20;50,00;456,297;78,690;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_06_f6_69_00_01_33_62_;0
2020-04-12 01:45:40;0,040;0,862;0,028;0,061;0,200;231,90;50,00;456,298;73,456;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_f6_6a_00_01_1e_f0_;0
2020-04-12 01:46:41;0,040;0,862;0,028;0,061;0,200;232,00;50,00;456,299;122,086;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_f6_6b_00_01_dc_e6_;0
2020-04-12 01:47:43;0,040;0,865;0,027;0,060;0,200;231,20;50,00;456,299;74,403;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_f6_6b_00_01_22_a3_;0
2020-04-12 01:48:44;0,040;0,867;0,027;0,060;0,200;230,50;50,00;456,300;94,015;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f6_6c_00_01_6f_3f_;0
2020-04-12 01:49:46;0,040;0,868;0,027;0,059;0,200;230,40;50,00;456,301;87,027;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_f6_6d_00_01_53_f3_;0
2020-04-12 01:50:53;0,040;0,868;0,027;0,059;0,200;230,40;50,00;456,302;107,507;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_f6_6e_00_01_a3_f3_;0
2020-04-12 01:51:55;0,040;0,868;0,027;0,059;0,200;230,40;50,00;456,302;107,507;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_f6_6e_00_01_a3_f3_;0
2020-04-12 01:52:56;0,040;0,868;0,027;0,059;0,200;230,40;50,00;456,303;127,539;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_f6_6f_00_01_f2_33_;0
2020-04-12 01:53:58;0,040;0,866;0,027;0,060;0,200;230,80;50,00;456,304;94,965;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f6_70_00_01_72_f5_;0
2020-04-12 01:54:59;0,040;0,864;0,027;0,060;0,200;231,30;50,00;456,304;98,200;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_06_f6_70_00_01_7f_98_;0
2020-04-12 01:56:06;0,040;0,862;0,028;0,060;0,200;231,80;50,00;456,305;89,755;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_06_f6_71_00_01_5e_9b_;0
2020-04-12 01:57:07;0,040;0,863;0,028;0,061;0,200;231,70;50,00;456,306;128,911;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f6_72_00_01_f7_8f_;0
2020-04-12 01:58:08;0,040;0,862;0,029;0,061;0,200;232,00;50,00;456,306;68,061;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_06_f6_72_00_01_09_dd_;0
2020-04-12 01:59:10;0,040;0,861;0,028;0,061;0,200;232,20;50,00;456,307;71,257;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_06_f6_73_00_01_16_59_;0
2020-04-12 02:00:17;0,040;0,863;0,028;0,060;0,200;231,70;50,00;456,308;72,222;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_06_f6_74_00_01_1a_1e_;0
2020-04-12 02:01:18;0,040;0,865;0,027;0,060;0,200;231,10;50,00;456,309;71,088;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_f6_75_00_01_15_b0_;0
2020-04-12 02:02:19;0,040;0,866;0,027;0,060;0,200;230,80;49,90;456,309;75,254;'01_03_14_09_04_00_02_01_f3_00_28_00_1b_00_3c_03_62_00_06_f6_75_00_01_25_f6_;0
2020-04-12 02:03:21;0,040;0,867;0,027;0,059;0,200;230,50;50,00;456,310;92,360;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_06_f6_76_00_01_68_c8_;0
2020-04-12 02:04:22;0,040;0,866;0,027;0,060;0,200;230,70;49,90;456,311;78,146;'01_03_14_09_03_00_02_01_f3_00_28_00_1b_00_3c_03_62_00_06_f6_77_00_01_31_42_;0
2020-04-12 02:05:24;0,040;0,867;0,027;0,059;0,200;230,60;49,90;456,311;80,462;'01_03_14_09_02_00_02_01_f3_00_28_00_1b_00_3b_03_63_00_06_f6_77_00_01_3a_4e_;0
2020-04-12 02:06:29;0,040;0,863;0,028;0,060;0,200;231,60;49,90;456,312;106,723;'01_03_14_09_0c_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_06_f6_78_00_01_a0_e3_;0
2020-04-12 02:07:31;0,040;0,862;0,028;0,060;0,200;231,90;49,90;456,313;107,943;'01_03_14_09_0f_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_06_f6_79_00_01_a5_a7_;0
2020-04-12 02:08:32;0,040;0,862;0,029;0,061;0,200;232,00;49,90;456,313;81,693;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_06_f6_79_00_01_3f_1d_;0
2020-04-12 02:09:34;0,040;0,863;0,028;0,060;0,200;231,70;50,00;456,314;97,245;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_06_f6_7a_00_01_7b_dd_;0
2020-04-12 02:10:35;0,040;0,863;0,028;0,061;0,200;231,60;50,00;456,315;72,305;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f6_7b_00_01_1a_71_;0
2020-04-12 02:11:42;0,040;0,864;0,028;0,060;0,200;231,30;49,90;456,316;123,629;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_06_f6_7c_00_01_e2_ed_;0
2020-04-12 02:12:43;0,040;0,866;0,028;0,060;0,200;230,90;50,00;456,316;103,806;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_06_f6_7c_00_01_95_7e_;0
2020-04-12 02:13:45;0,040;0,868;0,027;0,059;0,200;230,30;50,00;456,317;84,967;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_f6_7d_00_01_4b_e7_;0
