2020-05-01 00:00:48;0,226;0,882;0,050;0,268;1,100;232,80;49,90;516,506;108,005;'01_03_14_09_18_00_0b_01_f3_00_e2_00_32_01_0c_03_72_00_07_e1_9a_00_01_a5_e5_;0
2020-05-01 00:01:49;0,213;0,914;0,044;0,252;1,000;232,90;49,90;516,510;71,384;'01_03_14_09_19_00_0a_01_f3_00_d5_00_2c_00_fc_03_92_00_07_e1_9e_00_01_16_d8_;0
2020-05-01 00:02:51;0,209;0,896;0,038;0,252;1,000;233,20;49,90;516,513;128,837;'01_03_14_09_1c_00_0a_01_f3_00_d1_00_26_00_fc_03_80_00_07_e1_a1_00_01_f7_45_;0
2020-05-01 00:03:58;0,194;0,831;0,032;0,235;1,000;233,20;49,90;516,516;92,068;'01_03_14_09_1c_00_0a_01_f3_00_c2_00_20_00_eb_03_3f_00_07_e1_a4_00_01_67_a4_;0
2020-05-01 00:04:54;0,194;0,830;0,033;0,235;1,000;233,70;49,90;516,520;119,346;'01_03_14_09_21_00_0a_01_f3_00_c2_00_21_00_eb_03_3e_00_07_e1_a8_00_01_d2_32_;0
2020-05-01 00:05:55;0,182;0,865;0,032;0,225;0,900;233,60;49,90;516,523;101,331;'01_03_14_09_20_00_09_01_f3_00_b6_00_20_00_e1_03_61_00_07_e1_ab_00_01_8b_d3_;0
2020-05-01 00:07:01;0,195;0,838;0,030;0,244;1,000;232,60;49,90;516,527;73,761;'01_03_14_09_16_00_0a_01_f3_00_c3_00_1e_00_f4_03_46_00_07_e1_af_00_01_20_21_;0
2020-05-01 00:08:02;0,194;0,832;0,030;0,242;1,000;233,10;49,90;516,530;119,211;'01_03_14_09_1b_00_0a_01_f3_00_c2_00_1e_00_f2_03_40_00_07_e1_b2_00_01_d1_ab_;0
2020-05-01 00:09:03;0,192;0,823;0,029;0,241;1,000;233,10;49,90;516,533;97,179;'01_03_14_09_1b_00_0a_01_f3_00_c0_00_1d_00_f1_03_37_00_07_e1_b5_00_01_7b_9b_;0
2020-05-01 00:10:05;0,191;0,817;0,029;0,238;1,000;233,60;49,90;516,537;70,582;'01_03_14_09_20_00_0a_01_f3_00_bf_00_1d_00_ee_03_31_00_07_e1_b9_00_01_13_b6_;0
2020-05-01 00:11:07;0,196;0,839;0,031;0,244;1,000;233,40;50,00;516,540;93,180;'01_03_14_09_1e_00_0a_01_f4_00_c4_00_1f_00_f4_03_47_00_07_e1_bc_00_01_6b_fc_;0
