2019-12-24 00:00:08;0,074;0,795;0,048;0,111;0,400;232,70;50,00;114,774;33,698;'01_03_14_09_17_00_04_01_f4_00_4a_00_30_00_6f_03_1b_00_01_c0_56_00_00_83_a2_;0
2019-12-24 00:01:06;0,075;0,805;0,048;0,113;0,400;232,90;49,90;114,775;41,835;'01_03_14_09_19_00_04_01_f3_00_4b_00_30_00_71_03_25_00_01_c0_57_00_00_a3_6b_;0
2019-12-24 00:02:07;0,074;0,795;0,048;0,112;0,400;232,50;50,00;114,776;6,121;'01_03_14_09_15_00_04_01_f4_00_4a_00_30_00_70_03_1b_00_01_c0_58_00_00_17_e9_;0
2019-12-24 00:03:09;0,073;0,787;0,046;0,110;0,400;231,60;50,00;114,777;12,540;'01_03_14_09_0c_00_04_01_f4_00_49_00_2e_00_6e_03_13_00_01_c0_59_00_00_30_fc_;0
2019-12-24 00:04:11;0,073;0,783;0,048;0,112;0,400;232,80;49,90;114,779;57,220;'01_03_14_09_18_00_04_01_f3_00_49_00_30_00_70_03_0f_00_01_c0_5b_00_00_df_84_;0
2019-12-24 00:05:27;0,075;0,807;0,047;0,114;0,400;232,30;50,00;114,780;23,958;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_72_03_27_00_01_c0_5c_00_00_5d_96_;0
2019-12-24 00:06:24;0,075;0,808;0,047;0,114;0,400;232,00;50,00;114,781;46,866;'01_03_14_09_10_00_04_01_f4_00_4b_00_2f_00_72_03_28_00_01_c0_5d_00_00_b7_12_;0
2019-12-24 00:07:44;0,074;0,793;0,049;0,112;0,400;233,20;50,00;114,783;24,201;'01_03_14_09_1c_00_04_01_f4_00_4a_00_31_00_70_03_19_00_01_c0_5f_00_00_5e_89_;0
2019-12-24 00:08:46;0,074;0,796;0,048;0,112;0,400;232,40;50,00;114,784;56,600;'01_03_14_09_14_00_04_01_f4_00_4a_00_30_00_70_03_1c_00_01_c0_60_00_00_dd_18_;0
2019-12-24 00:09:48;0,073;0,784;0,048;0,111;0,400;232,70;50,00;114,786;32,111;'01_03_14_09_17_00_04_01_f4_00_49_00_30_00_6f_03_10_00_01_c0_62_00_00_7d_6f_;0
2019-12-24 00:10:49;0,074;0,792;0,049;0,112;0,400;233,50;50,00;114,787;51,713;'01_03_14_09_1f_00_04_01_f4_00_4a_00_31_00_70_03_18_00_01_c0_63_00_00_ca_01_;0
2019-12-24 00:11:56;0,073;0,785;0,048;0,110;0,400;232,40;50,00;114,788;50,298;'01_03_14_09_14_00_04_01_f4_00_49_00_30_00_6e_03_11_00_01_c0_64_00_00_c4_7a_;0
2019-12-24 00:12:48;0,075;0,805;0,047;0,113;0,400;232,70;50,00;114,789;19,355;'01_03_14_09_17_00_04_01_f4_00_4b_00_2f_00_71_03_25_00_01_c0_65_00_00_4b_9b_;0
2019-12-24 00:13:55;0,076;0,827;0,043;0,112;0,400;229,50;50,00;114,791;36,282;'01_03_14_08_f7_00_04_01_f4_00_4c_00_2b_00_70_03_3b_00_01_c0_67_00_00_8d_ba_;0
2019-12-24 00:14:56;0,076;0,826;0,044;0,113;0,400;229,90;50,00;114,792;43,468;'01_03_14_08_fb_00_04_01_f4_00_4c_00_2c_00_71_03_3a_00_01_c0_68_00_00_a9_cc_;0
2019-12-24 00:15:52;0,075;0,818;0,043;0,111;0,400;229,00;49,90;114,793;31,168;'01_03_14_08_f2_00_04_01_f3_00_4b_00_2b_00_6f_03_32_00_01_c0_69_00_00_79_c0_;0
2019-12-24 00:16:59;0,076;0,826;0,044;0,113;0,400;229,80;50,00;114,795;25,648;'01_03_14_08_fa_00_04_01_f4_00_4c_00_2c_00_71_03_3a_00_01_c0_6b_00_00_64_30_;0
2019-12-24 00:18:01;0,076;0,823;0,045;0,113;0,400;230,70;50,00;114,796;40,084;'01_03_14_09_03_00_04_01_f4_00_4c_00_2d_00_71_03_37_00_01_c0_6c_00_00_9c_94_;0
2019-12-24 00:18:58;0,075;0,815;0,044;0,111;0,400;229,90;50,00;114,797;30,699;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2c_00_6f_03_2f_00_01_c0_6d_00_00_77_eb_;0
2019-12-24 00:20:04;0,076;0,822;0,045;0,113;0,400;230,90;49,90;114,799;46,046;'01_03_14_09_05_00_04_01_f3_00_4c_00_2d_00_71_03_36_00_01_c0_6f_00_00_b3_de_;0
2019-12-24 00:21:06;0,074;0,802;0,044;0,109;0,400;230,40;50,00;114,800;51,245;'01_03_14_09_00_00_04_01_f4_00_4a_00_2c_00_6d_03_22_00_01_c0_70_00_00_c8_2d_;0
2019-12-24 00:22:08;0,076;0,830;0,042;0,111;0,400;228,90;50,00;114,801;14,650;'01_03_14_08_f1_00_04_01_f4_00_4c_00_2a_00_6f_03_3e_00_01_c0_71_00_00_39_3a_;0
2019-12-24 00:23:10;0,074;0,801;0,045;0,110;0,400;230,90;50,00;114,802;34,349;'01_03_14_09_05_00_04_01_f4_00_4a_00_2d_00_6e_03_21_00_01_c0_72_00_00_86_2d_;0
2019-12-24 00:24:11;0,075;0,814;0,043;0,111;0,400;230,20;50,00;114,804;24,660;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2b_00_6f_03_2e_00_01_c0_74_00_00_60_54_;0
2019-12-24 00:25:18;0,075;0,817;0,043;0,111;0,400;229,40;50,00;114,805;15,668;'01_03_14_08_f6_00_04_01_f4_00_4b_00_2b_00_6f_03_31_00_01_c0_75_00_00_3d_34_;0
2019-12-24 00:26:20;0,074;0,806;0,043;0,109;0,400;229,40;50,00;114,806;45,524;'01_03_14_08_f6_00_04_01_f4_00_4a_00_2b_00_6d_03_26_00_01_c0_76_00_00_b1_d4_;0
2019-12-24 00:27:21;0,074;0,805;0,043;0,109;0,400;229,80;50,00;114,808;61,510;'01_03_14_08_fa_00_04_01_f4_00_4a_00_2b_00_6d_03_25_00_01_c0_78_00_00_f0_46_;0
2019-12-24 00:28:17;0,075;0,816;0,042;0,109;0,400;229,50;50,00;114,809;52,631;'01_03_14_08_f7_00_04_01_f4_00_4b_00_2a_00_6d_03_30_00_01_c0_79_00_00_cd_97_;0
2019-12-24 00:29:23;0,074;0,804;0,044;0,109;0,400;229,90;50,00;114,810;26,318;'01_03_14_08_fb_00_04_01_f4_00_4a_00_2c_00_6d_03_24_00_01_c0_7a_00_00_66_ce_;0
2019-12-24 00:30:25;0,075;0,812;0,045;0,111;0,400;230,80;50,00;114,811;47,106;'01_03_14_09_04_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_c0_7b_00_00_b8_02_;0
2019-12-24 00:31:22;0,075;0,813;0,045;0,111;0,400;230,60;50,00;114,813;49,227;'01_03_14_09_02_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_01_c0_7d_00_00_c0_4b_;0
2019-12-24 00:32:23;0,074;0,805;0,043;0,109;0,400;229,60;50,00;114,814;27,135;'01_03_14_08_f8_00_04_01_f4_00_4a_00_2b_00_6d_03_25_00_01_c0_7e_00_00_69_ff_;0
2019-12-24 00:33:24;0,074;0,802;0,045;0,109;0,400;230,50;50,00;114,815;49,454;'01_03_14_09_01_00_04_01_f4_00_4a_00_2d_00_6d_03_22_00_01_c0_7f_00_00_c1_2e_;0
2019-12-24 00:34:30;0,075;0,813;0,045;0,111;0,400;230,60;50,00;114,816;20,923;'01_03_14_09_02_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_01_c0_80_00_00_51_bb_;0
2019-12-24 00:35:28;0,073;0,794;0,044;0,108;0,400;229,70;50,00;114,818;18,711;'01_03_14_08_f9_00_04_01_f4_00_49_00_2c_00_6c_03_1a_00_01_c0_82_00_00_49_17_;0
2019-12-24 00:36:35;0,075;0,813;0,044;0,112;0,400;230,50;50,00;114,819;27,955;';
2019-12-24 00:37:36;0,076;0,821;0,046;0,113;0,400;231,40;50,00;114,820;61,369;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2e_00_71_03_35_00_01_c0_84_00_00_ef_b9_;0
2019-12-24 00:38:44;0,075;0,813;0,045;0,111;0,400;230,60;50,00;114,822;45,498;'01_03_14_09_02_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_01_c0_86_00_00_b1_ba_;0
2019-12-24 00:39:40;0,075;0,810;0,045;0,112;0,400;231,40;50,00;114,823;63,723;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_70_03_2a_00_01_c0_87_00_00_f8_eb_;0
2019-12-24 00:40:47;0,076;0,820;0,046;0,113;0,400;231,50;50,00;114,824;0,646;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_71_03_34_00_01_c0_88_00_00_02_86_;0
2019-12-24 00:41:44;0,075;0,816;0,042;0,111;0,400;229,60;50,00;114,826;29,649;'01_03_14_08_f8_00_04_01_f4_00_4b_00_2a_00_6f_03_30_00_01_c0_8a_00_00_73_d1_;0
2019-12-24 00:42:46;0,075;0,817;0,043;0,111;0,400;229,30;50,00;114,827;6,272;'01_03_14_08_f5_00_04_01_f4_00_4b_00_2b_00_6f_03_31_00_01_c0_8b_00_00_18_80_;0
2019-12-24 00:43:47;0,075;0,815;0,043;0,112;0,400;229,90;50,00;114,828;45,465;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2b_00_70_03_2f_00_01_c0_8c_00_00_b1_99_;0
2019-12-24 00:44:48;0,075;0,816;0,042;0,111;0,400;229,50;50,00;114,829;38,149;'01_03_14_08_f7_00_04_01_f4_00_4b_00_2a_00_6f_03_30_00_01_c0_8d_00_00_95_05_;0
2019-12-24 00:45:54;0,075;0,812;0,044;0,111;0,400;230,90;50,00;114,831;49,392;'01_03_14_09_05_00_04_01_f4_00_4b_00_2c_00_6f_03_2c_00_01_c0_8f_00_00_c0_f0_;0
2019-12-24 00:46:55;0,075;0,810;0,045;0,112;0,400;231,40;50,00;114,832;18,671;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_70_03_2a_00_01_c0_90_00_00_48_ef_;0
2019-12-24 00:47:57;0,072;0,781;0,044;0,108;0,400;230,40;50,00;114,833;19,467;'01_03_14_09_00_00_04_01_f4_00_48_00_2c_00_6c_03_0d_00_01_c0_91_00_00_4c_0b_;0
2019-12-24 00:48:58;0,075;0,813;0,044;0,111;0,400;230,50;50,00;114,835;57,542;'01_03_14_09_01_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_01_c0_93_00_00_e0_c6_;0
2019-12-24 00:50:00;0,075;0,810;0,045;0,111;0,400;231,30;50,00;114,836;49,498;';
2019-12-24 00:51:01;0,074;0,802;0,044;0,111;0,400;230,50;50,00;114,837;64,838;'01_03_14_09_01_00_04_01_f4_00_4a_00_2c_00_6f_03_22_00_01_c0_95_00_00_fd_46_;0
2019-12-24 00:52:02;0,074;0,804;0,043;0,110;0,400;229,90;50,00;114,839;63,615;'01_03_14_08_fb_00_04_01_f4_00_4a_00_2b_00_6e_03_24_00_01_c0_97_00_00_f8_7f_;0
2019-12-24 00:53:04;0,074;0,801;0,044;0,110;0,400;230,80;50,00;114,840;40,665;';
2019-12-24 00:54:05;0,075;0,812;0,044;0,111;0,400;230,90;50,00;114,841;8,500;'01_03_14_09_05_00_04_01_f4_00_4b_00_2c_00_6f_03_2c_00_01_c0_99_00_00_21_34_;0
2019-12-24 00:55:06;0,075;0,812;0,045;0,111;0,400;230,90;50,00;114,842;54,728;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_c0_9a_00_00_d5_c8_;0
2019-12-24 00:56:08;0,075;0,812;0,044;0,111;0,400;230,70;50,00;114,843;2,172;';
2019-12-24 00:57:09;0,075;0,812;0,045;0,111;0,400;230,90;50,00;114,845;25,609;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_c0_9d_00_00_64_09_;0
2019-12-24 00:58:11;0,075;0,815;0,044;0,111;0,400;229,90;50,00;114,846;34,776;';
2019-12-24 00:59:13;0,075;0,813;0,043;0,111;0,400;230,40;50,00;114,848;14,145;'01_03_14_09_00_00_04_01_f4_00_4b_00_2b_00_6f_03_2d_00_01_c0_a0_00_00_37_41_;0
2019-12-24 01:00:14;0,076;0,822;0,045;0,112;0,400;231,10;50,00;114,849;57,611;'01_03_14_09_07_00_04_01_f4_00_4c_00_2d_00_70_03_36_00_01_c0_a1_00_00_e1_0b_;0
2019-12-24 01:01:16;0,073;0,795;0,043;0,108;0,400;229,40;49,90;114,850;21,118;'01_03_14_08_f6_00_04_01_f3_00_49_00_2b_00_6c_03_1b_00_01_c0_a2_00_00_52_7e_;0
2019-12-24 01:02:16;0,071;0,773;0,043;0,106;0,400;229,40;49,90;114,851;49,297;'01_03_14_08_f6_00_04_01_f3_00_47_00_2b_00_6a_03_05_00_01_c0_a3_00_00_c0_91_;0
2019-12-24 01:03:18;0,074;0,803;0,045;0,110;0,400;230,30;49,90;114,853;34,762;'01_03_14_08_ff_00_04_01_f3_00_4a_00_2d_00_6e_03_23_00_01_c0_a5_00_00_87_ca_;0
2019-12-24 01:04:25;0,074;0,802;0,045;0,110;0,400;230,40;50,00;114,854;14,809;'01_03_14_09_00_00_04_01_f4_00_4a_00_2d_00_6e_03_22_00_01_c0_a6_00_00_39_d9_;0
2019-12-24 01:05:26;0,074;0,803;0,045;0,109;0,400;230,30;49,90;114,855;13,050;'01_03_14_08_ff_00_04_01_f3_00_4a_00_2d_00_6d_03_23_00_01_c0_a7_00_00_32_fa_;0
2019-12-24 01:06:28;0,074;0,803;0,044;0,109;0,400;230,10;50,00;114,856;14,527;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6d_03_23_00_01_c0_a8_00_00_38_bf_;0
2019-12-24 01:07:37;0,075;0,815;0,044;0,110;0,400;229,80;50,00;114,858;63,098;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_01_c0_aa_00_00_f6_7a_;0
2019-12-24 01:08:39;0,074;0,805;0,044;0,109;0,400;229,70;50,00;114,859;24,463;'01_03_14_08_f9_00_04_01_f4_00_4a_00_2c_00_6d_03_25_00_01_c0_ab_00_00_5f_8f_;0
2019-12-24 01:09:41;0,074;0,806;0,043;0,109;0,400;229,50;50,00;114,860;44,499;'01_03_14_08_f7_00_04_01_f4_00_4a_00_2b_00_6d_03_26_00_01_c0_ac_00_00_ad_d3_;0
2019-12-24 01:10:42;0,074;0,804;0,044;0,110;0,400;229,90;49,90;114,862;29,956;'01_03_14_08_fb_00_04_01_f3_00_4a_00_2c_00_6e_03_24_00_01_c0_ae_00_00_75_04_;0
2019-12-24 01:11:49;0,072;0,787;0,042;0,106;0,400;228,70;50,00;114,863;15,356;'01_03_14_08_ef_00_04_01_f4_00_48_00_2a_00_6a_03_13_00_01_c0_af_00_00_3b_fc_;0
2019-12-24 01:12:45;0,074;0,805;0,043;0,109;0,400;229,60;49,90;114,864;20,226;'01_03_14_08_f8_00_04_01_f3_00_4a_00_2b_00_6d_03_25_00_01_c0_b0_00_00_4f_02_;0
2019-12-24 01:13:50;0,074;0,803;0,044;0,109;0,400;230,20;50,00;114,865;44,348;'01_03_14_08_fe_00_04_01_f4_00_4a_00_2c_00_6d_03_23_00_01_c0_b1_00_00_ad_3c_;0
2019-12-24 01:14:52;0,075;0,813;0,045;0,110;0,400;230,50;50,00;114,867;59,488;'01_03_14_09_01_00_04_01_f4_00_4b_00_2d_00_6e_03_2d_00_01_c0_b3_00_00_e8_60_;0
2019-12-24 01:15:48;0,075;0,811;0,045;0,111;0,400;231,10;50,00;114,868;47,801;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_01_c0_b4_00_00_ba_b9_;0
2019-12-24 01:16:49;0,073;0,790;0,045;0,109;0,400;231,00;50,00;114,869;9,316;'01_03_14_09_06_00_04_01_f4_00_49_00_2d_00_6d_03_16_00_01_c0_b5_00_00_24_64_;0
2019-12-24 01:17:55;0,075;0,813;0,044;0,110;0,400;230,40;50,00;114,871;37,025;'01_03_14_09_00_00_04_01_f4_00_4b_00_2c_00_6e_03_2d_00_01_c0_b7_00_00_90_a1_;0
2019-12-24 01:19:02;0,074;0,805;0,044;0,109;0,400;229,60;50,00;114,872;37,814;'01_03_14_08_f8_00_04_01_f4_00_4a_00_2c_00_6d_03_25_00_01_c0_b8_00_00_93_b6_;0
2019-12-24 01:19:54;0,075;0,812;0,045;0,111;0,400;230,70;50,00;114,873;44,170;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_c0_b9_00_00_ac_8a_;0
2019-12-24 01:20:55;0,072;0,783;0,043;0,107;0,400;229,80;50,00;114,874;63,130;'01_03_14_08_fa_00_04_01_f4_00_48_00_2b_00_6b_03_0f_00_01_c0_ba_00_00_f6_9a_;0
2019-12-24 01:22:02;0,075;0,815;0,042;0,110;0,400;230,00;50,00;114,876;33,214;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2a_00_6e_03_2f_00_01_c0_bc_00_00_81_be_;0
2019-12-24 01:23:03;0,075;0,808;0,046;0,111;0,400;231,80;50,00;114,877;35,170;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_01_c0_bd_00_00_89_62_;0
2019-12-24 01:24:14;0,072;0,782;0,043;0,107;0,400;229,90;50,00;114,878;39,527;'01_03_14_08_fb_00_04_01_f4_00_48_00_2b_00_6b_03_0e_00_01_c0_be_00_00_9a_67_;0
2019-12-24 01:25:11;0,072;0,782;0,044;0,109;0,400;230,00;50,00;114,879;20,231;';
2019-12-24 01:26:13;0,073;0,792;0,044;0,109;0,400;230,40;50,00;114,881;1,994;'01_03_14_09_00_00_04_01_f4_00_49_00_2c_00_6d_03_18_00_01_c0_c1_00_00_07_ca_;0
2019-12-24 01:27:19;0,074;0,802;0,045;0,110;0,400;230,60;50,00;114,882;0,446;'01_03_14_09_02_00_04_01_f4_00_4a_00_2d_00_6e_03_22_00_01_c0_c2_00_00_01_be_;0
2019-12-24 01:28:22;0,074;0,806;0,043;0,109;0,400;229,30;50,00;114,883;58,486;'01_03_14_08_f5_00_04_01_f4_00_4a_00_2b_00_6d_03_26_00_01_c0_c3_00_00_e4_76_;0
2019-12-24 01:29:24;0,074;0,803;0,044;0,111;0,400;230,10;50,00;114,885;45,058;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6f_03_23_00_01_c0_c5_00_00_b0_02_;0
2019-12-24 01:30:21;0,075;0,812;0,045;0,111;0,400;230,70;50,00;114,886;40,274;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_c0_c6_00_00_9d_52_;0
2019-12-24 01:31:22;0,075;0,815;0,043;0,110;0,400;229,90;50,00;114,887;16,431;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2b_00_6e_03_2f_00_01_c0_c7_00_00_40_2f_;0
2019-12-24 01:32:24;0,074;0,799;0,046;0,111;0,400;231,50;49,90;114,889;1,780;'01_03_14_09_0b_00_04_01_f3_00_4a_00_2e_00_6f_03_1f_00_01_c0_c9_00_00_06_f4_;0
2019-12-24 01:33:30;0,075;0,808;0,046;0,112;0,400;231,80;50,00;114,890;46,408;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2e_00_70_03_28_00_01_c0_ca_00_00_b5_48_;0
2019-12-24 01:34:27;0,074;0,800;0,046;0,110;0,400;231,10;50,00;114,891;12,788;'01_03_14_09_07_00_04_01_f4_00_4a_00_2e_00_6e_03_20_00_01_c0_cb_00_00_31_f4_;0
2019-12-24 01:35:29;0,075;0,809;0,046;0,112;0,400;231,60;50,00;114,892;15,409;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_01_c0_cc_00_00_3c_31_;0
2019-12-24 01:36:30;0,074;0,800;0,046;0,111;0,400;231,20;50,00;114,894;31,600;'01_03_14_09_08_00_04_01_f4_00_4a_00_2e_00_6f_03_20_00_01_c0_ce_00_00_7b_70_;0
2019-12-24 01:37:31;0,074;0,803;0,044;0,110;0,400;230,10;50,00;114,895;40,336;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6e_03_23_00_01_c0_cf_00_00_9d_90_;0
2019-12-24 01:38:33;0,074;0,805;0,043;0,110;0,400;229,80;50,00;114,896;25,942;'01_03_14_08_fa_00_04_01_f4_00_4a_00_2b_00_6e_03_25_00_01_c0_d0_00_00_65_56_;0
2019-12-24 01:39:39;0,075;0,812;0,045;0,111;0,400;230,70;50,00;114,898;56,662;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_c0_d2_00_00_dd_56_;0
2019-12-24 01:40:42;0,074;0,804;0,044;0,111;0,400;230,00;50,00;114,899;6,906;';
2019-12-24 01:41:43;0,074;0,803;0,044;0,110;0,400;230,30;50,00;114,900;37,935;'01_03_14_08_ff_00_04_01_f4_00_4a_00_2c_00_6e_03_23_00_01_c0_d4_00_00_94_2f_;0
2019-12-24 01:42:55;0,072;0,777;0,046;0,108;0,400;231,60;50,00;114,901;20,791;';
2019-12-24 01:43:52;0,075;0,810;0,045;0,111;0,400;231,40;50,00;114,903;29,898;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_6f_03_2a_00_01_c0_d7_00_00_74_ca_;0
2019-12-24 01:44:54;0,075;0,810;0,044;0,112;0,400;231,40;50,00;114,904;52,229;';
2019-12-24 01:46:00;0,074;0,796;0,046;0,112;0,400;232,20;50,00;114,905;58,461;';
2019-12-24 01:46:57;0,074;0,796;0,045;0,112;0,400;232,20;50,00;114,907;19,161;';
2019-12-24 01:47:58;0,074;0,801;0,044;0,111;0,400;230,80;50,00;114,908;54,108;'01_03_14_09_04_00_04_01_f4_00_4a_00_2c_00_6f_03_21_00_01_c0_dc_00_00_d3_5c_;0
2019-12-24 01:49:00;0,075;0,809;0,045;0,111;0,400;231,50;50,00;114,909;23,092;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2d_00_6f_03_29_00_01_c0_dd_00_00_5a_34_;0
2019-12-24 01:50:02;0,075;0,808;0,046;0,112;0,400;231,90;50,00;114,911;39,280;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2e_00_70_03_28_00_01_c0_df_00_00_99_70_;0
2019-12-24 01:51:09;0,074;0,800;0,044;0,111;0,400;231,20;50,00;114,912;4,289;'01_03_14_09_08_00_04_01_f4_00_4a_00_2c_00_6f_03_20_00_01_c0_e0_00_00_10_c1_;0
2019-12-24 01:52:11;0,075;0,810;0,044;0,112;0,400;231,20;50,00;114,913;26,032;'01_03_14_09_08_00_04_01_f4_00_4b_00_2c_00_70_03_2a_00_01_c0_e1_00_00_65_b0_;0
2019-12-24 01:53:12;0,074;0,797;0,045;0,111;0,400;232,10;50,00;114,915;5,024;'01_03_14_09_11_00_04_01_f4_00_4a_00_2d_00_6f_03_1d_00_01_c0_e3_00_00_13_a0_;0
2019-12-24 01:54:14;0,075;0,810;0,044;0,111;0,400;231,30;50,00;114,916;50,301;'01_03_14_09_09_00_04_01_f4_00_4b_00_2c_00_6f_03_2a_00_01_c0_e4_00_00_c4_7d_;0
2019-12-24 01:55:25;0,075;0,806;0,046;0,112;0,400;232,40;50,00;114,917;13,403;'01_03_14_09_14_00_04_01_f4_00_4b_00_2e_00_70_03_26_00_01_c0_e5_00_00_34_5b_;0
2019-12-24 01:56:21;0,074;0,795;0,046;0,112;0,400;232,70;50,00;114,919;16,285;'01_03_14_09_17_00_04_01_f4_00_4a_00_2e_00_70_03_1b_00_01_c0_e7_00_00_3f_9d_;0
2019-12-24 01:57:23;0,074;0,797;0,046;0,111;0,400;231,90;50,00;114,920;49,932;'01_03_14_09_0f_00_04_01_f4_00_4a_00_2e_00_6f_03_1d_00_01_c0_e8_00_00_c3_0c_;0
2019-12-24 01:58:25;0,074;0,801;0,045;0,111;0,400;230,90;50,00;114,921;64,082;'01_03_14_09_05_00_04_01_f4_00_4a_00_2d_00_6f_03_21_00_01_c0_e9_00_00_fa_52_;0
2019-12-24 01:59:26;0,073;0,786;0,047;0,110;0,400;232,00;50,00;114,922;0,693;'01_03_14_09_10_00_04_01_f4_00_49_00_2f_00_6e_03_12_00_01_c0_ea_00_00_02_b5_;0
2019-12-24 02:00:34;0,075;0,810;0,046;0,111;0,400;231,20;49,90;114,924;13,561;'01_03_14_09_08_00_04_01_f3_00_4b_00_2e_00_6f_03_2a_00_01_c0_ec_00_00_34_f9_;0
2019-12-24 02:01:34;0,075;0,811;0,045;0,111;0,400;231,00;50,00;114,925;22,358;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_01_c0_ed_00_00_57_56_;0
2019-12-24 02:02:36;0,075;0,809;0,046;0,112;0,400;231,70;49,90;114,926;59,077;'01_03_14_09_0d_00_04_01_f3_00_4b_00_2e_00_70_03_29_00_01_c0_ee_00_00_e6_c5_;0
2019-12-24 02:03:39;0,074;0,797;0,047;0,112;0,400;231,90;49,90;114,928;36,037;'01_03_14_09_0f_00_04_01_f3_00_4a_00_2f_00_70_03_1d_00_01_c0_f0_00_00_8c_c5_;0
2019-12-24 02:04:40;0,075;0,808;0,046;0,113;0,400;231,80;49,90;114,929;36,375;'01_03_14_09_0e_00_04_01_f3_00_4b_00_2e_00_71_03_28_00_01_c0_f1_00_00_8e_17_;0
2019-12-24 02:05:51;0,073;0,784;0,048;0,111;0,400;232,70;49,90;114,930;14,912;'01_03_14_09_17_00_04_01_f3_00_49_00_30_00_6f_03_10_00_01_c0_f2_00_00_3a_40_;0
2019-12-24 02:07:40;0,069;0,743;0,047;0,106;0,400;231,90;49,90;114,932;61,864;'01_03_14_09_0f_00_04_01_f3_00_45_00_2f_00_6a_02_e7_00_01_c0_f4_00_00_f1_a8_;0
2019-12-24 02:08:41;0,075;0,806;0,047;0,113;0,400;232,40;49,90;114,934;35,824;'01_03_14_09_14_00_04_01_f3_00_4b_00_2f_00_71_03_26_00_01_c0_f6_00_00_8b_f0_;0
2019-12-24 02:09:43;0,073;0,786;0,047;0,111;0,400;231,90;50,00;114,935;3,317;'01_03_14_09_0f_00_04_01_f4_00_49_00_2f_00_6f_03_12_00_01_c0_f7_00_00_0c_f5_;0
2019-12-24 02:10:45;0,073;0,787;0,046;0,110;0,400;231,80;50,00;114,936;6,310;'01_03_14_09_0e_00_04_01_f4_00_49_00_2e_00_6e_03_13_00_01_c0_f8_00_00_18_a6_;0
2019-12-24 02:11:46;0,073;0,786;0,047;0,110;0,400;232,10;50,00;114,937;52,876;'01_03_14_09_11_00_04_01_f4_00_49_00_2f_00_6e_03_12_00_01_c0_f9_00_00_ce_8c_;0
2019-12-24 02:12:52;0,074;0,792;0,048;0,111;0,400;233,40;50,00;114,939;65,246;'01_03_14_09_1e_00_04_01_f4_00_4a_00_30_00_6f_03_18_00_01_c0_fb_00_00_fe_de_;0
2019-12-24 02:13:53;0,074;0,795;0,047;0,111;0,400;232,70;50,00;114,940;51,030;'01_03_14_09_17_00_04_01_f4_00_4a_00_2f_00_6f_03_1b_00_01_c0_fc_00_00_c7_56_;0
2019-12-24 02:14:55;0,054;0,772;0,048;0,085;0,300;232,90;50,00;114,941;16,390;'01_03_14_09_19_00_03_01_f4_00_36_00_30_00_55_03_04_00_01_c0_fd_00_00_40_06_;0
2019-12-24 02:15:56;0,054;0,769;0,050;0,087;0,300;233,90;50,00;114,942;8,963;'01_03_14_09_23_00_03_01_f4_00_36_00_32_00_57_03_01_00_01_c0_fe_00_00_23_03_;0
2019-12-24 02:16:58;0,053;0,760;0,047;0,084;0,300;232,20;50,00;114,943;54,951;'01_03_14_09_12_00_03_01_f4_00_35_00_2f_00_54_02_f8_00_01_c0_ff_00_00_d6_a7_;0
