2020-01-10 00:00:07;0,076;0,826;0,043;0,111;0,400;230,00;50,00;161,463;54,494;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2b_00_6f_03_3a_00_02_76_b7_00_00_d4_de_;0
2020-01-10 00:01:08;0,073;0,793;0,045;0,107;0,400;230,00;50,00;161,464;54,866;'01_03_14_08_fc_00_04_01_f4_00_49_00_2d_00_6b_03_19_00_02_76_b8_00_00_d6_52_;0
2020-01-10 00:02:09;0,075;0,816;0,042;0,110;0,400;229,50;50,00;161,466;19,219;'01_03_14_08_f7_00_04_01_f4_00_4b_00_2a_00_6e_03_30_00_02_76_ba_00_00_4b_13_;0
2020-01-10 00:03:11;0,075;0,818;0,042;0,109;0,400;229,10;50,00;161,467;56,531;'01_03_14_08_f3_00_04_01_f4_00_4b_00_2a_00_6d_03_32_00_02_76_bb_00_00_dc_d3_;0
2020-01-10 00:04:13;0,076;0,827;0,044;0,111;0,400;229,70;50,00;161,468;25,444;'01_03_14_08_f9_00_04_01_f4_00_4c_00_2c_00_6f_03_3b_00_02_76_bc_00_00_63_64_;0
2020-01-10 00:05:19;0,076;0,825;0,044;0,112;0,400;230,20;50,00;161,470;55,328;'01_03_14_08_fe_00_04_01_f4_00_4c_00_2c_00_70_03_39_00_02_76_be_00_00_d8_20_;0
2020-01-10 00:06:20;0,076;0,824;0,043;0,111;0,400;230,40;50,00;161,471;11,081;'01_03_14_09_00_00_04_01_f4_00_4c_00_2b_00_6f_03_38_00_02_76_bf_00_00_2b_49_;0
2020-01-10 00:07:22;0,074;0,807;0,043;0,108;0,400;229,20;50,00;161,472;22,162;'01_03_14_08_f4_00_04_01_f4_00_4a_00_2b_00_6c_03_27_00_02_76_c0_00_00_56_92_;0
2020-01-10 00:08:23;0,075;0,817;0,043;0,109;0,400;229,40;50,00;161,473;1,594;'01_03_14_08_f6_00_04_01_f4_00_4b_00_2b_00_6d_03_31_00_02_76_c1_00_00_06_3a_;0
2020-01-10 00:09:25;0,076;0,827;0,043;0,109;0,400;229,60;50,00;161,475;27,732;'01_03_14_08_f8_00_04_01_f4_00_4c_00_2b_00_6d_03_3b_00_02_76_c3_00_00_6c_54_;0
2020-01-10 00:10:36;0,074;0,808;0,043;0,108;0,400;228,70;50,00;161,476;35,509;'01_03_14_08_ef_00_04_01_f4_00_4a_00_2b_00_6c_03_28_00_02_76_c4_00_00_8a_b5_;0
2020-01-10 00:11:34;0,073;0,794;0,044;0,107;0,400;229,60;49,90;161,477;51,076;'01_03_14_08_f8_00_04_01_f3_00_49_00_2c_00_6b_03_1a_00_02_76_c5_00_00_c7_84_;0
2020-01-10 00:12:35;0,075;0,818;0,043;0,109;0,400;229,20;50,00;161,479;44,163;'01_03_14_08_f4_00_04_01_f4_00_4b_00_2b_00_6d_03_32_00_02_76_c7_00_00_ac_83_;0
2020-01-10 00:13:37;0,075;0,814;0,045;0,110;0,400;230,10;50,00;161,480;38,052;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2d_00_6e_03_2e_00_02_76_c8_00_00_94_a4_;0
2020-01-10 00:14:43;0,076;0,824;0,045;0,111;0,400;230,50;50,00;161,481;59,879;'01_03_14_09_01_00_04_01_f4_00_4c_00_2d_00_6f_03_38_00_02_76_c9_00_00_e9_e7_;0
2020-01-10 00:15:44;0,073;0,789;0,047;0,109;0,400;231,20;49,90;161,483;13,159;'01_03_14_09_08_00_04_01_f3_00_49_00_2f_00_6d_03_15_00_02_76_cb_00_00_33_67_;0
2020-01-10 00:16:46;0,076;0,823;0,045;0,111;0,400;230,80;50,00;161,484;51,754;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_6f_03_37_00_02_76_cc_00_00_ca_2a_;0
2020-01-10 00:17:47;0,073;0,790;0,046;0,109;0,400;230,80;50,00;161,485;45,257;'01_03_14_09_04_00_04_01_f4_00_49_00_2e_00_6d_03_16_00_02_76_cd_00_00_b0_c9_;0
2020-01-10 00:18:55;0,076;0,826;0,044;0,111;0,400;230,00;50,00;161,487;20,147;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2c_00_6f_03_3a_00_02_76_cf_00_00_4e_b3_;0
2020-01-10 00:19:56;0,075;0,819;0,043;0,108;0,400;228,80;50,00;161,488;61,671;'01_03_14_08_f0_00_04_01_f4_00_4b_00_2b_00_6c_03_33_00_02_76_d0_00_00_f0_e7_;0
2020-01-10 00:20:57;0,074;0,809;0,043;0,109;0,400;228,60;50,00;161,489;48,093;'01_03_14_08_ee_00_04_01_f4_00_4a_00_2b_00_6d_03_29_00_02_76_d1_00_00_bb_dd_;0
2020-01-10 00:21:59;0,075;0,817;0,043;0,109;0,400;229,40;49,90;161,491;57,661;'01_03_14_08_f6_00_04_01_f3_00_4b_00_2b_00_6d_03_31_00_02_76_d3_00_00_e1_3d_;0
2020-01-10 00:23:01;0,076;0,827;0,043;0,110;0,400;229,70;50,00;161,492;62,812;'01_03_14_08_f9_00_04_01_f4_00_4c_00_2b_00_6e_03_3b_00_02_76_d4_00_00_f5_5c_;0
2020-01-10 00:24:01;0,073;0,794;0,044;0,108;0,400;229,80;50,00;161,493;57,035;'01_03_14_08_fa_00_04_01_f4_00_49_00_2c_00_6c_03_1a_00_02_76_d5_00_00_de_cb_;0
2020-01-10 00:25:08;0,075;0,814;0,044;0,110;0,400;230,20;50,00;161,494;46,106;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2c_00_6e_03_2e_00_02_76_d6_00_00_b4_1a_;0
2020-01-10 00:26:11;0,076;0,824;0,045;0,112;0,400;230,40;50,00;161,496;2,094;'01_03_14_09_00_00_04_01_f4_00_4c_00_2d_00_70_03_38_00_02_76_d8_00_00_08_2e_;0
2020-01-10 00:27:12;0,075;0,816;0,042;0,111;0,400;229,60;50,00;161,497;57,736;'01_03_14_08_f8_00_04_01_f4_00_4b_00_2a_00_6f_03_30_00_02_76_d9_00_00_e1_88_;0
2020-01-10 00:28:13;0,076;0,824;0,045;0,112;0,400;230,50;50,00;161,498;37,906;'01_03_14_09_01_00_04_01_f4_00_4c_00_2d_00_70_03_38_00_02_76_da_00_00_94_12_;0
2020-01-10 00:29:20;0,075;0,815;0,044;0,110;0,400;229,90;50,00;161,500;18,452;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_02_76_dc_00_00_48_14_;0
2020-01-10 00:30:22;0,076;0,826;0,044;0,110;0,400;230,00;50,00;161,501;58,150;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2c_00_6e_03_3a_00_02_76_dd_00_00_e3_26_;0
2020-01-10 00:31:23;0,075;0,815;0,043;0,109;0,400;229,90;50,00;161,502;59,216;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2b_00_6d_03_2f_00_02_76_de_00_00_e7_50_;0
2020-01-10 00:32:25;0,074;0,805;0,044;0,108;0,400;229,70;50,00;161,504;16,449;'01_03_14_08_f9_00_04_01_f4_00_4a_00_2c_00_6c_03_25_00_02_76_e0_00_00_40_41_;0
2020-01-10 00:33:26;0,075;0,818;0,043;0,109;0,400;229,00;50,00;161,505;50,624;'01_03_14_08_f2_00_04_01_f4_00_4b_00_2b_00_6d_03_32_00_02_76_e1_00_00_c5_c0_;0
2020-01-10 00:34:34;0,075;0,820;0,042;0,109;0,400;228,60;50,00;161,506;32,942;'01_03_14_08_ee_00_04_01_f4_00_4b_00_2a_00_6d_03_34_00_02_76_e2_00_00_80_ae_;0
2020-01-10 00:36:09;0,074;0,806;0,043;0,108;0,400;229,50;50,00;161,508;16,925;'01_03_14_08_f7_00_04_01_f4_00_4a_00_2b_00_6c_03_26_00_02_76_e4_00_00_42_1d_;0
2020-01-10 00:37:10;0,075;0,814;0,044;0,110;0,400;230,30;50,00;161,510;35,305;'01_03_14_08_ff_00_04_01_f4_00_4b_00_2c_00_6e_03_2e_00_02_76_e6_00_00_89_e9_;0
2020-01-10 00:38:12;0,074;0,802;0,045;0,110;0,400;230,40;50,00;161,511;2,949;'01_03_14_09_00_00_04_01_f4_00_4a_00_2d_00_6e_03_22_00_02_76_e7_00_00_0b_85_;0
2020-01-10 00:39:13;0,073;0,792;0,045;0,108;0,400;230,40;50,00;161,512;48,422;'01_03_14_09_00_00_04_01_f4_00_49_00_2d_00_6c_03_18_00_02_76_e8_00_00_bd_26_;0
2020-01-10 00:40:20;0,075;0,813;0,045;0,111;0,400;230,60;50,00;161,514;5,103;'01_03_14_09_02_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_02_76_ea_00_00_13_ef_;0
2020-01-10 00:41:21;0,075;0,813;0,044;0,109;0,400;230,40;50,00;161,515;9,739;'01_03_14_09_00_00_04_01_f4_00_4b_00_2c_00_6d_03_2d_00_02_76_eb_00_00_26_0b_;0
2020-01-10 00:42:23;0,076;0,827;0,043;0,110;0,400;229,70;50,00;161,516;29,841;'01_03_14_08_f9_00_04_01_f4_00_4c_00_2b_00_6e_03_3b_00_02_76_ec_00_00_74_91_;0
2020-01-10 00:43:24;0,075;0,816;0,043;0,110;0,400;229,70;50,00;161,517;38,102;'01_03_14_08_f9_00_04_01_f4_00_4b_00_2b_00_6e_03_30_00_02_76_ed_00_00_94_d6_;0
2020-01-10 00:44:30;0,071;0,774;0,042;0,105;0,400;229,30;50,00;161,519;17,220;'01_03_14_08_f5_00_04_01_f4_00_47_00_2a_00_69_03_06_00_02_76_ef_00_00_43_44_;0
2020-01-10 00:45:31;0,073;0,796;0,042;0,107;0,400;229,10;50,00;161,520;20,005;'01_03_14_08_f3_00_04_01_f4_00_49_00_2a_00_6b_03_1c_00_02_76_f0_00_00_4e_25_;0
2020-01-10 00:46:33;0,075;0,817;0,043;0,109;0,400;229,40;50,00;161,521;1,589;'01_03_14_08_f6_00_04_01_f4_00_4b_00_2b_00_6d_03_31_00_02_76_f1_00_00_06_35_;0
2020-01-10 00:47:35;0,075;0,812;0,045;0,112;0,400;230,70;50,00;161,523;25,380;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_70_03_2c_00_02_76_f3_00_00_63_24_;0
2020-01-10 00:48:36;0,074;0,802;0,045;0,111;0,400;230,60;50,00;161,524;36,456;'01_03_14_09_02_00_04_01_f4_00_4a_00_2d_00_6f_03_22_00_02_76_f4_00_00_8e_68_;0
2020-01-10 00:49:37;0,074;0,801;0,046;0,109;0,400;230,70;50,00;161,525;51,056;'01_03_14_09_03_00_04_01_f4_00_4a_00_2e_00_6d_03_21_00_02_76_f5_00_00_c7_70_;0
2020-01-10 00:50:43;0,075;0,813;0,045;0,111;0,400;230,40;50,00;161,526;43,921;'01_03_14_09_00_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_02_76_f6_00_00_ab_91_;0
2020-01-10 00:51:45;0,073;0,791;0,046;0,109;0,400;230,70;50,00;161,528;1,395;'01_03_14_09_03_00_04_01_f4_00_49_00_2e_00_6d_03_17_00_02_76_f8_00_00_05_73_;0
2020-01-10 00:52:46;0,075;0,814;0,045;0,111;0,400;230,20;50,00;161,529;36,031;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2d_00_6f_03_2e_00_02_76_f9_00_00_8c_bf_;0
2020-01-10 00:53:50;0,076;0,824;0,045;0,112;0,400;230,50;50,00;161,530;38,360;'01_03_14_09_01_00_04_01_f4_00_4c_00_2d_00_70_03_38_00_02_76_fa_00_00_95_d8_;0
2020-01-10 00:54:49;0,074;0,802;0,044;0,110;0,400;230,40;50,00;161,532;32,638;'01_03_14_09_00_00_04_01_f4_00_4a_00_2c_00_6e_03_22_00_02_76_fc_00_00_7f_7e_;0
2020-01-10 00:55:56;0,075;0,818;0,043;0,111;0,400;229,00;50,00;161,533;7,526;'01_03_14_08_f2_00_04_01_f4_00_4b_00_2b_00_6f_03_32_00_02_76_fd_00_00_1d_66_;0
2020-01-10 00:56:57;0,075;0,820;0,042;0,109;0,400;228,60;50,00;161,534;16,744;'01_03_14_08_ee_00_04_01_f4_00_4b_00_2a_00_6d_03_34_00_02_76_fe_00_00_41_68_;0
2020-01-10 00:57:59;0,075;0,819;0,042;0,110;0,400;228,80;50,00;161,536;60,798;'01_03_14_08_f0_00_04_01_f4_00_4b_00_2a_00_6e_03_33_00_02_77_00_00_00_ed_7e_;0
2020-01-10 00:59:00;0,070;0,765;0,042;0,103;0,400;228,50;50,00;161,537;49,613;'01_03_14_08_ed_00_04_01_f4_00_46_00_2a_00_67_02_fd_00_02_77_01_00_00_c1_cd_;0
2020-01-10 01:00:02;0,074;0,809;0,043;0,109;0,400;228,60;50,00;161,538;19,416;'01_03_14_08_ee_00_04_01_f4_00_4a_00_2b_00_6d_03_29_00_02_77_02_00_00_4b_d8_;0
2020-01-10 01:01:09;0,073;0,793;0,045;0,108;0,400;229,90;50,00;161,540;34,062;'01_03_14_08_fb_00_04_01_f4_00_49_00_2d_00_6c_03_19_00_02_77_04_00_00_85_0e_;0
2020-01-10 01:02:11;0,074;0,805;0,044;0,109;0,400;229,80;49,90;161,541;24,220;'01_03_14_08_fa_00_04_01_f3_00_4a_00_2c_00_6d_03_25_00_02_77_05_00_00_5e_9c_;0
2020-01-10 01:03:13;0,073;0,793;0,045;0,108;0,400;229,90;49,90;161,542;25,548;'01_03_14_08_fb_00_04_01_f3_00_49_00_2d_00_6c_03_19_00_02_77_06_00_00_63_cc_;0
2020-01-10 01:04:19;0,074;0,805;0,044;0,110;0,400;229,70;50,00;161,544;55,529;'01_03_14_08_f9_00_04_01_f4_00_4a_00_2c_00_6e_03_25_00_02_77_08_00_00_d8_e9_;0
2020-01-10 01:05:24;0,076;0,826;0,044;0,112;0,400;230,00;49,90;161,545;25,664;'01_03_14_08_fc_00_04_01_f3_00_4c_00_2c_00_70_03_3a_00_02_77_09_00_00_64_40_;0
2020-01-10 01:06:22;0,073;0,792;0,045;0,108;0,400;230,40;49,90;161,546;23,534;'01_03_14_09_00_00_04_01_f3_00_49_00_2d_00_6c_03_18_00_02_77_0a_00_00_5b_ee_;0
2020-01-10 01:07:23;0,075;0,815;0,044;0,110;0,400;229,80;49,90;161,547;33,582;'01_03_14_08_fa_00_04_01_f3_00_4b_00_2c_00_6e_03_2f_00_02_77_0b_00_00_83_2e_;0
2020-01-10 01:08:25;0,075;0,818;0,043;0,110;0,400;229,20;49,90;161,549;57,011;'01_03_14_08_f4_00_04_01_f3_00_4b_00_2b_00_6e_03_32_00_02_77_0d_00_00_de_b3_;0
2020-01-10 01:09:33;0,075;0,819;0,043;0,110;0,400;228,90;49,90;161,550;62,143;'01_03_14_08_f1_00_04_01_f3_00_4b_00_2b_00_6e_03_33_00_02_77_0e_00_00_f2_bf_;0
2020-01-10 01:10:35;0,075;0,818;0,043;0,110;0,400;229,10;49,90;161,551;51,719;'01_03_14_08_f3_00_04_01_f3_00_4b_00_2b_00_6e_03_32_00_02_77_0f_00_00_ca_07_;0
2020-01-10 01:11:36;0,075;0,818;0,043;0,110;0,400;229,00;50,00;161,553;53,503;'01_03_14_08_f2_00_04_01_f4_00_4b_00_2b_00_6e_03_32_00_02_77_11_00_00_d0_ff_;0
2020-01-10 01:12:44;0,075;0,813;0,044;0,111;0,400;230,40;50,00;161,554;61,094;'01_03_14_09_00_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_02_77_12_00_00_ee_a6_;0
2020-01-10 01:13:44;0,075;0,812;0,045;0,110;0,400;230,70;50,00;161,555;57,998;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_6e_03_2c_00_02_77_13_00_00_e2_8e_;0
2020-01-10 01:14:46;0,053;0,767;0,045;0,082;0,300;230,20;50,00;161,556;2,729;'01_03_14_08_fe_00_03_01_f4_00_35_00_2d_00_52_02_ff_00_02_77_14_00_00_0a_a9_;0
2020-01-10 01:15:47;0,054;0,781;0,045;0,083;0,300;230,30;50,00;161,557;31,941;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_02_77_15_00_00_7c_c5_;0
2020-01-10 01:16:49;0,053;0,767;0,045;0,082;0,300;230,20;50,00;161,558;43,881;'01_03_14_08_fe_00_03_01_f4_00_35_00_2d_00_52_02_ff_00_02_77_16_00_00_ab_69_;0
2020-01-10 01:17:50;0,054;0,780;0,046;0,083;0,300;230,60;50,00;161,559;41,704;'01_03_14_09_02_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_02_77_17_00_00_a2_e8_;0
2020-01-10 01:18:57;0,053;0,770;0,044;0,082;0,300;229,30;50,00;161,560;34,160;'01_03_14_08_f5_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_77_18_00_00_85_70_;0
2020-01-10 01:19:59;0,053;0,770;0,044;0,082;0,300;229,20;50,00;161,561;59,724;'01_03_14_08_f4_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_77_19_00_00_e9_4c_;0
2020-01-10 01:21:00;0,053;0,769;0,044;0,082;0,300;229,60;50,00;161,562;14,621;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_77_1a_00_00_39_1d_;0
2020-01-10 01:22:02;0,054;0,784;0,043;0,082;0,300;229,50;50,00;161,563;8,574;'01_03_14_08_f7_00_03_01_f4_00_36_00_2b_00_52_03_10_00_02_77_1b_00_00_21_7e_;0
2020-01-10 01:23:08;0,053;0,770;0,043;0,082;0,300;229,30;50,00;161,564;57,029;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_52_03_02_00_02_77_1c_00_00_de_c5_;0
2020-01-10 01:24:10;0,053;0,768;0,045;0,082;0,300;230,00;50,00;161,565;28,112;'01_03_14_08_fc_00_03_01_f4_00_35_00_2d_00_52_03_00_00_02_77_1d_00_00_6d_d0_;0
2020-01-10 01:25:11;0,053;0,767;0,045;0,082;0,300;230,20;50,00;161,566;10,923;'01_03_14_08_fe_00_03_01_f4_00_35_00_2d_00_52_02_ff_00_02_77_1e_00_00_2a_ab_;0
2020-01-10 01:26:13;0,053;0,768;0,044;0,082;0,300;229,90;50,00;161,567;32,152;'01_03_14_08_fb_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_77_1f_00_00_7d_98_;0
2020-01-10 01:27:15;0,053;0,769;0,044;0,082;0,300;229,60;50,00;161,568;6,416;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_77_20_00_00_19_10_;0
2020-01-10 01:28:16;0,054;0,781;0,045;0,083;0,300;230,30;50,00;161,569;15,627;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_02_77_21_00_00_3d_0b_;0
2020-01-10 01:29:17;0,053;0,769;0,044;0,082;0,300;229,60;50,00;161,569;18,640;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_77_21_00_00_48_d0_;0
2020-01-10 01:30:18;0,053;0,769;0,044;0,082;0,300;229,70;50,00;161,570;34,092;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_77_22_00_00_85_2c_;0
2020-01-10 01:31:20;0,054;0,784;0,044;0,082;0,300;229,40;50,00;161,571;34,619;'01_03_14_08_f6_00_03_01_f4_00_36_00_2c_00_52_03_10_00_02_77_23_00_00_87_3b_;0
2020-01-10 01:32:27;0,053;0,770;0,044;0,082;0,300;229,40;50,00;161,572;0,312;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_77_24_00_00_01_38_;0
2020-01-10 01:33:32;0,053;0,768;0,045;0,082;0,300;229,80;50,00;161,573;25,749;'01_03_14_08_fa_00_03_01_f4_00_35_00_2d_00_52_03_00_00_02_77_25_00_00_64_95_;0
2020-01-10 01:34:31;0,053;0,768;0,045;0,082;0,300;229,90;49,90;161,574;61,035;'01_03_14_08_fb_00_03_01_f3_00_35_00_2d_00_52_03_00_00_02_77_26_00_00_ee_6b_;0
2020-01-10 01:36:11;0,053;0,769;0,044;0,082;0,300;229,60;50,00;161,576;39,122;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_77_28_00_00_98_d2_;0
2020-01-10 01:37:11;0,053;0,769;0,044;0,082;0,300;229,50;50,00;161,576;53,191;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_77_28_00_00_cf_c7_;0
2020-01-10 01:38:13;0,054;0,784;0,044;0,082;0,300;229,50;50,00;161,577;39,621;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_52_03_10_00_02_77_29_00_00_9a_c5_;0
2020-01-10 01:39:15;0,054;0,782;0,045;0,083;0,300;230,00;50,00;161,578;15,245;'01_03_14_08_fc_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_02_77_2a_00_00_3b_8d_;0
2020-01-10 01:40:16;0,054;0,781;0,044;0,083;0,300;230,40;50,00;161,579;0,036;'01_03_14_09_00_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_02_77_2b_00_00_00_24_;0
2020-01-10 01:41:18;0,053;0,769;0,044;0,082;0,300;229,60;50,00;161,580;55,571;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_77_2c_00_00_d9_13_;0
2020-01-10 01:42:24;0,053;0,769;0,044;0,082;0,300;229,70;50,00;161,581;46,383;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_77_2d_00_00_b5_2f_;0
2020-01-10 01:43:26;0,053;0,769;0,044;0,081;0,300;229,50;50,00;161,582;15,158;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_51_03_01_00_02_77_2e_00_00_3b_36_;0
2020-01-10 01:44:27;0,053;0,771;0,044;0,081;0,300;229,00;50,00;161,583;34,298;'01_03_14_08_f2_00_03_01_f4_00_35_00_2c_00_51_03_03_00_02_77_2f_00_00_85_fa_;0
2020-01-10 01:45:29;0,053;0,768;0,045;0,082;0,300;230,00;50,00;161,584;64,985;'01_03_14_08_fc_00_03_01_f4_00_35_00_2d_00_52_03_00_00_02_77_30_00_00_fd_d9_;0
2020-01-10 01:46:30;0,054;0,781;0,046;0,083;0,300;230,40;50,00;161,585;10,843;'01_03_14_09_00_00_03_01_f4_00_36_00_2e_00_53_03_0d_00_02_77_31_00_00_2a_5b_;0
2020-01-10 01:47:31;0,053;0,769;0,045;0,082;0,300;229,60;49,90;161,586;64,235;'01_03_14_08_f8_00_03_01_f3_00_35_00_2d_00_52_03_01_00_02_77_32_00_00_fa_eb_;0
2020-01-10 01:48:37;0,053;0,768;0,045;0,082;0,300;229,80;50,00;161,587;34,129;'01_03_14_08_fa_00_03_01_f4_00_35_00_2d_00_52_03_00_00_02_77_33_00_00_85_51_;0
2020-01-10 01:49:38;0,053;0,771;0,042;0,081;0,300;228,90;50,00;161,588;44,849;'01_03_14_08_f1_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_77_34_00_00_af_31_;0
2020-01-10 01:50:40;0,054;0,786;0,043;0,081;0,300;228,80;50,00;161,589;49,971;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_51_03_12_00_02_77_35_00_00_c3_33_;0
2020-01-10 01:51:41;0,053;0,771;0,044;0,081;0,300;229,10;49,90;161,590;11,971;'01_03_14_08_f3_00_03_01_f3_00_35_00_2c_00_51_03_03_00_02_77_36_00_00_2e_c3_;0
2020-01-10 01:52:42;0,054;0,784;0,043;0,082;0,300;229,50;50,00;161,590;45,431;'01_03_14_08_f7_00_03_01_f4_00_36_00_2b_00_52_03_10_00_02_77_36_00_00_b1_77_;0
2020-01-10 01:53:44;0,053;0,769;0,044;0,081;0,300;229,60;50,00;161,591;48,612;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_51_03_01_00_02_77_37_00_00_bd_e4_;0
2020-01-10 01:54:50;0,053;0,767;0,046;0,083;0,300;230,20;49,90;161,592;36,534;'01_03_14_08_fe_00_03_01_f3_00_35_00_2e_00_53_02_ff_00_02_77_38_00_00_8e_b6_;0
2020-01-10 01:55:51;0,054;0,781;0,045;0,083;0,300;230,30;50,00;161,593;48,396;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_02_77_39_00_00_bd_0c_;0
2020-01-10 01:56:53;0,053;0,768;0,045;0,082;0,300;229,80;50,00;161,594;21,843;'01_03_14_08_fa_00_03_01_f4_00_35_00_2d_00_52_03_00_00_02_77_3a_00_00_55_53_;0
2020-01-10 01:57:54;0,054;0,783;0,044;0,083;0,300;229,70;50,00;161,595;45,944;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_02_77_3b_00_00_b3_78_;0
2020-01-10 01:58:55;0,053;0,767;0,045;0,082;0,300;230,10;50,00;161,596;52,965;'01_03_14_08_fd_00_03_01_f4_00_35_00_2d_00_52_02_ff_00_02_77_3c_00_00_ce_e5_;0
2020-01-10 02:00:00;0,076;0,826;0,044;0,111;0,400;229,90;50,00;161,597;23,496;'01_03_14_08_fb_00_04_01_f4_00_4c_00_2c_00_6f_03_3a_00_02_77_3d_00_00_5b_c8_;0
2020-01-10 02:00:58;0,073;0,795;0,044;0,108;0,400;229,50;49,90;161,598;54,892;'01_03_14_08_f7_00_04_01_f3_00_49_00_2c_00_6c_03_1b_00_02_77_3e_00_00_d6_6c_;0
2020-01-10 02:02:00;0,075;0,818;0,042;0,109;0,400;229,00;50,00;161,600;37,154;'01_03_14_08_f2_00_04_01_f4_00_4b_00_2a_00_6d_03_32_00_02_77_40_00_00_91_22_;0
2020-01-10 02:03:00;0,074;0,809;0,043;0,108;0,400;228,60;50,00;161,601;47,004;'01_03_14_08_ee_00_04_01_f4_00_4a_00_2b_00_6c_03_29_00_02_77_41_00_00_b7_9c_;0
2020-01-10 02:04:06;0,072;0,786;0,043;0,106;0,400;229,00;50,00;161,602;13,871;'01_03_14_08_f2_00_04_01_f4_00_48_00_2b_00_6a_03_12_00_02_77_42_00_00_36_2f_;0
2020-01-10 02:05:07;0,076;0,828;0,044;0,110;0,400;229,30;50,00;161,604;35,688;'01_03_14_08_f5_00_04_01_f4_00_4c_00_2c_00_6e_03_3c_00_02_77_44_00_00_8b_68_;0
2020-01-10 02:06:09;0,088;0,767;0,040;0,123;0,500;229,30;49,90;161,605;10,574;'01_03_14_08_f5_00_05_01_f3_00_58_00_28_00_7b_02_ff_00_02_77_45_00_00_29_4e_;0
2020-01-10 02:07:10;0,089;0,773;0,041;0,125;0,500;230,00;49,90;161,606;45,261;'01_03_14_08_fc_00_05_01_f3_00_59_00_29_00_7d_03_05_00_02_77_46_00_00_b0_cd_;0
2020-01-10 02:08:12;0,196;0,852;0,050;0,238;1,000;229,80;50,00;161,608;28,860;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_32_00_ee_03_54_00_02_77_48_00_00_70_bc_;0
2020-01-10 02:09:14;0,192;0,835;0,042;0,238;1,000;229,70;50,00;161,612;25,116;'01_03_14_08_f9_00_0a_01_f4_00_c0_00_2a_00_ee_03_43_00_02_77_4c_00_00_62_1c_;0
2020-01-10 02:10:20;0,189;0,822;0,041;0,235;1,000;229,70;50,00;161,616;7,028;'01_03_14_08_f9_00_0a_01_f4_00_bd_00_29_00_eb_03_36_00_02_77_50_00_00_1b_74_;0
2020-01-10 02:11:22;0,187;0,814;0,039;0,234;1,000;229,60;50,00;161,619;32,311;'01_03_14_08_f8_00_0a_01_f4_00_bb_00_27_00_ea_03_2e_00_02_77_53_00_00_7e_37_;0
2020-01-10 02:12:23;0,207;0,819;0,048;0,256;1,100;229,70;50,00;161,622;55,034;'01_03_14_08_f9_00_0b_01_f4_00_cf_00_30_01_00_03_33_00_02_77_56_00_00_d6_fa_;0
2020-01-10 02:13:25;0,187;0,815;0,039;0,234;1,000;229,20;50,00;161,626;44,452;'01_03_14_08_f4_00_0a_01_f4_00_bb_00_27_00_ea_03_2f_00_02_77_5a_00_00_ad_a4_;0
