2020-03-12 00:01:00;0,154;0,993;0,024;0,154;0,670;231,07;49,98;90,349;15,697;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:02:01;0,154;0,993;0,024;0,156;0,669;231,49;50,01;90,350;15,697;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:03:03;0,156;0,987;0,026;0,157;0,673;233,11;50,00;90,350;15,697;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:04:04;0,157;0,993;0,025;0,158;0,679;232,50;49,97;90,350;15,697;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-12 00:05:06;0,156;0,993;0,025;0,157;0,675;232,45;49,99;90,350;15,697;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:06:12;0,156;0,993;0,025;0,157;0,677;231,48;49,97;90,351;15,697;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:07:14;0,156;0,993;0,025;0,157;0,675;232,09;49,96;90,351;15,697;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:08:15;0,156;0,993;0,024;0,157;0,677;231,83;49,98;90,351;15,697;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:09:17;0,156;0,993;0,024;0,156;0,679;231,50;49,98;90,351;15,697;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:10:24;0,156;0,993;0,024;0,158;0,673;231,49;49,99;90,352;15,697;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:11:25;0,156;0,993;0,024;0,157;0,676;231,91;50,00;90,352;15,697;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:12:27;0,156;0,993;0,025;0,157;0,675;232,40;49,97;90,352;15,697;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:13:29;0,155;0,987;0,025;0,157;0,672;231,84;49,97;90,353;15,698;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 00:14:30;0,155;0,987;0,025;0,157;0,676;232,21;49,98;90,353;15,698;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 00:15:31;0,155;0,987;0,026;0,157;0,674;232,87;49,97;90,353;15,698;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 00:16:38;0,155;0,987;0,025;0,157;0,674;232,68;49,96;90,353;15,698;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 00:17:39;0,154;0,993;0,024;0,154;0,671;230,93;49,95;90,354;15,698;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:19:23;0,154;0,993;0,024;0,155;0,668;231,51;49,98;90,354;15,698;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:20:25;0,154;0,993;0,024;0,155;0,666;232,68;49,98;90,354;15,698;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:21:27;0,153;0,993;0,024;0,155;0,664;231,92;49,97;90,355;15,698;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 00:22:33;0,154;0,993;0,023;0,155;0,669;231,70;49,98;90,355;15,698;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:23:34;0,155;0,993;0,024;0,156;0,671;232,18;50,00;90,355;15,698;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 00:24:35;0,154;0,993;0,024;0,155;0,666;232,50;49,99;90,355;15,698;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:25:36;0,157;0,987;0,029;0,159;0,689;232,11;49,98;90,356;15,698;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-12 00:26:43;0,157;0,987;0,030;0,160;0,683;232,26;49,99;90,356;15,698;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-12 00:27:44;0,158;0,987;0,030;0,159;0,687;232,57;50,01;90,356;15,698;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-12 00:28:47;0,158;0,987;0,030;0,160;0,681;233,21;50,01;90,356;15,698;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-12 00:29:49;0,157;0,987;0,029;0,159;0,684;232,26;50,01;90,357;15,698;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-12 00:30:56;0,157;0,987;0,028;0,159;0,686;231,76;49,99;90,357;15,698;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-12 00:31:57;0,157;0,987;0,028;0,158;0,685;231,87;49,98;90,357;15,698;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-12 00:32:59;0,156;0,987;0,029;0,158;0,680;232,32;49,99;90,358;15,698;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:34:00;0,157;0,987;0,029;0,159;0,684;232,46;49,98;90,358;15,698;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-12 00:35:02;0,156;0,987;0,029;0,158;0,683;232,73;50,00;90,358;15,698;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:36:09;0,156;0,987;0,029;0,158;0,681;231,97;49,99;90,358;15,699;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:37:10;0,156;0,987;0,029;0,158;0,679;232,57;50,01;90,359;15,699;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:38:11;0,156;0,987;0,029;0,158;0,678;232,77;50,01;90,359;15,699;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:39:12;0,156;0,987;0,029;0,158;0,678;232,78;50,01;90,359;15,699;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:40:13;0,157;0,987;0,030;0,159;0,677;233,09;50,02;90,359;15,699;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-12 00:41:15;0,156;0,987;0,028;0,158;0,679;232,53;50,03;90,360;15,699;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:42:17;0,156;0,987;0,029;0,158;0,679;232,50;50,02;90,360;15,699;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:43:23;0,156;0,987;0,028;0,158;0,681;231,99;50,01;90,360;15,699;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:44:24;0,155;0,987;0,028;0,157;0,676;231,94;50,01;90,361;15,699;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 00:45:26;0,155;0,987;0,028;0,157;0,677;231,76;50,02;90,361;15,699;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 00:46:28;0,156;0,987;0,030;0,158;0,678;232,89;50,01;90,361;15,699;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 00:47:29;0,155;0,987;0,028;0,156;0,677;231,76;50,04;90,361;15,699;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 00:48:30;0,154;0,987;0,029;0,156;0,671;232,21;50,03;90,362;15,699;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:49:36;0,155;0,987;0,028;0,157;0,671;232,32;50,04;90,362;15,699;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 00:50:38;0,154;0,987;0,029;0,156;0,670;232,64;50,03;90,362;15,699;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:51:39;0,154;0,987;0,030;0,160;0,668;233,52;50,02;90,362;15,699;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:52:41;0,154;0,987;0,029;0,156;0,670;232,39;50,02;90,363;15,699;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:53:42;0,153;0,987;0,028;0,156;0,668;231,74;50,03;90,363;15,699;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 00:54:44;0,154;0,987;0,029;0,156;0,670;232,57;50,02;90,363;15,699;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:55:50;0,153;0,987;0,028;0,156;0,667;232,18;50,02;90,363;15,699;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 00:56:52;0,154;0,987;0,028;0,155;0,672;232,02;50,02;90,364;15,700;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 00:57:53;0,153;0,987;0,029;0,155;0,667;232,26;50,02;90,364;15,700;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 00:58:54;0,154;0,987;0,029;0,156;0,669;233,10;50,01;90,364;15,700;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 01:00:01;0,154;0,987;0,030;0,156;0,668;233,46;49,99;90,365;15,700;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 01:01:02;0,154;0,987;0,029;0,155;0,670;232,68;49,97;90,365;15,700;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 01:02:03;0,154;0,987;0,030;0,155;0,670;232,67;49,97;90,365;15,700;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 01:03:05;0,153;0,987;0,029;0,155;0,667;232,18;49,96;90,365;15,700;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 01:04:08;0,153;0,987;0,030;0,155;0,664;233,50;49,96;90,366;15,700;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 01:05:14;0,153;0,987;0,029;0,155;0,661;232,90;49,97;90,366;15,700;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 01:06:16;0,152;0,987;0,028;0,155;0,666;232,52;49,97;90,366;15,700;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 01:07:17;0,153;0,987;0,028;0,155;0,666;232,40;49,98;90,366;15,700;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 01:08:19;0,153;0,987;0,029;0,155;0,664;233,31;49,98;90,367;15,700;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 01:09:25;0,153;0,987;0,028;0,154;0,667;232,08;50,00;90,367;15,700;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 01:10:28;0,152;0,987;0,028;0,155;0,664;231,67;49,97;90,367;15,700;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 01:11:29;0,078;0,987;0,014;0,079;0,340;231,93;49,99;90,368;15,700;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-12 01:12:36;0,078;1,000;0,012;0,078;0,334;232,91;49,99;90,368;15,700;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-12 01:13:37;0,067;1,000;0,011;0,068;0,288;232,26;49,99;90,368;15,700;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:14:38;0,221;0,798;0,167;0,276;1,194;231,86;50,00;90,368;15,700;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-12 01:15:40;0,213;0,786;0,168;0,271;1,165;232,63;49,98;90,368;15,701;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-12 01:16:41;0,206;0,775;0,169;0,265;1,140;233,14;49,98;90,369;15,701;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-12 01:17:43;0,203;0,769;0,169;0,263;1,130;233,46;49,99;90,369;15,701;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-12 01:19:26;0,199;0,775;0,164;0,257;1,107;232,02;50,01;90,370;15,702;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 01:20:28;0,196;0,772;0,163;0,254;1,100;231,62;50,02;90,370;15,702;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 01:21:29;0,194;0,763;0,165;0,253;1,091;232,61;50,02;90,370;15,702;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 01:22:30;0,190;0,760;0,164;0,250;1,077;231,97;50,01;90,371;15,703;'01_03_04_00_00_00_be_7a_43_;190
2020-03-12 01:23:36;0,067;1,000;0,011;0,066;0,288;232,14;50,01;90,371;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:24:37;0,067;1,000;0,010;0,067;0,288;232,36;49,98;90,371;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:25:39;0,067;1,000;0,010;0,068;0,287;233,40;49,99;90,371;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:26:40;0,067;1,000;0,010;0,067;0,288;232,41;49,99;90,371;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:27:42;0,066;1,000;0,011;0,067;0,284;232,48;50,00;90,371;15,703;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 01:28:49;0,067;1,000;0,010;0,068;0,287;233,24;50,00;90,371;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:29:50;0,067;1,000;0,009;0,068;0,285;234,31;49,99;90,371;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:30:51;0,068;1,000;0,010;0,067;0,291;233,55;49,99;90,372;15,703;'01_03_04_00_00_00_44_fa_00_;68
2020-03-12 01:31:52;0,066;1,000;0,011;0,067;0,287;232,87;50,00;90,372;15,703;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 01:32:53;0,066;1,000;0,010;0,067;0,283;232,54;50,00;90,372;15,703;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 01:33:55;0,067;1,000;0,010;0,067;0,286;233,72;50,00;90,372;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:34:57;0,067;1,000;0,010;0,067;0,287;233,58;50,01;90,372;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:36:03;0,068;1,000;0,010;0,067;0,291;232,81;50,01;90,372;15,703;'01_03_04_00_00_00_44_fa_00_;68
2020-03-12 01:37:04;0,067;1,000;0,010;0,067;0,282;233,33;50,01;90,372;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:38:06;0,067;1,000;0,009;0,067;0,286;234,27;50,01;90,372;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:39:08;0,068;1,000;0,009;0,068;0,290;234,12;50,01;90,373;15,703;'01_03_04_00_00_00_44_fa_00_;68
2020-03-12 01:40:09;0,067;1,000;0,010;0,067;0,282;233,41;50,00;90,373;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:41:16;0,067;1,000;0,009;0,067;0,286;234,07;50,00;90,373;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:42:17;0,067;1,000;0,010;0,068;0,285;234,72;50,01;90,373;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:43:19;0,067;1,000;0,010;0,067;0,286;233,74;50,00;90,373;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:44:20;0,067;1,000;0,010;0,067;0,287;232,91;49,99;90,373;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:45:22;0,067;1,000;0,010;0,067;0,287;233,08;50,00;90,373;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:46:24;0,067;1,000;0,010;0,067;0,286;233,53;49,98;90,373;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:47:31;0,066;1,000;0,010;0,068;0,287;233,43;50,00;90,373;15,703;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 01:48:32;0,070;1,000;0,010;0,067;0,300;233,16;50,00;90,374;15,703;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-12 01:49:34;0,067;1,000;0,010;0,066;0,287;233,20;49,99;90,374;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:50:35;0,067;1,000;0,009;0,067;0,286;234,04;49,98;90,374;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:51:37;0,067;1,000;0,009;0,067;0,282;234,04;49,99;90,374;15,703;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 01:52:39;0,160;0,993;0,025;0,162;0,698;233,34;49,99;90,374;15,703;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-12 01:53:44;0,158;0,987;0,026;0,160;0,683;234,07;50,00;90,374;15,703;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-12 01:54:46;0,155;0,993;0,025;0,157;0,673;233,01;49,98;90,375;15,703;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 01:55:48;0,154;0,987;0,025;0,156;0,662;233,88;50,00;90,375;15,703;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 01:56:55;0,152;0,993;0,024;0,153;0,656;232,90;49,99;90,375;15,703;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 01:57:57;0,151;0,993;0,024;0,152;0,646;233,43;50,00;90,376;15,703;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 01:58:58;0,150;0,986;0,025;0,151;0,642;233,46;50,00;90,376;15,703;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 02:00:00;0,149;0,986;0,026;0,151;0,642;235,19;50,00;90,376;15,703;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 02:01:07;0,148;0,986;0,025;0,150;0,639;234,61;49,97;90,376;15,704;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-12 02:02:08;0,146;0,993;0,022;0,147;0,636;231,09;49,97;90,377;15,704;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-12 02:03:11;0,145;0,993;0,022;0,146;0,630;231,54;49,98;90,377;15,704;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-12 02:04:12;0,145;0,993;0,023;0,146;0,629;231,99;49,95;90,377;15,704;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-12 02:05:19;0,144;0,993;0,022;0,146;0,626;231,44;49,97;90,377;15,704;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-12 02:06:20;0,143;0,993;0,021;0,144;0,623;230,80;49,97;90,378;15,704;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-12 02:07:22;0,143;0,993;0,020;0,143;0,620;230,51;49,98;90,378;15,704;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-12 02:08:23;0,142;0,993;0,021;0,144;0,617;231,47;49,98;90,378;15,704;'01_03_04_00_00_00_8e_7a_57_;142
2020-03-12 02:09:24;0,142;0,993;0,020;0,143;0,620;230,57;49,97;90,378;15,704;'01_03_04_00_00_00_8e_7a_57_;142
2020-03-12 02:10:25;0,141;0,992;0,020;0,142;0,615;230,84;49,97;90,379;15,704;'01_03_04_00_00_00_8d_3a_56_;141
2020-03-12 02:11:32;0,141;0,993;0,019;0,141;0,616;230,27;50,01;90,379;15,704;'01_03_04_00_00_00_8d_3a_56_;141
2020-03-12 02:12:34;0,067;1,000;0,010;0,067;0,288;231,94;50,00;90,379;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:13:35;0,066;1,000;0,011;0,067;0,289;231,23;49,98;90,379;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:14:36;0,066;1,000;0,011;0,066;0,286;230,40;49,99;90,379;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:15:38;0,067;1,000;0,011;0,067;0,290;230,83;49,99;90,379;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:16:45;0,067;1,000;0,011;0,067;0,289;231,58;50,01;90,379;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:17:46;0,066;1,000;0,011;0,066;0,285;230,93;49,99;90,380;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:19:29;0,066;0,985;0,012;0,067;0,291;229,94;50,01;90,380;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:20:31;0,067;0,985;0,012;0,066;0,290;230,71;49,99;90,380;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:21:32;0,066;0,985;0,012;0,067;0,291;230,83;50,00;90,380;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:22:39;0,067;0,985;0,012;0,067;0,295;229,81;50,00;90,380;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:23:41;0,066;0,985;0,012;0,067;0,291;229,98;50,01;90,380;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:24:43;0,067;1,000;0,011;0,067;0,289;231,51;50,00;90,380;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:25:49;0,066;1,000;0,011;0,067;0,284;231,52;50,01;90,380;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:26:50;0,067;1,000;0,011;0,067;0,290;229,07;50,00;90,381;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:27:52;0,066;0,985;0,011;0,067;0,286;230,11;49,98;90,381;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:28:53;0,067;1,000;0,011;0,066;0,289;231,08;50,01;90,381;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:29:54;0,066;1,000;0,011;0,066;0,286;230,54;50,01;90,381;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:30:56;0,067;0,985;0,012;0,068;0,295;230,13;49,98;90,381;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:31:57;0,067;0,985;0,012;0,068;0,295;230,21;50,01;90,381;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:32:59;0,067;0,985;0,012;0,067;0,294;230,69;50,01;90,381;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:34:05;0,066;0,985;0,012;0,068;0,290;230,87;50,00;90,381;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:35:06;0,066;0,985;0,012;0,067;0,291;229,90;50,00;90,382;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:36:07;0,066;0,985;0,012;0,067;0,292;229,06;50,01;90,382;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:37:08;0,067;1,000;0,010;0,066;0,289;231,81;50,00;90,382;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:38:10;0,067;1,000;0,010;0,067;0,289;231,66;49,97;90,382;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:39:11;0,066;0,985;0,011;0,067;0,286;230,35;49,99;90,382;15,704;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:40:12;0,067;0,985;0,012;0,066;0,295;230,35;49,98;90,382;15,704;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:41:13;0,066;1,000;0,011;0,066;0,286;230,71;49,99;90,382;15,705;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:42:19;0,066;1,000;0,011;0,067;0,289;231,33;50,00;90,382;15,705;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:43:20;0,066;0,985;0,012;0,066;0,291;230,05;50,00;90,382;15,705;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:44:21;0,068;0,985;0,012;0,068;0,300;229,67;50,00;90,383;15,705;'01_03_04_00_00_00_44_fa_00_;68
2020-03-12 02:45:23;0,067;0,985;0,012;0,067;0,294;230,55;50,00;90,383;15,705;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:46:24;0,067;0,985;0,012;0,068;0,295;230,24;49,99;90,383;15,705;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:47:26;0,218;0,803;0,162;0,269;1,179;229,67;49,99;90,383;15,705;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-12 02:48:32;0,207;0,790;0,161;0,262;1,138;230,15;50,01;90,383;15,705;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-12 02:49:33;0,203;0,781;0,163;0,259;1,126;230,86;50,01;90,384;15,705;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-12 02:50:35;0,200;0,776;0,164;0,258;1,114;231,49;50,00;90,384;15,706;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 02:51:36;0,198;0,780;0,160;0,253;1,106;230,45;50,02;90,385;15,706;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 02:52:38;0,195;0,775;0,160;0,252;1,095;230,01;50,01;90,385;15,706;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 02:53:45;0,193;0,772;0,160;0,250;1,088;230,59;50,02;90,385;15,706;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-12 02:54:46;0,190;0,764;0,162;0,248;1,076;230,91;50,02;90,386;15,707;'01_03_04_00_00_00_be_7a_43_;190
2020-03-12 02:55:48;0,067;1,000;0,011;0,067;0,290;230,97;50,01;90,386;15,707;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 02:56:50;0,066;0,985;0,012;0,067;0,291;230,10;50,02;90,386;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:57:52;0,066;0,985;0,012;0,066;0,294;230,59;50,01;90,386;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 02:58:58;0,066;0,985;0,012;0,067;0,291;229,62;50,00;90,386;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:00:00;0,066;0,985;0,012;0,067;0,291;229,74;50,01;90,386;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:01:02;0,066;0,985;0,012;0,067;0,291;229,56;49,98;90,386;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:02:03;0,067;0,985;0,012;0,068;0,295;229,97;50,01;90,386;15,707;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 03:03:04;0,066;0,985;0,012;0,067;0,290;230,26;49,99;90,387;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:04:11;0,066;0,985;0,012;0,067;0,292;229,88;50,00;90,387;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:05:13;0,295;0,985;0,012;0,067;0,291;230,12;50,00;90,387;15,707;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-12 03:06:14;0,067;1,000;0,011;0,067;0,291;230,86;50,00;90,387;15,707;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 03:07:15;0,066;0,985;0,012;0,067;0,290;230,67;49,99;90,387;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:08:17;0,066;0,985;0,012;0,067;0,291;230,40;50,00;90,387;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:09:24;0,066;0,985;0,012;0,068;0,295;230,02;49,99;90,387;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:10:25;0,066;0,985;0,012;0,067;0,291;230,27;50,01;90,387;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:11:27;0,066;0,985;0,013;0,067;0,292;229,14;50,01;90,388;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:12:28;0,066;0,985;0,012;0,067;0,291;229,52;50,00;90,388;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:13:29;0,067;0,985;0,012;0,067;0,296;229,59;50,00;90,388;15,707;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 03:14:36;0,066;0,985;0,012;0,067;0,290;230,62;50,01;90,388;15,707;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 03:15:38;0,067;1,000;0,011;0,068;0,295;230,33;49,99;90,388;15,707;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 03:16:39;0,168;0,994;0,024;0,168;0,735;229,59;50,01;90,388;15,707;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-12 03:17:41;0,158;0,993;0,022;0,160;0,692;229,49;50,02;90,388;15,707;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-12 03:19:32;0,156;0,993;0,022;0,157;0,687;229,83;50,01;90,389;15,707;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-12 03:20:33;0,155;0,993;0,022;0,156;0,678;230,00;50,02;90,389;15,708;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-12 03:21:35;0,153;0,993;0,020;0,154;0,674;229,41;50,01;90,389;15,708;'01_03_04_00_00_00_99_3a_59_;153
