2020-04-04 00:00:31;0,075;1,000;0,003;0,075;0,320;233,96;49,95;105,283;17,712;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 00:01:32;0,075;1,000;0,003;0,074;0,321;232,98;49,89;105,283;17,712;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 00:02:34;0,075;1,000;0,003;0,075;0,316;233,66;49,92;105,283;17,712;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 00:03:40;0,074;1,000;0,004;0,074;0,318;232,14;49,91;105,283;17,712;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 00:04:41;0,075;1,000;0,004;0,074;0,322;232,19;49,92;105,283;17,712;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 00:05:43;0,226;0,802;0,170;0,281;1,221;230,85;49,91;105,283;17,713;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-04 00:06:43;0,219;0,794;0,169;0,275;1,194;231,01;49,95;105,284;17,713;'01_03_04_00_00_00_db_ba_68_;219
2020-04-04 00:07:44;0,212;0,786;0,169;0,271;1,172;231,15;49,95;105,284;17,713;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-04 00:08:46;0,209;0,783;0,167;0,267;1,159;230,13;49,94;105,285;17,714;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-04 00:09:48;0,206;0,784;0,165;0,262;1,144;229,72;49,94;105,285;17,714;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-04 00:10:54;0,203;0,778;0,165;0,260;1,136;229,91;49,94;105,285;17,714;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-04 00:11:55;0,200;0,773;0,166;0,259;1,123;230,59;49,96;105,286;17,714;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-04 00:12:57;0,294;0,831;0,199;0,353;1,548;229,29;49,95;105,286;17,715;'01_03_04_00_00_01_26_7a_79_;294
2020-04-04 00:13:59;0,166;0,988;0,028;0,168;0,734;229,95;49,97;105,286;17,715;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-04 00:15:06;0,164;0,988;0,028;0,167;0,719;230,66;49,97;105,287;17,715;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-04 00:16:07;0,162;0,987;0,027;0,164;0,714;229,65;49,98;105,287;17,715;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 00:17:10;0,160;0,987;0,027;0,160;0,703;230,34;49,99;105,287;17,715;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 00:18:11;0,158;0,987;0,027;0,159;0,693;230,60;50,00;105,287;17,715;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 00:19:17;0,156;0,987;0,028;0,158;0,684;230,99;49,98;105,288;17,715;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-04 00:20:19;0,155;0,987;0,026;0,157;0,682;229,91;49,98;105,288;17,715;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-04 00:21:21;0,153;0,987;0,026;0,155;0,674;229,68;49,98;105,288;17,715;'01_03_04_00_00_00_99_3a_59_;153
2020-04-04 00:22:23;0,153;0,987;0,026;0,156;0,672;230,50;50,01;105,289;17,715;'01_03_04_00_00_00_99_3a_59_;153
2020-04-04 00:23:29;0,152;0,987;0,025;0,154;0,669;229,88;50,01;105,289;17,715;'01_03_04_00_00_00_98_fb_99_;152
2020-04-04 00:24:30;0,150;0,993;0,024;0,153;0,659;229,06;50,01;105,289;17,715;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-04 00:25:32;0,150;0,993;0,024;0,154;0,659;229,13;50,01;105,289;17,715;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-04 00:26:39;0,150;0,993;0,024;0,151;0,661;229,92;50,02;105,290;17,715;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-04 00:27:40;0,149;0,993;0,023;0,150;0,655;228,49;50,01;105,290;17,715;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-04 00:28:42;0,149;0,993;0,024;0,151;0,656;228,68;50,01;105,290;17,715;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-04 00:29:43;0,150;0,986;0,025;0,150;0,655;230,36;50,00;105,290;17,715;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-04 00:30:45;0,148;0,986;0,025;0,150;0,652;229,91;49,99;105,291;17,716;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-04 00:31:51;0,148;0,993;0,024;0,148;0,648;229,73;49,98;105,291;17,716;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-04 00:32:52;0,147;0,993;0,024;0,148;0,645;228,92;50,00;105,291;17,716;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-04 00:33:53;0,148;0,986;0,025;0,149;0,651;230,32;49,99;105,291;17,716;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-04 00:34:55;0,147;0,993;0,024;0,148;0,644;229,69;50,00;105,292;17,716;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-04 00:35:56;0,145;0,993;0,024;0,148;0,635;229,83;50,00;105,292;17,716;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-04 00:36:57;0,146;0,993;0,024;0,147;0,638;230,21;50,02;105,292;17,716;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-04 00:37:59;0,073;1,000;0,007;0,074;0,318;229,38;50,01;105,292;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:39:05;0,073;1,000;0,007;0,074;0,318;229,51;49,98;105,293;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:40:07;0,073;1,000;0,007;0,073;0,318;229,25;50,00;105,293;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:41:09;0,074;1,000;0,007;0,074;0,321;230,25;50,00;105,293;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 00:42:10;0,073;1,000;0,007;0,073;0,318;229,39;50,00;105,293;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:43:11;0,073;1,000;0,007;0,073;0,317;230,25;50,00;105,293;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:44:12;0,073;1,000;0,007;0,074;0,316;230,33;50,00;105,293;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:45:19;0,073;1,000;0,007;0,073;0,318;229,44;50,00;105,293;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:46:21;0,074;1,000;0,007;0,073;0,318;229,50;50,00;105,293;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 00:47:22;0,073;1,000;0,007;0,073;0,318;229,14;50,01;105,294;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:48:24;0,074;1,000;0,007;0,074;0,321;229,85;50,01;105,294;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 00:50:11;0,074;1,000;0,008;0,074;0,322;229,34;50,03;105,294;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 00:51:12;0,075;1,000;0,008;0,074;0,326;229,95;50,00;105,294;17,716;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 00:52:14;0,074;1,000;0,007;0,074;0,321;229,93;50,01;105,294;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 00:53:20;0,074;1,000;0,006;0,074;0,321;230,33;50,01;105,294;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 00:54:22;0,073;1,000;0,006;0,075;0,320;230,63;50,00;105,294;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:55:24;0,074;1,000;0,005;0,075;0,319;231,42;50,02;105,295;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 00:56:31;0,074;1,000;0,006;0,074;0,320;230,73;49,99;105,295;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 00:57:32;0,073;1,000;0,006;0,074;0,316;231,05;49,98;105,295;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:58:33;0,073;1,000;0,006;0,074;0,315;231,22;50,00;105,295;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 00:59:35;0,074;1,000;0,007;0,074;0,320;230,54;50,00;105,295;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:00:36;0,073;1,000;0,007;0,073;0,318;229,28;49,95;105,295;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 01:01:38;0,073;1,000;0,007;0,073;0,317;229,76;49,96;105,295;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 01:02:44;0,074;1,000;0,007;0,073;0,320;230,62;49,96;105,295;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:03:46;0,073;1,000;0,007;0,073;0,317;229,78;49,97;105,296;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 01:04:47;0,074;1,000;0,007;0,073;0,321;229,94;49,96;105,296;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:05:49;0,073;1,000;0,006;0,074;0,316;230,58;49,96;105,296;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 01:06:50;0,076;1,000;0,005;0,074;0,319;231,73;49,97;105,296;17,716;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-04 01:07:51;0,074;1,000;0,006;0,074;0,321;230,52;49,97;105,296;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:08:53;0,074;1,000;0,006;0,075;0,319;231,26;49,97;105,296;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:10:00;0,075;1,000;0,006;0,075;0,323;231,81;49,97;105,296;17,716;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 01:11:01;0,074;1,000;0,006;0,074;0,321;230,44;49,98;105,297;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:12:02;0,073;1,000;0,007;0,074;0,316;230,62;49,99;105,297;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 01:13:04;0,074;1,000;0,007;0,074;0,321;230,34;50,00;105,297;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:14:06;0,075;1,000;0,006;0,073;0,320;231,07;50,00;105,297;17,716;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 01:15:13;0,073;1,000;0,007;0,074;0,317;230,22;50,01;105,297;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 01:16:14;0,073;1,000;0,007;0,073;0,317;230,18;50,00;105,297;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 01:17:16;0,074;1,000;0,007;0,074;0,320;230,92;50,01;105,297;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:18:18;0,084;1,000;0,010;0,084;0,365;230,00;50,01;105,297;17,716;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-04 01:19:19;0,084;1,000;0,009;0,084;0,364;230,75;50,01;105,298;17,716;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-04 01:20:26;0,084;1,000;0,009;0,084;0,363;231,18;50,03;105,298;17,716;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-04 01:21:27;0,084;1,000;0,008;0,084;0,362;231,54;50,02;105,298;17,716;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-04 01:22:29;0,084;1,000;0,009;0,084;0,363;230,79;50,02;105,298;17,716;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-04 01:23:30;0,083;1,000;0,009;0,084;0,364;230,40;50,03;105,298;17,716;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-04 01:24:31;0,084;1,000;0,008;0,085;0,362;231,63;50,02;105,298;17,716;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-04 01:25:32;0,073;1,000;0,007;0,073;0,317;230,04;50,01;105,298;17,716;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 01:26:33;0,074;1,000;0,007;0,073;0,321;230,29;50,02;105,299;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:27:35;0,074;1,000;0,006;0,074;0,320;230,95;50,02;105,299;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:28:40;0,074;1,000;0,006;0,075;0,319;231,42;50,03;105,299;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:29:41;0,074;1,000;0,007;0,074;0,321;230,35;50,02;105,299;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:30:43;0,074;1,000;0,007;0,074;0,321;230,23;49,99;105,299;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:31:44;0,075;1,000;0,006;0,074;0,323;231,74;50,00;105,299;17,716;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 01:32:45;0,075;1,000;0,005;0,075;0,323;231,80;49,99;105,299;17,716;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 01:33:52;0,074;1,000;0,006;0,075;0,319;231,79;50,00;105,299;17,716;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:34:54;0,074;1,000;0,005;0,074;0,319;231,74;50,01;105,300;17,717;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:35:55;0,074;1,000;0,005;0,074;0,319;231,91;50,00;105,300;17,717;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:36:56;0,074;1,000;0,006;0,073;0,319;231,34;50,01;105,300;17,717;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 01:37:58;0,073;1,000;0,007;0,073;0,316;230,52;50,00;105,300;17,717;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 01:39:05;0,218;0,796;0,166;0,273;1,188;229,61;50,01;105,300;17,717;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-04 01:40:06;0,212;0,791;0,165;0,268;1,165;229,94;50,01;105,301;17,717;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-04 01:41:07;0,209;0,786;0,166;0,266;1,154;230,44;50,00;105,301;17,717;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-04 01:42:09;0,206;0,787;0,165;0,264;1,142;230,14;50,02;105,301;17,718;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-04 01:43:11;0,204;0,776;0,167;0,264;1,137;231,35;50,02;105,302;17,718;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-04 01:44:17;0,203;0,769;0,169;0,264;1,138;231,85;50,04;105,302;17,718;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-04 01:45:19;0,200;0,767;0,169;0,261;1,124;232,20;50,04;105,303;17,719;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-04 01:46:21;0,169;0,988;0,030;0,174;0,737;231,77;50,02;105,303;17,719;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-04 01:47:22;0,160;0,987;0,028;0,162;0,699;231,47;50,03;105,303;17,719;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 01:48:23;0,162;0,987;0,029;0,166;0,706;232,15;50,03;105,304;17,719;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 01:50:15;0,164;0,988;0,028;0,165;0,716;231,51;50,01;105,304;17,719;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-04 01:51:16;0,163;0,987;0,027;0,166;0,714;230,81;50,01;105,304;17,719;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 01:52:18;0,163;0,987;0,027;0,165;0,717;231,20;50,02;105,305;17,719;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 01:53:24;0,162;0,987;0,027;0,164;0,710;230,81;50,03;105,305;17,719;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 01:54:26;0,162;0,987;0,027;0,164;0,711;230,49;50,02;105,305;17,719;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 01:55:27;0,163;0,987;0,029;0,165;0,712;231,64;50,01;105,306;17,719;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 01:56:29;0,163;0,987;0,029;0,165;0,711;231,98;50,02;105,306;17,719;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 01:57:35;0,163;0,987;0,029;0,165;0,713;231,41;50,01;105,306;17,719;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 01:58:37;0,163;0,987;0,029;0,165;0,712;231,61;50,01;105,306;17,719;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 01:59:38;0,163;0,987;0,030;0,165;0,709;232,51;50,00;105,307;17,720;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 02:00:40;0,163;0,987;0,029;0,165;0,707;231,76;49,96;105,307;17,720;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 02:01:41;0,162;0,987;0,029;0,164;0,709;231,16;49,97;105,307;17,720;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:02:48;0,163;0,987;0,029;0,164;0,712;231,48;49,96;105,308;17,720;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 02:03:49;0,162;0,987;0,029;0,164;0,707;231,69;49,97;105,308;17,720;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:04:51;0,161;0,987;0,028;0,163;0,706;230,65;49,94;105,308;17,720;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-04 02:05:52;0,161;0,987;0,028;0,164;0,705;230,98;49,97;105,308;17,720;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-04 02:06:54;0,162;0,987;0,028;0,163;0,708;231,55;49,97;105,309;17,720;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:08:00;0,162;0,987;0,028;0,163;0,707;231,74;49,98;105,309;17,720;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:09:02;0,161;0,987;0,029;0,163;0,703;231,59;49,97;105,309;17,720;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-04 02:10:03;0,161;0,987;0,029;0,164;0,700;232,74;49,98;105,309;17,720;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-04 02:11:05;0,164;0,982;0,035;0,168;0,718;232,55;50,00;105,310;17,720;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-04 02:12:06;0,164;0,982;0,034;0,166;0,720;231,69;50,00;105,310;17,720;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-04 02:13:13;0,164;0,982;0,034;0,167;0,720;231,72;50,00;105,310;17,720;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-04 02:14:14;0,163;0,982;0,033;0,166;0,715;231,88;50,01;105,311;17,720;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 02:15:15;0,162;0,982;0,032;0,166;0,715;230,68;50,01;105,311;17,720;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:16:17;0,162;0,981;0,032;0,165;0,714;230,99;50,01;105,311;17,720;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:17:18;0,162;0,981;0,033;0,165;0,715;231,88;50,04;105,311;17,720;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:18:25;0,163;0,982;0,033;0,166;0,715;232,01;50,02;105,312;17,721;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 02:19:28;0,162;0,981;0,033;0,165;0,711;231,89;50,01;105,312;17,721;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:20:29;0,162;0,981;0,034;0,165;0,715;231,88;50,01;105,312;17,721;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:21:30;0,162;0,981;0,034;0,166;0,709;232,47;50,00;105,313;17,721;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:22:37;0,162;0,981;0,033;0,165;0,712;231,51;49,99;105,313;17,721;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:23:39;0,162;0,981;0,034;0,164;0,711;231,88;50,02;105,313;17,721;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:24:40;0,162;0,981;0,034;0,165;0,714;232,28;50,01;105,313;17,721;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:25:42;0,162;0,981;0,033;0,164;0,712;231,73;50,01;105,314;17,721;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:26:48;0,162;0,981;0,032;0,164;0,714;230,99;50,00;105,314;17,721;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-04 02:27:50;0,161;0,981;0,032;0,165;0,710;230,90;50,00;105,314;17,721;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-04 02:28:50;0,161;0,981;0,032;0,165;0,709;231,02;49,98;105,315;17,721;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-04 02:29:51;0,161;0,987;0,031;0,163;0,707;230,42;50,01;105,315;17,721;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-04 02:30:52;0,161;0,981;0,033;0,164;0,708;231,33;49,98;105,315;17,721;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-04 02:31:54;0,160;0,981;0,034;0,165;0,701;232,54;49,98;105,315;17,721;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:33:01;0,160;0,981;0,034;0,164;0,705;232,46;49,98;105,316;17,721;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:34:02;0,161;0,981;0,033;0,164;0,707;231,96;50,01;105,316;17,721;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-04 02:35:03;0,160;0,981;0,033;0,163;0,704;231,53;50,00;105,316;17,721;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:36:05;0,160;0,981;0,033;0,163;0,702;231,90;50,00;105,317;17,721;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:37:06;0,160;0,981;0,033;0,163;0,704;231,41;50,01;105,317;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:38:07;0,160;0,981;0,032;0,162;0,706;230,68;50,00;105,317;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:39:09;0,160;0,981;0,032;0,163;0,703;231,72;49,99;105,317;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:40:16;0,160;0,981;0,032;0,163;0,705;231,25;50,00;105,318;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:41:17;0,159;0,981;0,032;0,163;0,702;230,67;50,00;105,318;17,722;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 02:42:18;0,160;0,987;0,031;0,162;0,703;230,44;50,02;105,318;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:43:20;0,160;0,981;0,032;0,162;0,701;231,00;50,02;105,318;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:44:22;0,160;0,981;0,032;0,163;0,704;231,61;50,03;105,319;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:45:29;0,160;0,981;0,033;0,162;0,703;231,62;50,00;105,319;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:46:31;0,160;0,981;0,033;0,163;0,703;231,82;50,01;105,319;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:47:32;0,160;0,981;0,033;0,162;0,703;231,80;50,00;105,320;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:48:34;0,160;0,981;0,032;0,163;0,705;231,04;50,00;105,320;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:50:20;0,160;0,981;0,032;0,163;0,704;231,39;50,00;105,320;17,722;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 02:51:21;0,159;0,987;0,030;0,161;0,699;230,04;50,00;105,321;17,722;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 02:52:22;0,158;0,987;0,030;0,160;0,697;229,43;50,01;105,321;17,722;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 02:53:24;0,158;0,987;0,031;0,160;0,698;230,38;50,01;105,321;17,722;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 02:54:32;0,169;0,988;0,029;0,172;0,741;230,57;50,00;105,321;17,722;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-04 02:55:33;0,169;0,988;0,028;0,171;0,743;230,05;50,00;105,322;17,723;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-04 02:56:35;0,158;0,987;0,030;0,161;0,694;230,44;50,00;105,322;17,723;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 02:57:41;0,158;0,981;0,033;0,162;0,694;231,94;50,01;105,322;17,723;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 02:58:42;0,159;0,981;0,032;0,162;0,700;231,24;50,01;105,323;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 02:59:43;0,159;0,981;0,032;0,162;0,700;231,32;50,00;105,323;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:00:44;0,160;0,981;0,033;0,162;0,701;232,33;49,96;64321,835;17,723;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 03:01:46;0,159;0,981;0,033;0,162;0,698;232,06;49,98;105,323;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:02:47;0,159;0,981;0,033;0,162;0,700;231,19;49,96;105,324;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:03:54;0,159;0,981;0,033;0,162;0,699;231,38;49,97;105,324;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:04:55;0,159;0,981;0,032;0,162;0,703;230,53;49,96;105,324;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:05:57;0,159;0,987;0,031;0,160;0,701;229,66;49,97;105,325;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:06:59;0,159;0,987;0,030;0,161;0,700;229,83;49,99;105,325;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:08:01;0,159;0,987;0,031;0,162;0,698;230,41;49,99;105,325;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:09:07;0,159;0,987;0,031;0,161;0,697;230,74;49,99;105,325;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:10:09;0,159;0,987;0,031;0,162;0,698;230,49;50,00;105,326;17,723;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-04 03:11:10;0,158;0,981;0,031;0,162;0,698;230,50;49,98;105,326;17,723;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 03:12:12;0,158;0,981;0,032;0,161;0,700;231,38;50,01;105,326;17,723;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 03:13:13;0,158;0,981;0,032;0,162;0,696;231,03;50,01;105,326;17,723;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 03:14:20;0,158;0,981;0,032;0,161;0,696;231,07;50,00;105,327;17,724;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 03:15:21;0,310;0,835;0,204;0,370;1,603;231,40;50,00;105,327;17,724;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-04 03:16:22;0,300;0,829;0,203;0,362;1,566;231,21;49,99;105,328;17,724;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-04 03:17:24;0,291;0,829;0,197;0,350;1,530;229,38;50,00;105,328;17,724;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-04 03:18:26;0,287;0,825;0,198;0,347;1,515;229,52;49,98;105,329;17,725;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-04 03:19:33;0,283;0,820;0,199;0,345;1,496;230,54;49,99;105,329;17,725;'01_03_04_00_00_01_1b_bb_a8_;283
