2020-07-03 00:00:22;0,116;1,000;0,002;0,116;0,499;232,05;50,00;163,116;27,465;'01_03_04_00_00_00_74_fa_14_;116
2020-07-03 00:01:29;0,115;1,000;0,002;0,116;0,497;231,11;49,98;163,116;27,465;'01_03_04_00_00_00_73_bb_d6_;115
2020-07-03 00:02:31;0,116;1,000;0,002;0,116;0,499;232,16;49,99;163,117;27,465;'01_03_04_00_00_00_74_fa_14_;116
2020-07-03 00:03:32;0,116;1,000;0,002;0,116;0,500;231,83;49,98;163,117;27,465;'01_03_04_00_00_00_74_fa_14_;116
2020-07-03 00:04:42;0,116;1,000;0,002;0,116;0,498;232,52;50,00;163,117;27,465;'01_03_04_00_00_00_74_fa_14_;116
2020-07-03 00:05:43;0,116;1,000;0,002;0,116;0,499;232,34;50,01;163,117;27,465;'01_03_04_00_00_00_74_fa_14_;116
2020-07-03 00:06:44;0,116;1,000;0,002;0,116;0,499;232,25;49,99;163,117;27,465;'01_03_04_00_00_00_74_fa_14_;116
2020-07-03 00:07:46;0,116;1,000;0,002;0,116;0,499;232,39;49,98;163,118;27,465;'01_03_04_00_00_00_74_fa_14_;116
2020-07-03 00:08:52;0,115;1,000;0,002;0,117;0,497;231,29;50,01;163,118;27,465;'01_03_04_00_00_00_73_bb_d6_;115
2020-07-03 00:09:53;0,116;1,000;0,001;0,115;0,500;231,90;49,98;163,118;27,465;'01_03_04_00_00_00_74_fa_14_;116
2020-07-03 00:10:55;0,115;1,000;0,001;0,115;0,495;232,03;50,00;163,118;27,465;'01_03_04_00_00_00_73_bb_d6_;115
2020-07-03 00:11:56;0,115;1,000;0,002;0,115;0,496;231,59;49,99;163,118;27,465;'01_03_04_00_00_00_73_bb_d6_;115
2020-07-03 00:12:57;0,210;0,986;0,037;0,215;0,922;230,80;49,98;163,119;27,465;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-03 00:14:04;0,202;0,985;0,036;0,204;0,887;230,92;49,98;163,119;27,465;'01_03_04_00_00_00_ca_7a_64_;202
2020-07-03 00:15:06;0,202;0,985;0,036;0,205;0,887;231,05;49,97;163,119;27,465;'01_03_04_00_00_00_ca_7a_64_;202
2020-07-03 00:16:07;0,204;0,985;0,037;0,208;0,895;231,22;49,97;163,120;27,465;'01_03_04_00_00_00_cc_fa_66_;204
2020-07-03 00:17:09;0,204;0,985;0,036;0,207;0,895;231,22;49,97;163,120;27,465;'01_03_04_00_00_00_cc_fa_66_;204
2020-07-03 00:18:10;0,351;0,860;0,208;0,401;1,767;230,73;49,98;163,121;27,465;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-03 00:19:12;0,346;0,856;0,209;0,403;1,750;230,65;49,97;163,121;27,466;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-03 00:20:18;0,339;0,852;0,209;0,398;1,720;231,28;49,98;163,122;27,466;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-03 00:21:19;0,335;0,848;0,210;0,395;1,705;231,56;49,98;163,122;27,467;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-03 00:22:21;0,331;0,849;0,208;0,390;1,688;231,02;49,97;163,123;27,467;'01_03_04_00_00_01_4b_bb_94_;331
2020-07-03 00:23:22;0,328;0,845;0,208;0,388;1,678;231,43;49,99;163,124;27,467;'01_03_04_00_00_01_48_fb_95_;328
2020-07-03 00:24:28;0,325;0,844;0,207;0,386;1,665;231,19;49,99;163,124;27,468;'01_03_04_00_00_01_45_3a_50_;325
2020-07-03 00:25:30;0,323;0,845;0,205;0,382;1,657;230,45;50,00;163,125;27,468;'01_03_04_00_00_01_43_ba_52_;323
2020-07-03 00:26:31;0,300;0,829;0,204;0,363;1,570;230,45;49,98;163,125;27,468;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-03 00:27:33;0,300;0,822;0,208;0,364;1,575;231,66;50,00;163,126;27,469;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-03 00:28:35;0,298;0,821;0,208;0,363;1,563;232,12;50,00;163,126;27,469;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-03 00:29:36;0,296;0,820;0,207;0,362;1,558;231,83;50,01;163,127;27,469;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-03 00:30:43;0,295;0,819;0,207;0,360;1,552;231,30;49,97;163,127;27,470;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-03 00:31:44;0,294;0,821;0,206;0,359;1,546;231,50;49,99;163,128;27,470;'01_03_04_00_00_01_26_7a_79_;294
2020-07-03 00:32:45;0,293;0,818;0,206;0,358;1,546;231,44;49,98;163,128;27,470;'01_03_04_00_00_01_25_3a_78_;293
2020-07-03 00:33:47;0,293;0,816;0,209;0,360;1,543;232,64;50,00;163,129;27,471;'01_03_04_00_00_01_25_3a_78_;293
2020-07-03 00:34:49;0,181;0,983;0,036;0,184;0,789;233,11;50,01;163,129;27,471;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-03 00:35:50;0,180;0,983;0,036;0,184;0,786;232,80;50,01;163,130;27,471;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-03 00:36:57;0,181;0,983;0,036;0,184;0,790;232,87;50,00;163,130;27,471;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-03 00:37:58;0,180;0,983;0,035;0,184;0,786;232,63;50,01;163,130;27,471;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-03 00:39:00;0,180;0,983;0,036;0,184;0,785;232,85;50,02;163,130;27,471;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-03 00:40:01;0,180;0,983;0,035;0,183;0,787;232,40;50,03;163,131;27,471;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-03 00:41:03;0,179;0,983;0,035;0,182;0,783;232,29;50,00;163,131;27,471;'01_03_04_00_00_00_b3_bb_86_;179
2020-07-03 00:42:10;0,179;0,983;0,035;0,182;0,783;232,38;50,01;163,131;27,472;'01_03_04_00_00_00_b3_bb_86_;179
2020-07-03 00:43:11;0,179;0,983;0,036;0,181;0,781;232,83;50,02;163,132;27,472;'01_03_04_00_00_00_b3_bb_86_;179
2020-07-03 00:44:12;0,179;0,983;0,035;0,182;0,778;232,42;50,02;163,132;27,472;'01_03_04_00_00_00_b3_bb_86_;179
2020-07-03 00:45:13;0,178;0,983;0,034;0,181;0,780;231,94;50,02;163,132;27,472;'01_03_04_00_00_00_b2_7a_46_;178
2020-07-03 00:46:14;0,178;0,983;0,035;0,181;0,778;232,56;50,00;163,133;27,472;'01_03_04_00_00_00_b2_7a_46_;178
2020-07-03 00:47:58;0,178;0,983;0,034;0,181;0,777;232,76;50,01;163,133;27,472;'01_03_04_00_00_00_b2_7a_46_;178
2020-07-03 00:48:59;0,183;0,978;0,040;0,186;0,802;233,09;50,02;163,133;27,472;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-03 00:50:06;0,182;0,978;0,040;0,186;0,797;233,25;50,03;163,134;27,472;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 00:51:07;0,181;0,978;0,039;0,185;0,793;233,20;50,02;163,134;27,472;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-03 00:52:09;0,182;0,978;0,041;0,186;0,796;233,65;50,02;163,134;27,472;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 00:53:10;0,182;0,978;0,040;0,186;0,795;233,83;50,03;163,135;27,472;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 00:54:17;0,182;0,978;0,041;0,185;0,795;233,89;50,00;163,135;27,472;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 00:55:19;0,182;0,978;0,041;0,186;0,795;233,97;50,03;163,135;27,472;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 00:56:21;0,182;0,978;0,041;0,186;0,794;234,09;50,01;163,136;27,472;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 00:57:22;0,182;0,978;0,041;0,186;0,796;233,60;50,01;163,136;27,473;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 00:58:28;0,182;0,978;0,041;0,186;0,795;233,76;50,00;163,136;27,473;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 00:59:30;0,182;0,978;0,041;0,186;0,796;233,51;50,00;163,137;27,473;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 01:00:31;0,182;0,978;0,041;0,185;0,796;233,46;49,94;163,137;27,473;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 01:01:33;0,182;0,978;0,042;0,186;0,795;233,81;49,94;163,137;27,473;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 01:02:35;0,165;0,970;0,041;0,170;0,721;234,13;49,94;163,138;27,473;'01_03_04_00_00_00_a5_3a_48_;165
2020-07-03 01:03:41;0,164;0,976;0,039;0,168;0,722;232,65;49,97;163,138;27,473;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:04:43;0,165;0,976;0,040;0,169;0,725;233,07;49,95;163,138;27,473;'01_03_04_00_00_00_a5_3a_48_;165
2020-07-03 01:05:45;0,164;0,976;0,040;0,168;0,721;232,77;49,96;163,138;27,473;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:06:46;0,163;0,976;0,040;0,168;0,717;232,76;49,95;163,139;27,473;'01_03_04_00_00_00_a3_ba_4a_;163
2020-07-03 01:07:48;0,164;0,976;0,040;0,168;0,721;232,99;49,97;163,139;27,473;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:08:55;0,164;0,976;0,039;0,168;0,722;232,72;49,98;163,139;27,473;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:09:55;0,164;0,976;0,039;0,168;0,722;232,58;49,97;163,140;27,473;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:10:57;0,164;0,976;0,039;0,168;0,722;232,57;49,98;163,140;27,473;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:11:58;0,164;0,976;0,039;0,169;0,722;232,50;49,99;163,140;27,473;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:13:00;0,163;0,976;0,038;0,168;0,722;232,44;49,98;163,140;27,474;'01_03_04_00_00_00_a3_ba_4a_;163
2020-07-03 01:14:01;0,164;0,976;0,039;0,168;0,722;232,51;49,98;163,141;27,474;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:15:03;0,164;0,976;0,039;0,168;0,723;232,34;49,98;163,141;27,474;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:16:09;0,164;0,976;0,039;0,168;0,721;232,96;49,99;163,141;27,474;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:17:10;0,164;0,976;0,039;0,168;0,720;233,20;49,99;163,142;27,474;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:18:11;0,165;0,976;0,039;0,168;0,724;233,27;50,01;163,142;27,474;'01_03_04_00_00_00_a5_3a_48_;165
2020-07-03 01:19:13;0,315;0,829;0,213;0,382;1,600;232,64;49,99;163,142;27,474;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-03 01:20:15;0,320;0,831;0,215;0,385;1,652;233,63;50,01;163,143;27,474;'01_03_04_00_00_01_40_fa_53_;320
2020-07-03 01:21:22;0,312;0,825;0,214;0,377;1,616;233,81;50,01;163,143;27,475;'01_03_04_00_00_01_38_fa_71_;312
2020-07-03 01:22:23;0,298;0,809;0,216;0,367;1,574;233,77;50,02;163,144;27,475;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-03 01:23:25;0,294;0,808;0,216;0,364;1,561;233,68;50,01;163,144;27,476;'01_03_04_00_00_01_26_7a_79_;294
2020-07-03 01:24:26;0,291;0,804;0,216;0,362;1,549;233,63;49,99;163,145;27,476;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-03 01:25:28;0,288;0,802;0,215;0,358;1,538;233,29;50,01;163,145;27,476;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-03 01:26:29;0,286;0,801;0,214;0,355;1,532;233,11;50,00;163,146;27,477;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-03 01:27:36;0,284;0,798;0,215;0,356;1,522;233,18;50,00;163,146;27,477;'01_03_04_00_00_01_1c_fa_6a_;284
2020-07-03 01:28:36;0,282;0,797;0,214;0,354;1,517;233,23;50,00;163,147;27,477;'01_03_04_00_00_01_1a_7a_68_;282
2020-07-03 01:29:38;0,281;0,794;0,216;0,354;1,508;233,94;50,02;163,147;27,478;'01_03_04_00_00_01_19_3a_69_;281
2020-07-03 01:30:38;0,280;0,791;0,217;0,355;1,513;233,93;49,97;163,148;27,478;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-03 01:31:40;0,279;0,793;0,215;0,351;1,507;233,45;49,98;163,148;27,479;'01_03_04_00_00_01_17_bb_ad_;279
2020-07-03 01:32:41;0,278;0,793;0,216;0,352;1,506;233,60;49,98;163,149;27,479;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-03 01:33:47;0,277;0,789;0,216;0,351;1,502;233,60;50,01;163,149;27,479;'01_03_04_00_00_01_15_3a_6c_;277
2020-07-03 01:34:49;0,276;0,791;0,213;0,349;1,493;232,97;50,00;163,150;27,480;'01_03_04_00_00_01_14_fb_ac_;276
2020-07-03 01:35:50;0,164;0,976;0,040;0,168;0,719;233,39;49,98;163,150;27,480;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-03 01:36:52;0,163;0,976;0,039;0,167;0,717;232,87;50,00;163,150;27,480;'01_03_04_00_00_00_a3_ba_4a_;163
2020-07-03 01:37:53;0,163;0,976;0,039;0,168;0,716;233,05;50,00;163,151;27,480;'01_03_04_00_00_00_a3_ba_4a_;163
2020-07-03 01:39:00;0,163;0,976;0,039;0,167;0,718;232,54;49,99;163,151;27,480;'01_03_04_00_00_00_a3_ba_4a_;163
2020-07-03 01:40:02;0,163;0,976;0,039;0,167;0,718;232,33;49,99;163,151;27,480;'01_03_04_00_00_00_a3_ba_4a_;163
2020-07-03 01:41:03;0,078;1,000;0,001;0,085;0,335;232,33;50,01;163,152;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:42:05;0,078;1,000;0,001;0,078;0,335;232,34;50,01;163,152;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:43:06;0,078;1,000;0,000;0,078;0,334;233,17;50,01;163,152;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:44:13;0,079;1,000;0,000;0,079;0,339;232,83;50,02;163,152;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 01:45:14;0,078;1,000;0,000;0,078;0,334;233,16;50,02;163,152;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:46:16;0,079;1,000;0,000;0,078;0,334;232,87;50,01;163,152;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 01:48:00;0,079;1,000;0,000;0,078;0,338;233,11;50,02;163,152;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 01:49:02;0,079;1,000;0,000;0,078;0,337;234,22;50,01;163,153;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 01:50:04;0,078;1,000;0,000;0,079;0,337;233,99;50,02;163,153;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:51:10;0,078;1,000;0,000;0,079;0,333;233,87;50,01;163,153;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:52:12;0,078;1,000;0,000;0,079;0,334;233,47;50,02;163,153;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:53:14;0,079;1,000;0,000;0,078;0,338;233,52;50,01;163,153;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 01:54:15;0,079;1,000;0,000;0,078;0,338;233,41;50,01;163,153;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 01:55:16;0,078;1,000;0,000;0,078;0,334;233,19;50,00;163,153;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:56:18;0,079;1,000;0,000;0,079;0,337;234,15;49,99;163,154;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 01:57:24;0,078;1,000;0,000;0,079;0,337;233,82;49,98;163,154;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:58:25;0,078;1,000;0,000;0,079;0,333;234,12;50,00;163,154;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 01:59:27;0,089;1,000;0,003;0,089;0,381;233,22;49,99;163,154;27,480;'01_03_04_00_00_00_59_3a_09_;89
2020-07-03 02:00:28;0,089;1,000;0,002;0,089;0,380;233,64;49,94;163,154;27,480;'01_03_04_00_00_00_59_3a_09_;89
2020-07-03 02:01:29;0,078;1,000;0,000;0,078;0,333;233,56;49,94;163,154;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:02:31;0,078;1,000;0,000;0,078;0,334;233,27;49,94;163,154;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:03:32;0,079;1,000;0,000;0,078;0,338;233,55;49,95;163,155;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 02:04:39;0,078;1,000;0,000;0,079;0,334;233,03;49,98;163,155;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:05:39;0,078;1,000;0,000;0,078;0,334;233,19;49,97;163,155;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:06:41;0,079;1,000;0,000;0,078;0,337;233,67;49,98;163,155;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 02:07:42;0,078;1,000;0,000;0,078;0,338;233,67;49,99;163,155;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:08:43;0,078;1,000;0,000;0,078;0,334;233,02;49,98;163,155;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:09:46;0,078;1,000;0,000;0,078;0,333;233,66;49,97;163,155;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:10:52;0,079;1,000;0,000;0,079;0,336;234,44;49,98;163,156;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 02:11:54;0,079;1,000;0,000;0,078;0,337;234,24;49,97;163,156;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 02:12:56;0,079;1,000;0,000;0,079;0,337;234,31;50,01;163,156;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 02:13:58;0,079;1,000;0,000;0,078;0,338;233,35;50,01;163,156;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 02:14:59;0,078;1,000;0,000;0,078;0,334;233,51;50,02;163,156;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:16:05;0,079;1,000;0,000;0,079;0,338;233,20;49,99;163,156;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 02:17:07;0,078;1,000;0,000;0,079;0,334;233,27;49,98;163,156;27,480;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:18:09;0,079;1,000;0,000;0,079;0,334;233,10;50,00;163,156;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 02:19:10;0,079;1,000;0,000;0,079;0,338;233,29;49,98;163,157;27,480;'01_03_04_00_00_00_4f_bb_c7_;79
2020-07-03 02:20:17;0,227;0,794;0,175;0,286;1,228;232,84;49,98;163,157;27,480;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-03 02:21:19;0,224;0,792;0,173;0,283;1,218;232,29;49,99;163,157;27,481;'01_03_04_00_00_00_e0_fb_bb_;224
2020-07-03 02:22:20;0,216;0,780;0,175;0,277;1,189;232,95;50,01;163,158;27,481;'01_03_04_00_00_00_d8_fa_69_;216
2020-07-03 02:23:21;0,210;0,785;0,168;0,269;1,164;230,05;50,01;163,158;27,481;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-03 02:24:23;0,208;0,776;0,170;0,268;1,160;230,92;49,98;163,158;27,481;'01_03_04_00_00_00_d0_fb_af_;208
2020-07-03 02:25:24;0,204;0,770;0,169;0,266;1,142;231,10;49,99;163,159;27,482;'01_03_04_00_00_00_cc_fa_66_;204
2020-07-03 02:26:26;0,202;0,766;0,171;0,266;1,138;231,94;49,98;163,159;27,482;'01_03_04_00_00_00_ca_7a_64_;202
2020-07-03 02:27:33;0,200;0,764;0,170;0,262;1,132;230,98;49,99;163,159;27,482;'01_03_04_00_00_00_c8_fb_a5_;200
2020-07-03 02:28:34;0,198;0,765;0,168;0,259;1,125;231,02;50,01;163,160;27,483;'01_03_04_00_00_00_c6_7a_61_;198
2020-07-03 02:29:35;0,196;0,763;0,166;0,257;1,112;230,07;50,01;163,160;27,483;'01_03_04_00_00_00_c4_fb_a0_;196
2020-07-03 02:30:36;0,194;0,761;0,167;0,255;1,108;229,94;49,98;163,160;27,483;'01_03_04_00_00_00_c2_7b_a2_;194
2020-07-03 02:31:38;0,193;0,760;0,166;0,254;1,105;229,80;49,98;163,161;27,483;'01_03_04_00_00_00_c1_3b_a3_;193
2020-07-03 02:32:44;0,192;0,759;0,166;0,255;1,100;230,46;49,98;163,161;27,484;'01_03_04_00_00_00_c0_fa_63_;192
2020-07-03 02:33:46;0,191;0,755;0,165;0,253;1,099;229,39;49,99;163,161;27,484;'01_03_04_00_00_00_bf_bb_83_;191
2020-07-03 02:34:47;0,190;0,754;0,166;0,252;1,096;229,82;50,00;163,162;27,484;'01_03_04_00_00_00_be_7a_43_;190
2020-07-03 02:35:49;0,188;0,752;0,165;0,250;1,089;229,06;50,00;163,162;27,485;'01_03_04_00_00_00_bc_fb_82_;188
2020-07-03 02:36:50;0,078;1,000;0,003;0,078;0,340;229,34;49,98;163,162;27,485;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:37:51;0,078;1,000;0,002;0,078;0,338;230,54;49,98;163,162;27,485;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:38:57;0,078;1,000;0,001;0,078;0,336;231,50;49,98;163,162;27,485;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:39:59;0,078;1,000;0,001;0,078;0,336;231,52;50,00;163,163;27,485;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:41:01;0,078;1,000;0,001;0,078;0,337;231,19;50,00;163,163;27,485;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:42:02;0,078;1,000;0,002;0,078;0,337;231,07;50,00;163,163;27,485;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:43:03;0,078;1,000;0,002;0,078;0,337;230,96;50,01;163,163;27,485;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:44:10;0,078;1,000;0,001;0,078;0,337;231,32;50,01;163,163;27,485;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:45:11;0,078;1,000;0,002;0,078;0,336;231,49;50,01;163,163;27,485;'01_03_04_00_00_00_4e_7a_07_;78
2020-07-03 02:46:12;0,054;1,000;0,002;0,054;0,234;230,69;50,00;163,163;27,485;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 02:48:03;0,054;1,000;0,002;0,054;0,234;230,30;50,00;163,164;27,485;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 02:49:05;0,054;1,000;0,002;0,054;0,235;229,12;50,01;163,164;27,485;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 02:50:06;0,054;1,000;0,002;0,054;0,235;229,68;50,01;163,164;27,485;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 02:51:07;0,150;0,980;0,033;0,157;0,666;229,62;50,01;163,164;27,485;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-03 02:52:08;0,149;0,980;0,033;0,150;0,660;230,18;50,00;163,164;27,485;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-03 02:53:15;0,146;0,980;0,033;0,149;0,651;230,31;49,98;163,164;27,485;'01_03_04_00_00_00_92_7b_9e_;146
2020-07-03 02:54:16;0,145;0,979;0,033;0,148;0,642;230,97;50,00;163,165;27,485;'01_03_04_00_00_00_91_3b_9f_;145
2020-07-03 02:55:17;0,142;0,979;0,033;0,145;0,627;230,96;49,99;163,165;27,485;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-03 02:56:18;0,140;0,979;0,032;0,143;0,620;230,38;49,99;163,165;27,485;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 02:57:20;0,139;0,979;0,032;0,142;0,615;230,73;49,97;163,165;27,485;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-03 02:58:21;0,138;0,978;0,032;0,141;0,611;230,70;49,98;163,166;27,485;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-03 02:59:28;0,137;0,978;0,032;0,140;0,606;230,71;49,97;163,166;27,485;'01_03_04_00_00_00_89_3b_95_;137
2020-07-03 03:00:30;0,135;0,978;0,032;0,139;0,598;230,53;49,95;163,166;27,485;'01_03_04_00_00_00_87_ba_51_;135
2020-07-03 03:01:31;0,136;0,978;0,031;0,138;0,602;230,86;49,96;163,166;27,485;'01_03_04_00_00_00_88_fa_55_;136
2020-07-03 03:02:32;0,134;0,978;0,031;0,137;0,594;230,63;49,96;163,167;27,485;'01_03_04_00_00_00_86_7b_91_;134
2020-07-03 03:03:34;0,134;0,978;0,030;0,136;0,596;229,86;49,96;163,167;27,485;'01_03_04_00_00_00_86_7b_91_;134
2020-07-03 03:04:40;0,133;0,978;0,031;0,136;0,590;230,43;49,95;163,167;27,485;'01_03_04_00_00_00_85_3b_90_;133
2020-07-03 03:05:42;0,132;0,977;0,031;0,136;0,589;230,78;49,95;163,167;27,485;'01_03_04_00_00_00_84_fa_50_;132
2020-07-03 03:06:44;0,132;0,977;0,031;0,135;0,585;230,66;49,98;163,168;27,486;'01_03_04_00_00_00_84_fa_50_;132
2020-07-03 03:07:45;0,132;0,977;0,031;0,134;0,581;230,61;49,97;163,168;27,486;'01_03_04_00_00_00_84_fa_50_;132
2020-07-03 03:08:46;0,054;1,000;0,002;0,054;0,233;231,05;49,99;163,168;27,486;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 03:09:47;0,054;1,000;0,002;0,054;0,234;230,40;49,98;163,168;27,486;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 03:10:53;0,054;1,000;0,002;0,054;0,234;229,81;49,98;163,168;27,486;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 03:11:55;0,054;1,000;0,002;0,054;0,234;230,65;49,98;163,168;27,486;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 03:12:57;0,054;1,000;0,001;0,054;0,233;231,30;49,98;163,168;27,486;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 03:13:58;0,054;1,000;0,002;0,055;0,233;231,53;50,01;163,168;27,486;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 03:15:05;0,054;1,000;0,002;0,054;0,233;230,89;49,99;163,169;27,486;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 03:16:07;0,142;0,979;0,033;0,145;0,627;231,06;49,98;163,169;27,486;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-03 03:17:08;0,153;0,987;0,030;0,155;0,670;231,12;49,99;163,169;27,486;'01_03_04_00_00_00_99_3a_59_;153
2020-07-03 03:18:09;0,149;0,980;0,029;0,151;0,653;230,97;49,97;163,169;27,486;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-03 03:19:10;0,151;0,987;0,030;0,154;0,667;230,57;49,99;163,169;27,486;'01_03_04_00_00_00_97_bb_9d_;151
2020-07-03 03:20:11;0,151;0,987;0,030;0,152;0,661;231,34;50,00;163,170;27,486;'01_03_04_00_00_00_97_bb_9d_;151
