Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-28 00:01:03;0,252;0,860;0,060;0,293;1,300;225,30;49,90;3809,578;1392,323;'01_03_14_08_cd_00_0d_01_f3_00_fc_00_3c_01_25_03_5c_00_3a_21_2a_00_15_3e_c3_;0
2024-04-28 00:02:04;0,247;0,913;0,059;0,289;1,200;225,30;49,90;3809,582;1376,353;'01_03_14_08_cd_00_0c_01_f3_00_f7_00_3b_01_21_03_91_00_3a_21_2e_00_15_00_61_;0
2024-04-28 00:03:06;0,254;0,868;0,060;0,296;1,300;224,90;49,90;3809,586;1419,749;'01_03_14_08_c9_00_0d_01_f3_00_fe_00_3c_01_28_03_64_00_3a_21_32_00_15_a9_e5_;0
2024-04-28 00:04:07;0,251;0,861;0,059;0,293;1,300;224,00;49,90;3809,590;1429,595;'01_03_14_08_c0_00_0d_01_f3_00_fb_00_3b_01_25_03_5d_00_3a_21_36_00_15_d0_5b_;0
2024-04-28 00:05:13;0,253;0,867;0,060;0,294;1,300;224,40;50,00;3809,595;1388,331;'01_03_14_08_c4_00_0d_01_f4_00_fd_00_3c_01_26_03_63_00_3a_21_3b_00_15_2f_2b_;0
2024-04-28 00:06:14;0,248;0,912;0,060;0,290;1,200;226,40;49,90;3809,599;1397,280;'01_03_14_08_d8_00_0c_01_f3_00_f8_00_3c_01_22_03_90_00_3a_21_3f_00_15_52_20_;0
2024-04-28 00:07:15;0,249;0,926;0,059;0,290;1,200;224,00;49,90;3809,603;1393,263;'01_03_14_08_c0_00_0c_01_f3_00_f9_00_3b_01_22_03_9e_00_3a_21_43_00_15_42_6f_;0
2024-04-28 00:08:17;0,253;0,870;0,059;0,295;1,300;223,60;49,90;3809,608;1401,788;'01_03_14_08_bc_00_0d_01_f3_00_fd_00_3b_01_27_03_66_00_3a_21_48_00_15_63_bc_;0
2024-04-28 00:09:19;0,250;0,860;0,058;0,291;1,300;223,50;49,90;3809,612;1388,657;'01_03_14_08_bb_00_0d_01_f3_00_fa_00_3a_01_23_03_5c_00_3a_21_4c_00_15_30_71_;0
2024-04-28 00:10:20;0,248;0,926;0,057;0,289;1,200;223,00;50,00;3809,616;1391,394;'01_03_14_08_b6_00_0c_01_f4_00_f8_00_39_01_21_03_9e_00_3a_21_50_00_15_3b_22_;0
2024-04-28 00:11:26;0,242;0,904;0,056;0,282;1,200;223,00;49,90;3809,621;1384,487;'01_03_14_08_b6_00_0c_01_f3_00_f2_00_38_01_1a_03_88_00_3a_21_55_00_15_20_27_;0
2024-04-28 00:12:28;0,231;0,860;0,053;0,272;1,200;223,70;49,90;3809,625;1418,645;'01_03_14_08_bd_00_0c_01_f3_00_e7_00_35_01_10_03_5c_00_3a_21_59_00_15_a5_95_;0
2024-04-28 00:13:29;0,228;0,849;0,052;0,268;1,200;223,60;50,00;3809,629;1432,469;'01_03_14_08_bc_00_0c_01_f4_00_e4_00_34_01_0c_03_51_00_3a_21_5d_00_15_db_95_;0
2024-04-28 00:14:31;0,237;0,884;0,055;0,277;1,200;223,20;49,90;3809,633;1404,020;'01_03_14_08_b8_00_0c_01_f3_00_ed_00_37_01_15_03_74_00_3a_21_61_00_15_6c_74_;0
2024-04-28 00:15:33;0,249;0,858;0,057;0,290;1,300;223,00;49,90;3809,637;1420,803;'01_03_14_08_b6_00_0d_01_f3_00_f9_00_39_01_22_03_5a_00_3a_21_65_00_15_ae_03_;0
2024-04-28 00:16:39;0,243;0,912;0,056;0,283;1,200;221,90;49,90;3809,642;1404,245;'01_03_14_08_ab_00_0c_01_f3_00_f3_00_38_01_1b_03_90_00_3a_21_6a_00_15_6d_55_;0
2024-04-28 00:17:41;0,251;0,872;0,057;0,292;1,300;221,30;49,90;3809,646;1400,935;'01_03_14_08_a5_00_0d_01_f3_00_fb_00_39_01_24_03_68_00_3a_21_6e_00_15_60_67_;0
2024-04-28 00:18:43;0,251;0,866;0,058;0,292;1,300;222,90;50,00;3809,650;1410,852;'01_03_14_08_b5_00_0d_01_f4_00_fb_00_3a_01_24_03_62_00_3a_21_72_00_15_87_24_;0
2024-04-28 00:19:49;0,244;0,911;0,056;0,285;1,200;223,10;50,00;3809,654;1438,245;'01_03_14_08_b7_00_0c_01_f4_00_f4_00_38_01_1d_03_8f_00_3a_21_76_00_15_f2_25_;0
2024-04-28 00:20:51;0,255;0,880;0,059;0,296;1,300;222,70;50,00;3809,659;1422,039;'01_03_14_08_b3_00_0d_01_f4_00_ff_00_3b_01_28_03_70_00_3a_21_7b_00_15_b2_d7_;0
2024-04-28 00:21:53;0,254;0,878;0,058;0,295;1,300;222,50;50,00;3809,663;1389,346;'01_03_14_08_b1_00_0d_01_f4_00_fe_00_3a_01_27_03_6e_00_3a_21_7f_00_15_33_22_;0
2024-04-28 00:22:55;0,254;0,880;0,058;0,294;1,300;221,80;50,00;3809,667;1401,445;'01_03_14_08_aa_00_0d_01_f4_00_fe_00_3a_01_26_03_70_00_3a_21_83_00_15_62_65_;0
2024-04-28 00:23:56;0,242;0,912;0,055;0,282;1,200;221,10;50,00;3809,672;1398,533;'01_03_14_08_a3_00_0c_01_f4_00_f2_00_37_01_1a_03_90_00_3a_21_88_00_15_57_05_;0
2024-04-28 00:25:02;0,234;0,878;0,052;0,274;1,200;222,00;50,00;3809,676;1382,210;'01_03_14_08_ac_00_0c_01_f4_00_ea_00_34_01_12_03_6e_00_3a_21_8c_00_15_17_42_;0
2024-04-28 00:26:03;0,255;0,884;0,057;0,296;1,300;221,80;50,00;3809,680;1415,109;'01_03_14_08_aa_00_0d_01_f4_00_ff_00_39_01_28_03_74_00_3a_21_90_00_15_97_c5_;0
2024-04-28 00:27:04;0,246;0,924;0,054;0,286;1,200;221,80;50,00;3809,684;1424,870;'01_03_14_08_aa_00_0c_01_f4_00_f6_00_36_01_1e_03_9c_00_3a_21_94_00_15_bd_e6_;0
2024-04-28 00:28:05;0,254;0,884;0,058;0,296;1,300;220,90;50,00;3809,689;1436,711;'01_03_14_08_a1_00_0d_01_f4_00_fe_00_3a_01_28_03_74_00_3a_21_99_00_15_ec_27_;0
2024-04-28 00:29:07;0,221;0,908;0,049;0,261;1,100;221,10;50,00;3809,693;1429,734;'01_03_14_08_a3_00_0b_01_f4_00_dd_00_31_01_05_03_8c_00_3a_21_9d_00_15_d0_e6_;0
2024-04-28 00:30:09;0,226;0,922;0,050;0,266;1,100;222,60;50,00;3809,696;1430,687;'01_03_14_08_b2_00_0b_01_f4_00_e2_00_32_01_0a_03_9a_00_3a_21_a0_00_15_d4_9f_;0
2024-04-28 00:31:10;0,220;0,895;0,048;0,260;1,100;223,40;49,90;3809,700;1414,229;'01_03_14_08_ba_00_0b_01_f3_00_dc_00_30_01_04_03_7f_00_3a_21_a4_00_15_94_55_;0
2024-04-28 00:32:16;0,226;0,921;0,051;0,265;1,100;223,00;50,00;3809,705;1431,201;'01_03_14_08_b6_00_0b_01_f4_00_e2_00_33_01_09_03_99_00_3a_21_a9_00_15_d6_a1_;0
2024-04-28 00:33:18;0,223;0,907;0,050;0,262;1,100;223,40;49,90;3809,709;1435,267;'01_03_14_08_ba_00_0b_01_f3_00_df_00_32_01_06_03_8b_00_3a_21_ad_00_15_e6_83_;0
2024-04-28 00:34:19;0,240;0,900;0,054;0,279;1,200;222,00;50,00;3809,713;1433,394;'01_03_14_08_ac_00_0c_01_f4_00_f0_00_36_01_17_03_84_00_3a_21_b1_00_15_df_32_;0
2024-04-28 00:35:21;0,229;0,859;0,052;0,268;1,200;222,00;50,00;3809,717;1390,563;'01_03_14_08_ac_00_0c_01_f4_00_e5_00_34_01_0c_03_5b_00_3a_21_b5_00_15_37_e3_;0
2024-04-28 00:36:22;0,242;0,906;0,054;0,282;1,200;222,50;50,00;3809,721;1377,420;'01_03_14_08_b1_00_0c_01_f4_00_f2_00_36_01_1a_03_8a_00_3a_21_b9_00_15_04_8c_;0
2024-04-28 00:37:30;0,247;0,925;0,055;0,287;1,200;222,40;50,00;3809,726;1431,577;'01_03_14_08_b0_00_0c_01_f4_00_f7_00_37_01_1f_03_9d_00_3a_21_be_00_15_d8_19_;0
2024-04-28 00:38:30;0,225;0,919;0,049;0,264;1,100;222,50;50,00;3809,730;1441,314;'01_03_14_08_b1_00_0b_01_f4_00_e1_00_31_01_08_03_97_00_3a_21_c2_00_15_fe_22_;0
2024-04-28 00:40:14;0,240;0,901;0,054;0,280;1,200;221,90;50,00;3809,736;1436,335;'01_03_14_08_ab_00_0c_01_f4_00_f0_00_36_01_18_03_85_00_3a_21_c8_00_15_ea_af_;0
2024-04-28 00:41:16;0,244;0,918;0,055;0,283;1,200;221,30;50,00;3809,741;1420,302;'01_03_14_08_a5_00_0c_01_f4_00_f4_00_37_01_1b_03_96_00_3a_21_cd_00_15_ac_0e_;0
2024-04-28 00:42:18;0,229;0,856;0,051;0,268;1,200;222,70;50,00;3809,745;1428,638;'01_03_14_08_b3_00_0c_01_f4_00_e5_00_33_01_0c_03_58_00_3a_21_d1_00_15_cc_9e_;0
2024-04-28 00:43:18;0,222;0,902;0,049;0,261;1,100;223,50;50,00;3809,749;1431,953;'01_03_14_08_bb_00_0b_01_f4_00_de_00_31_01_05_03_86_00_3a_21_d5_00_15_d9_91_;0
2024-04-28 00:44:21;0,233;0,869;0,043;0,276;1,200;223,40;50,00;3809,752;1436,334;'01_03_14_08_ba_00_0c_01_f4_00_e9_00_2b_01_14_03_65_00_3a_21_d8_00_15_ea_ae_;0
2024-04-28 00:45:27;0,257;0,882;0,053;0,301;1,300;224,10;50,00;3809,757;1380,161;'01_03_14_08_c1_00_0d_01_f4_01_01_00_35_01_2d_03_72_00_3a_21_dd_00_15_0f_41_;0
2024-04-28 00:46:28;0,236;0,880;0,046;0,278;1,200;223,40;50,00;3809,761;1407,691;'01_03_14_08_ba_00_0c_01_f4_00_ec_00_2e_01_16_03_70_00_3a_21_e1_00_15_7a_cb_;0
2024-04-28 00:47:29;0,239;0,892;0,047;0,283;1,200;223,10;50,00;3809,765;1409,032;'01_03_14_08_b7_00_0c_01_f4_00_ef_00_2f_01_1b_03_7c_00_3a_21_e5_00_15_80_08_;0
2024-04-28 00:48:31;0,255;0,877;0,053;0,299;1,300;223,60;49,90;3809,769;1437,236;'01_03_14_08_bc_00_0d_01_f3_00_ff_00_35_01_2b_03_6d_00_3a_21_e9_00_15_ee_34_;0
2024-04-28 00:49:38;0,256;0,881;0,053;0,300;1,300;223,40;50,00;3809,774;1392,561;'01_03_14_08_ba_00_0d_01_f4_01_00_00_35_01_2c_03_71_00_3a_21_ee_00_15_3f_b1_;0
2024-04-28 00:50:39;0,246;0,846;0,050;0,290;1,300;223,50;49,90;3809,778;1397,864;'01_03_14_08_bb_00_0d_01_f3_00_f6_00_32_01_22_03_4e_00_3a_21_f2_00_15_54_68_;0
2024-04-28 00:51:41;0,243;0,903;0,050;0,287;1,200;224,10;49,90;3809,783;1412,467;'01_03_14_08_c1_00_0c_01_f3_00_f3_00_32_01_1f_03_87_00_3a_21_f7_00_15_8d_73_;0
2024-04-28 00:52:42;0,248;0,854;0,050;0,292;1,300;223,20;50,00;3809,787;1384,963;'01_03_14_08_b8_00_0d_01_f4_00_f8_00_32_01_24_03_56_00_3a_21_fb_00_15_22_03_;0
2024-04-28 00:53:49;0,250;0,861;0,051;0,294;1,300;223,30;50,00;3809,791;1441,312;'01_03_14_08_b9_00_0d_01_f4_00_fa_00_33_01_26_03_5d_00_3a_21_ff_00_15_fe_20_;0
2024-04-28 00:54:53;0,250;0,861;0,051;0,295;1,300;223,30;50,00;3809,796;1409,541;'01_03_14_08_b9_00_0d_01_f4_00_fa_00_33_01_27_03_5d_00_3a_22_04_00_15_82_05_;0
2024-04-28 00:55:51;0,249;0,855;0,052;0,293;1,300;223,80;50,00;3809,800;1399,717;'01_03_14_08_be_00_0d_01_f4_00_f9_00_34_01_25_03_57_00_3a_22_08_00_15_5b_a5_;0
2024-04-28 00:56:54;0,252;0,868;0,052;0,296;1,300;223,10;49,90;3809,804;1430,893;'01_03_14_08_b7_00_0d_01_f3_00_fc_00_34_01_28_03_64_00_3a_22_0c_00_15_d5_6d_;0
2024-04-28 00:57:55;0,245;0,918;0,049;0,288;1,200;222,30;50,00;3809,808;1416,337;'01_03_14_08_af_00_0c_01_f4_00_f5_00_31_01_20_03_96_00_3a_22_10_00_15_9c_91_;0
2024-04-28 00:58:57;0,265;0,917;0,054;0,309;1,300;222,10;50,00;3809,813;1388,192;'01_03_14_08_ad_00_0d_01_f4_01_09_00_36_01_35_03_95_00_3a_22_15_00_15_2e_a0_;0
2024-04-28 01:00:03;0,234;0,879;0,045;0,278;1,200;221,80;50,00;3809,817;1431,550;'01_03_14_08_aa_00_0c_01_f4_00_ea_00_2d_01_16_03_6f_00_3a_22_19_00_15_d7_fe_;0
2024-04-28 01:01:05;0,231;0,866;0,043;0,275;1,200;222,20;49,90;3809,822;1392,216;'01_03_14_08_ae_00_0c_01_f3_00_e7_00_2b_01_13_03_62_00_3a_22_1e_00_15_3e_58_;0
2024-04-28 01:02:07;0,233;0,874;0,044;0,277;1,200;222,00;49,90;3809,825;1431,926;'01_03_14_08_ac_00_0c_01_f3_00_e9_00_2c_01_15_03_6a_00_3a_22_21_00_15_d9_76_;0
2024-04-28 01:03:09;0,231;0,866;0,043;0,274;1,200;222,10;50,00;3809,829;1392,963;'01_03_14_08_ad_00_0c_01_f4_00_e7_00_2b_01_12_03_62_00_3a_22_25_00_15_41_43_;0
2024-04-28 01:04:15;0,240;0,897;0,056;0,281;1,200;222,80;49,90;3809,834;1434,289;'01_03_14_08_b4_00_0c_01_f3_00_f0_00_38_01_19_03_81_00_3a_22_2a_00_15_e2_b1_;0
2024-04-28 01:05:16;0,226;0,850;0,051;0,266;1,200;221,50;49,90;3809,838;1377,532;'01_03_14_08_a7_00_0c_01_f3_00_e2_00_33_01_0a_03_52_00_3a_22_2e_00_15_04_fc_;0
2024-04-28 01:06:18;0,232;0,873;0,052;0,272;1,200;221,30;49,90;3809,842;1410,911;'01_03_14_08_a5_00_0c_01_f3_00_e8_00_34_01_10_03_69_00_3a_22_32_00_15_87_5f_;0
2024-04-28 01:07:20;0,226;0,918;0,051;0,266;1,100;223,70;50,00;3809,846;1420,062;'01_03_14_08_bd_00_0b_01_f4_00_e2_00_33_01_0a_03_96_00_3a_22_36_00_15_ab_1e_;0
2024-04-28 01:08:21;0,246;0,915;0,057;0,287;1,200;224,00;50,00;3809,850;1383,190;'01_03_14_08_c0_00_0c_01_f4_00_f6_00_39_01_1f_03_93_00_3a_22_3a_00_15_1b_16_;0
2024-04-28 01:09:28;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3809,852;1431,637;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_22_3c_00_15_d8_55_;0
2024-04-28 01:10:30;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3809,853;1419,247;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_22_3d_00_15_a7_ef_;0
2024-04-28 01:11:32;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3809,853;1433,790;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_22_3d_00_15_e0_be_;0
2024-04-28 01:12:34;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3809,854;1409,851;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_22_3e_00_15_83_3b_;0
2024-04-28 01:13:40;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3809,855;1396,797;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_22_3f_00_15_50_3d_;0
2024-04-28 01:14:42;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3809,856;1434,403;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_22_40_00_15_e3_23_;0
2024-04-28 01:15:44;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3809,856;1390,583;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_22_40_00_15_37_f7_;0
2024-04-28 01:16:50;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3809,857;1401,310;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_22_41_00_15_61_de_;0
2024-04-28 01:17:52;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3809,858;1379,066;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_22_42_00_15_0a_fa_;0
2024-04-28 01:18:53;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3809,859;1385,784;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_22_43_00_15_25_38_;0
2024-04-28 01:19:54;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3809,859;1435,505;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_22_43_00_15_e7_71_;0
2024-04-28 01:20:55;0,044;0,973;0,025;0,058;0,200;226,00;49,90;3809,860;1419,606;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_3a_22_44_00_15_a9_56_;0
2024-04-28 01:21:56;0,044;0,974;0,025;0,058;0,200;225,70;49,90;3809,861;1378,138;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_3a_22_45_00_15_07_5a_;0
2024-04-28 01:23:04;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3809,862;1431,923;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_22_46_00_15_d9_73_;0
2024-04-28 01:24:05;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3809,863;1415,147;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_22_47_00_15_97_eb_;0
2024-04-28 01:25:07;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3809,863;1399,250;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_22_47_00_15_59_d2_;0
2024-04-28 01:26:08;0,043;0,953;0,025;0,058;0,200;225,50;50,00;3809,864;1405,937;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_22_48_00_15_73_f1_;0
2024-04-28 01:27:09;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3809,865;1438,781;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_22_49_00_15_f4_3d_;0
2024-04-28 01:28:16;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3809,866;1386,655;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_3a_22_4a_00_15_28_9f_;0
2024-04-28 01:29:18;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3809,866;1383,820;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_22_4a_00_15_1d_8c_;0
2024-04-28 01:30:19;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3809,867;1418,654;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_22_4b_00_15_a5_9e_;0
2024-04-28 01:31:21;0,043;0,958;0,024;0,058;0,200;224,40;49,90;3809,868;1417,515;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_22_4c_00_15_a1_2b_;0
2024-04-28 01:32:27;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3809,869;1404,993;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_22_4d_00_15_70_41_;0
2024-04-28 01:33:28;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3809,869;1406,141;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_22_4d_00_15_74_bd_;0
2024-04-28 01:34:31;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3809,870;1410,237;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_22_4e_00_15_84_bd_;0
2024-04-28 01:35:32;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3809,871;1431,568;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_22_4f_00_15_d8_10_;0
2024-04-28 01:36:34;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3809,872;1435,310;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_22_50_00_15_e6_ae_;0
2024-04-28 01:37:41;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3809,872;1439,744;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_22_50_00_15_f8_00_;0
2024-04-28 01:38:42;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3809,873;1416,056;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_22_51_00_15_9b_78_;0
2024-04-28 01:40:17;0,044;0,971;0,025;0,059;0,200;226,40;49,90;3809,874;1388,627;'01_03_14_08_d8_00_02_01_f3_00_2c_00_19_00_3b_03_cb_00_3a_22_52_00_15_30_53_;0
2024-04-28 01:41:19;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3809,875;1378,116;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_22_53_00_15_07_44_;0
2024-04-28 01:42:20;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3809,876;1383,885;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_22_54_00_15_1d_cd_;0
2024-04-28 01:43:22;0,044;0,977;0,023;0,058;0,200;225,10;50,00;3809,877;1426,606;'01_03_14_08_cb_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_3a_22_55_00_15_c4_ae_;0
2024-04-28 01:44:24;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3809,877;1440,651;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_22_55_00_15_fb_8b_;0
2024-04-28 01:45:29;0,043;0,957;0,024;0,058;0,200;224,50;50,00;3809,878;1427,730;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_3a_22_56_00_15_c9_12_;0
2024-04-28 01:46:31;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3809,879;1428,833;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_22_57_00_15_cd_61_;0
2024-04-28 01:47:32;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3809,880;1421,337;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_22_58_00_15_b0_19_;0
2024-04-28 01:48:34;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3809,881;1421,792;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_22_59_00_15_b1_e0_;0
2024-04-28 01:49:36;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3809,881;1409,524;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_3a_22_59_00_15_81_f4_;0
2024-04-28 01:50:42;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3809,882;1421,977;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_22_5a_00_15_b2_99_;0
2024-04-28 01:51:43;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3809,883;1414,521;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_22_5b_00_15_95_79_;0
2024-04-28 01:52:45;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3809,884;1379,911;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_22_5c_00_15_0e_47_;0
2024-04-28 01:53:47;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3809,884;1431,003;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_22_5c_00_15_d5_db_;0
2024-04-28 01:54:49;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3809,885;1407,120;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_3a_22_5d_00_15_78_90_;0
2024-04-28 01:55:55;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3809,886;1403,225;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_22_5e_00_15_69_59_;0
2024-04-28 01:56:57;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3809,887;1432,021;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_22_5f_00_15_d9_d5_;0
2024-04-28 01:57:58;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3809,887;1434,665;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_22_5f_00_15_e4_29_;0
2024-04-28 01:59:00;0,043;0,958;0,023;0,057;0,200;224,30;50,00;3809,888;1422,960;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_39_03_be_00_3a_22_60_00_15_b6_70_;0
2024-04-28 02:00:06;0,043;0,957;0,024;0,058;0,200;224,50;49,90;3809,889;1392,606;'01_03_14_08_c5_00_02_01_f3_00_2b_00_18_00_3a_03_bd_00_3a_22_61_00_15_3f_de_;0
2024-04-28 02:01:08;0,043;0,963;0,023;0,057;0,200;223,10;49,90;3809,890;1398,350;'01_03_14_08_b7_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_3a_22_62_00_15_56_4e_;0
2024-04-28 02:02:10;0,043;0,962;0,023;0,057;0,200;223,30;49,90;3809,890;1387,623;'01_03_14_08_b9_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_3a_22_62_00_15_2c_67_;0
2024-04-28 02:03:11;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3809,891;1413,167;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_22_63_00_15_90_2f_;0
2024-04-28 02:04:12;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3809,892;1437,466;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_22_64_00_15_ef_1a_;0
2024-04-28 02:05:14;0,043;0,956;0,024;0,058;0,200;224,80;50,00;3809,893;1378,160;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_22_65_00_15_07_70_;0
2024-04-28 02:06:20;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3809,893;1381,444;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_22_65_00_15_14_44_;0
2024-04-28 02:07:21;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3809,894;1383,345;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_22_66_00_15_1b_b1_;0
2024-04-28 02:08:22;0,043;0,961;0,023;0,058;0,200;223,60;49,90;3809,895;1431,386;'01_03_14_08_bc_00_02_01_f3_00_2b_00_17_00_3a_03_c1_00_3a_22_67_00_15_d7_5a_;0
2024-04-28 02:09:23;0,043;0,958;0,024;0,058;0,200;224,20;49,90;3809,896;1403,304;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_22_68_00_15_69_a8_;0
