2020-06-04 00:00:21;0,229;0,823;0,046;0,286;1,200;231,80;50,00;612,330;176,765;'01_03_14_09_0e_00_0c_01_f4_00_e5_00_2e_01_1e_03_37_00_09_57_ea_00_02_b2_7d_;0
2020-06-04 00:01:23;0,225;0,811;0,045;0,280;1,200;231,10;49,90;612,334;171,138;'01_03_14_09_07_00_0c_01_f3_00_e1_00_2d_01_18_03_2b_00_09_57_ee_00_02_9c_82_;0
2020-06-04 00:02:24;0,230;0,829;0,047;0,286;1,200;231,20;49,90;612,338;153,295;'01_03_14_09_08_00_0c_01_f3_00_e6_00_2f_01_1e_03_3d_00_09_57_f2_00_02_56_cf_;0
2020-06-04 00:03:26;0,220;0,865;0,043;0,274;1,100;231,20;49,90;612,342;139,504;'01_03_14_09_08_00_0b_01_f3_00_dc_00_2b_01_12_03_61_00_09_57_f6_00_02_20_f0_;0
2020-06-04 00:04:27;0,226;0,814;0,046;0,281;1,200;231,30;49,90;612,346;189,560;'01_03_14_09_09_00_0c_01_f3_00_e2_00_2e_01_19_03_2e_00_09_57_fa_00_02_e4_78_;0
2020-06-04 00:05:28;0,212;0,832;0,046;0,260;1,100;231,40;50,00;612,349;177,774;'01_03_14_09_0a_00_0b_01_f4_00_d4_00_2e_01_04_03_40_00_09_57_fd_00_02_b6_6e_;0
2020-06-04 00:06:30;0,200;0,864;0,042;0,247;1,000;231,40;50,00;612,353;163,397;'01_03_14_09_0a_00_0a_01_f4_00_c8_00_2a_00_f7_03_60_00_09_58_01_00_02_7e_45_;0
2020-06-04 00:07:36;0,199;0,860;0,041;0,246;1,000;231,30;49,90;612,357;185,882;'01_03_14_09_09_00_0a_01_f3_00_c7_00_29_00_f6_03_5c_00_09_58_05_00_02_d6_1a_;0
2020-06-04 00:08:37;0,192;0,829;0,038;0,237;1,000;231,40;50,00;612,360;176,634;'01_03_14_09_0a_00_0a_01_f4_00_c0_00_26_00_ed_03_3d_00_09_58_08_00_02_b1_fa_;0
2020-06-04 00:09:38;0,189;0,817;0,037;0,234;1,000;231,30;49,90;612,364;178,804;'01_03_14_09_09_00_0a_01_f3_00_bd_00_25_00_ea_03_31_00_09_58_0c_00_02_ba_74_;0
2020-06-04 00:11:26;0,207;0,893;0,044;0,254;1,000;231,70;50,00;612,369;161,898;'01_03_14_09_0d_00_0a_01_f4_00_cf_00_2c_00_fe_03_7d_00_09_58_11_00_02_78_6a_;0
2020-06-04 00:12:28;0,198;0,854;0,040;0,245;1,000;231,60;50,00;612,373;189,596;'01_03_14_09_0c_00_0a_01_f4_00_c6_00_28_00_f5_03_56_00_09_58_15_00_02_e4_9c_;0
2020-06-04 00:13:29;0,199;0,861;0,040;0,245;1,000;231,00;50,00;612,376;153,287;'01_03_14_09_06_00_0a_01_f4_00_c7_00_28_00_f5_03_5d_00_09_58_18_00_02_56_c7_;0
2020-06-04 00:14:31;0,191;0,826;0,038;0,237;1,000;231,00;49,90;612,379;182,675;'01_03_14_09_06_00_0a_01_f3_00_bf_00_26_00_ed_03_3a_00_09_58_1b_00_02_c9_93_;0
2020-06-04 00:15:32;0,197;0,853;0,039;0,242;1,000;230,90;50,00;612,383;146,404;'01_03_14_09_05_00_0a_01_f4_00_c5_00_27_00_f2_03_55_00_09_58_1f_00_02_3b_e4_;0
2020-06-04 00:16:33;0,185;0,892;0,035;0,230;0,900;230,30;50,00;612,386;160,715;'01_03_14_08_ff_00_09_01_f4_00_b9_00_23_00_e6_03_7c_00_09_58_22_00_02_73_cb_;0
2020-06-04 00:17:35;0,205;0,890;0,042;0,251;1,000;230,30;49,90;612,390;190,848;'01_03_14_08_ff_00_0a_01_f3_00_cd_00_2a_00_fb_03_7a_00_09_58_26_00_02_e9_80_;0
2020-06-04 00:18:40;0,189;0,819;0,036;0,233;1,000;230,50;50,00;612,393;146,704;'01_03_14_09_01_00_0a_01_f4_00_bd_00_24_00_e9_03_33_00_09_58_29_00_02_3d_10_;0
2020-06-04 00:19:42;0,187;0,812;0,035;0,232;1,000;230,20;50,00;612,397;169,443;'01_03_14_08_fe_00_0a_01_f4_00_bb_00_23_00_e8_03_2c_00_09_58_2d_00_02_95_e3_;0
2020-06-04 00:20:44;0,189;0,820;0,036;0,234;1,000;230,40;50,00;612,400;176,923;'01_03_14_09_00_00_0a_01_f4_00_bd_00_24_00_ea_03_34_00_09_58_30_00_02_b3_1b_;0
2020-06-04 00:21:51;0,195;0,847;0,038;0,240;1,000;230,10;49,90;612,403;179,729;'01_03_14_08_fd_00_0a_01_f3_00_c3_00_26_00_f0_03_4f_00_09_58_33_00_02_be_11_;0
2020-06-04 00:22:53;0,217;0,854;0,045;0,264;1,100;230,90;50,00;612,407;195,737;'01_03_14_09_05_00_0b_01_f4_00_d9_00_2d_01_08_03_56_00_09_58_37_00_02_fc_99_;0
2020-06-04 00:23:55;0,203;0,879;0,040;0,249;1,000;230,90;50,00;612,410;189,830;'01_03_14_09_05_00_0a_01_f4_00_cb_00_28_00_f9_03_6f_00_09_58_3a_00_02_e5_86_;0
2020-06-04 00:24:57;0,217;0,853;0,046;0,265;1,100;231,20;50,00;612,414;144,354;'01_03_14_09_08_00_0b_01_f4_00_d9_00_2e_01_09_03_55_00_09_58_3e_00_02_33_e2_;0
2020-06-04 00:26:03;0,207;0,813;0,043;0,255;1,100;231,20;50,00;612,418;152,262;'01_03_14_09_08_00_0b_01_f4_00_cf_00_2b_00_ff_03_2d_00_09_58_42_00_02_52_c6_;0
2020-06-04 00:27:05;0,207;0,814;0,043;0,253;1,100;230,90;50,00;612,422;137,162;'01_03_14_09_05_00_0b_01_f4_00_cf_00_2b_00_fd_03_2e_00_09_58_46_00_02_17_ca_;0
2020-06-04 00:28:06;0,199;0,859;0,041;0,246;1,000;231,60;50,00;612,425;191,171;'01_03_14_09_0c_00_0a_01_f4_00_c7_00_29_00_f6_03_5b_00_09_58_49_00_02_ea_c3_;0
2020-06-04 00:29:07;0,206;0,891;0,043;0,252;1,000;231,10;50,00;612,428;136,692;'01_03_14_09_07_00_0a_01_f4_00_ce_00_2b_00_fc_03_7b_00_09_58_4c_00_02_15_f4_;0
2020-06-04 00:30:09;0,209;0,823;0,044;0,256;1,100;230,80;50,00;612,432;162,824;'01_03_14_09_04_00_0b_01_f4_00_d1_00_2c_01_00_03_37_00_09_58_50_00_02_7c_08_;0
2020-06-04 00:31:10;0,207;0,816;0,043;0,254;1,100;230,60;50,00;612,435;153,995;'01_03_14_09_02_00_0b_01_f4_00_cf_00_2b_00_fe_03_30_00_09_58_53_00_02_59_8b_;0
2020-06-04 00:32:17;0,196;0,850;0,039;0,241;1,000;230,50;49,90;612,439;159,089;'01_03_14_09_01_00_0a_01_f3_00_c4_00_27_00_f1_03_52_00_09_58_57_00_02_6d_71_;0
2020-06-04 00:33:18;0,211;0,833;0,044;0,257;1,100;230,20;49,90;612,442;185,088;'01_03_14_08_fe_00_0b_01_f3_00_d3_00_2c_01_01_03_41_00_09_58_5a_00_02_d3_00_;0
2020-06-04 00:34:20;0,196;0,854;0,038;0,241;1,000;229,50;49,90;612,446;145,923;'01_03_14_08_f7_00_0a_01_f3_00_c4_00_26_00_f1_03_56_00_09_58_5e_00_02_3a_03_;0
2020-06-04 00:35:21;0,211;0,833;0,044;0,258;1,100;230,20;50,00;612,449;192,831;'01_03_14_08_fe_00_0b_01_f4_00_d3_00_2c_01_02_03_41_00_09_58_61_00_02_f1_3f_;0
2020-06-04 00:36:22;0,190;0,824;0,037;0,234;1,000;230,50;50,00;612,452;131,592;'01_03_14_09_01_00_0a_01_f4_00_be_00_25_00_ea_03_38_00_09_58_64_00_02_02_08_;0
2020-06-04 00:37:24;0,206;0,894;0,042;0,252;1,000;230,40;50,00;612,456;176,503;'01_03_14_09_00_00_0a_01_f4_00_ce_00_2a_00_fc_03_7e_00_09_58_68_00_02_b1_77_;0
2020-06-04 00:38:31;0,211;0,833;0,043;0,258;1,100;230,00;50,00;612,460;131,888;'01_03_14_08_fc_00_0b_01_f4_00_d3_00_2b_01_02_03_41_00_09_58_6c_00_02_03_30_;0
2020-06-04 00:39:32;0,190;0,823;0,037;0,234;1,000;230,70;50,00;612,463;193,906;'01_03_14_09_03_00_0a_01_f4_00_be_00_25_00_ea_03_37_00_09_58_6f_00_02_f5_72_;0
2020-06-04 00:40:34;0,189;0,819;0,037;0,233;1,000;230,60;50,00;612,466;134,267;'01_03_14_09_02_00_0a_01_f4_00_bd_00_25_00_e9_03_33_00_09_58_72_00_02_0c_7b_;0
2020-06-04 00:41:35;0,202;0,875;0,041;0,248;1,000;230,70;50,00;612,470;189,172;'01_03_14_09_03_00_0a_01_f4_00_ca_00_29_00_f8_03_6b_00_09_58_76_00_02_e2_f4_;0
2020-06-04 00:42:36;0,193;0,836;0,038;0,237;1,000;230,80;50,00;612,473;155,982;'01_03_14_09_04_00_0a_01_f4_00_c1_00_26_00_ed_03_44_00_09_58_79_00_02_61_4e_;0
2020-06-04 00:43:43;0,192;0,831;0,037;0,237;1,000;230,90;50,00;612,477;187,313;'01_03_14_09_05_00_0a_01_f4_00_c0_00_25_00_ed_03_3f_00_09_58_7d_00_02_db_b1_;0
2020-06-04 00:44:44;0,191;0,827;0,036;0,235;1,000;230,80;50,00;612,480;177,694;'01_03_14_09_04_00_0a_01_f4_00_bf_00_24_00_eb_03_3b_00_09_58_80_00_02_b6_1e_;0
2020-06-04 00:45:46;0,192;0,832;0,038;0,237;1,000;230,70;50,00;612,484;131,723;'01_03_14_09_03_00_0a_01_f4_00_c0_00_26_00_ed_03_40_00_09_58_84_00_02_02_8b_;0
2020-06-04 00:46:47;0,197;0,853;0,039;0,243;1,000;230,70;50,00;612,487;147,219;'01_03_14_09_03_00_0a_01_f4_00_c5_00_27_00_f3_03_55_00_09_58_87_00_02_3f_13_;0
2020-06-04 00:47:49;0,198;0,858;0,039;0,243;1,000;230,70;50,00;612,491;132,563;'01_03_14_09_03_00_0a_01_f4_00_c6_00_27_00_f3_03_5a_00_09_58_8b_00_02_05_d3_;0
2020-06-04 00:48:56;0,210;0,826;0,043;0,256;1,100;230,90;50,00;612,495;177,017;'01_03_14_09_05_00_0b_01_f4_00_d2_00_2b_01_00_03_3a_00_09_58_8f_00_02_b3_79_;0
2020-06-04 00:49:58;0,196;0,847;0,038;0,241;1,000;231,20;50,00;612,498;142,382;'01_03_14_09_08_00_0a_01_f4_00_c4_00_26_00_f1_03_4f_00_09_58_92_00_02_2c_2e_;0
2020-06-04 00:50:59;0,211;0,833;0,043;0,259;1,100;230,20;50,00;612,502;153,385;'01_03_14_08_fe_00_0b_01_f4_00_d3_00_2b_01_03_03_41_00_09_58_96_00_02_57_29_;0
2020-06-04 00:52:01;0,197;0,851;0,040;0,243;1,000;231,40;50,00;612,505;186,012;'01_03_14_09_0a_00_0a_01_f4_00_c5_00_28_00_f3_03_53_00_09_58_99_00_02_d6_9c_;0
2020-06-04 00:53:07;0,211;0,828;0,045;0,259;1,100;231,40;50,00;612,509;141,968;'01_03_14_09_0a_00_0b_01_f4_00_d3_00_2d_01_03_03_3c_00_09_58_9d_00_02_2a_90_;0
2020-06-04 00:54:08;0,206;0,889;0,043;0,252;1,000;231,60;50,00;612,513;131,108;'01_03_14_09_0c_00_0a_01_f4_00_ce_00_2b_00_fc_03_79_00_09_58_a1_00_02_00_24_;0
2020-06-04 00:55:09;0,214;0,839;0,047;0,262;1,100;231,70;50,00;612,516;179,203;'01_03_14_09_0d_00_0b_01_f4_00_d6_00_2f_01_06_03_47_00_09_58_a4_00_02_bc_03_;0
2020-06-04 00:56:11;0,197;0,849;0,040;0,242;1,000;231,80;50,00;612,519;157,744;'01_03_14_09_0e_00_0a_01_f4_00_c5_00_28_00_f2_03_51_00_09_58_a7_00_02_68_30_;0
2020-06-04 00:57:12;0,209;0,822;0,043;0,255;1,100;231,00;50,00;612,523;158,404;'01_03_14_09_06_00_0b_01_f4_00_d1_00_2b_00_ff_03_36_00_09_58_ab_00_02_6a_c4_;0
2020-06-04 00:58:19;0,211;0,828;0,044;0,258;1,100;231,40;50,00;612,527;164,403;'01_03_14_09_0a_00_0b_01_f4_00_d3_00_2c_01_02_03_3c_00_09_58_af_00_02_82_33_;0
2020-06-04 00:59:21;0,213;0,836;0,046;0,260;1,100;231,60;50,00;612,530;150,372;'01_03_14_09_0c_00_0b_01_f4_00_d5_00_2e_01_04_03_44_00_09_58_b2_00_02_4b_64_;0
2020-06-04 01:00:22;0,201;0,869;0,042;0,247;1,000;231,30;49,90;612,534;170,660;'01_03_14_09_09_00_0a_01_f3_00_c9_00_2a_00_f7_03_65_00_09_58_b6_00_02_9a_a4_;0
2020-06-04 01:01:24;0,208;0,816;0,044;0,255;1,100;231,70;49,90;612,537;152,851;'01_03_14_09_0d_00_0b_01_f3_00_d0_00_2c_00_ff_03_30_00_09_58_b9_00_02_55_13_;0
2020-06-04 01:02:25;0,190;0,818;0,038;0,235;1,000;232,00;49,90;612,540;169,178;'01_03_14_09_10_00_0a_01_f3_00_be_00_26_00_eb_03_32_00_09_58_bc_00_02_94_da_;0
2020-06-04 01:03:32;0,194;0,836;0,039;0,240;1,000;232,00;50,00;612,544;135,479;'01_03_14_09_10_00_0a_01_f4_00_c2_00_27_00_f0_03_44_00_09_58_c0_00_02_11_37_;0
2020-06-04 01:04:33;0,199;0,858;0,044;0,241;1,000;231,80;49,90;612,547;185,007;'01_03_14_09_0e_00_0a_01_f3_00_c7_00_2c_00_f1_03_5a_00_09_58_c3_00_02_d2_af_;0
2020-06-04 01:05:34;0,058;0,831;0,029;0,087;0,300;232,40;50,00;612,549;176,645;'01_03_14_09_14_00_03_01_f4_00_3a_00_1d_00_57_03_3f_00_09_58_c5_00_02_b2_05_;0
2020-06-04 01:06:36;0,058;0,832;0,029;0,087;0,300;232,30;49,90;612,550;147,124;'01_03_14_09_13_00_03_01_f3_00_3a_00_1d_00_57_03_40_00_09_58_c6_00_02_3e_b4_;0
2020-06-04 01:07:37;0,058;0,831;0,029;0,088;0,300;232,50;50,00;612,551;159,689;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_58_03_3f_00_09_58_c7_00_02_6f_c9_;0
2020-06-04 01:08:44;0,058;0,830;0,029;0,088;0,300;232,80;50,00;612,552;156,071;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_58_03_3e_00_09_58_c8_00_02_61_a7_;0
2020-06-04 01:09:46;0,058;0,833;0,028;0,087;0,300;231,90;50,00;612,553;166,427;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_57_03_41_00_09_58_c9_00_02_8a_1b_;0
2020-06-04 01:11:29;0,058;0,834;0,028;0,088;0,300;231,80;50,00;612,555;156,887;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1c_00_58_03_42_00_09_58_cb_00_02_64_d7_;0
2020-06-04 01:12:30;0,057;0,819;0,028;0,087;0,300;231,90;50,00;612,556;183,774;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_57_03_33_00_09_58_cc_00_02_cd_de_;0
2020-06-04 01:13:32;0,058;0,831;0,029;0,088;0,300;232,60;50,00;612,557;134,031;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_58_03_3f_00_09_58_cd_00_02_0b_8f_;0
2020-06-04 01:14:34;0,057;0,816;0,029;0,087;0,300;232,70;50,00;612,558;163,136;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_57_03_30_00_09_58_ce_00_02_7d_40_;0
2020-06-04 01:15:34;0,057;0,817;0,029;0,087;0,300;232,40;50,00;612,559;161,796;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_57_03_31_00_09_58_cf_00_02_78_04_;0
2020-06-04 01:16:36;0,058;0,831;0,029;0,088;0,300;232,50;50,00;612,560;188,365;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_58_03_3f_00_09_58_d0_00_02_df_cd_;0
2020-06-04 01:17:37;0,058;0,831;0,029;0,087;0,300;232,60;50,00;612,561;166,841;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_57_03_3f_00_09_58_d1_00_02_8b_b9_;0
2020-06-04 01:18:44;0,041;0,880;0,029;0,062;0,200;232,70;50,00;612,562;151,568;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_09_58_d2_00_02_50_10_;0
2020-06-04 01:19:46;0,040;0,858;0,030;0,062;0,200;232,90;50,00;612,562;179,454;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_09_58_d2_00_02_bc_fe_;0
2020-06-04 01:20:48;0,041;0,879;0,030;0,062;0,200;233,00;50,00;612,563;184,056;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_58_d3_00_02_ce_f8_;0
2020-06-04 01:21:54;0,040;0,858;0,030;0,062;0,200;232,90;50,00;612,564;154,879;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_09_58_d4_00_02_5c_ff_;0
2020-06-04 01:22:55;0,040;0,860;0,029;0,062;0,200;232,30;50,00;612,564;175,714;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_09_58_d4_00_02_ae_62_;0
2020-06-04 01:23:56;0,040;0,860;0,028;0,062;0,200;232,30;50,00;612,565;195,422;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_09_58_d5_00_02_fb_5e_;0
2020-06-04 01:24:58;0,041;0,882;0,028;0,062;0,200;232,30;50,00;612,566;182,237;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_09_58_d6_00_02_c7_dd_;0
2020-06-04 01:25:59;0,040;0,858;0,028;0,062;0,200;233,10;50,00;612,567;188,159;'01_03_14_09_1b_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_09_58_d7_00_02_de_ff_;0
2020-06-04 01:27:01;0,041;0,879;0,029;0,062;0,200;233,20;50,00;612,567;133,365;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_09_58_d7_00_02_08_f5_;0
2020-06-04 01:28:07;0,041;0,878;0,029;0,063;0,200;233,30;50,00;612,568;137,306;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3f_03_6e_00_09_58_d8_00_02_18_5a_;0
2020-06-04 01:29:09;0,058;0,828;0,030;0,088;0,300;233,30;50,00;612,569;184,810;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1e_00_58_03_3c_00_09_58_d9_00_02_d1_ea_;0
2020-06-04 01:30:10;0,058;0,829;0,030;0,088;0,300;233,20;50,00;612,570;134,358;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1e_00_58_03_3d_00_09_58_da_00_02_0c_d6_;0
2020-06-04 01:31:12;0,058;0,829;0,029;0,087;0,300;233,00;50,00;612,571;170,794;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_09_58_db_00_02_9b_2a_;0
2020-06-04 01:32:18;0,058;0,829;0,029;0,087;0,300;233,00;50,00;612,572;142,059;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_09_58_dc_00_02_2a_eb_;0
2020-06-04 01:33:19;0,058;0,829;0,028;0,087;0,300;233,00;50,00;612,573;163,799;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1c_00_57_03_3d_00_09_58_dd_00_02_7f_d7_;0
2020-06-04 01:34:22;0,058;0,831;0,029;0,086;0,300;232,60;50,00;612,574;177,706;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_09_58_de_00_02_b6_2a_;0
2020-06-04 01:35:23;0,058;0,832;0,028;0,087;0,300;232,30;50,00;612,575;175,245;'01_03_14_09_13_00_03_01_f4_00_3a_00_1c_00_57_03_40_00_09_58_df_00_02_ac_8d_;0
2020-06-04 01:36:29;0,058;0,830;0,029;0,087;0,300;232,70;50,00;612,576;194,378;'01_03_14_09_17_00_03_01_f4_00_3a_00_1d_00_57_03_3e_00_09_58_e0_00_02_f7_4a_;0
2020-06-04 01:37:31;0,058;0,831;0,028;0,086;0,300;232,50;50,00;612,577;181,918;'01_03_14_09_15_00_03_01_f4_00_3a_00_1c_00_56_03_3f_00_09_58_e1_00_02_c6_9e_;0
2020-06-04 01:38:33;0,058;0,829;0,029;0,087;0,300;233,10;50,00;612,578;161,499;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_57_03_3d_00_09_58_e2_00_02_76_db_;0
2020-06-04 01:39:34;0,058;0,828;0,029;0,087;0,300;233,40;50,00;612,579;195,351;'01_03_14_09_1e_00_03_01_f4_00_3a_00_1d_00_57_03_3c_00_09_58_e3_00_02_fb_17_;0
2020-06-04 01:40:41;0,040;0,857;0,030;0,062;0,200;233,20;50,00;612,580;172,860;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_09_58_e4_00_02_a3_3c_;0
2020-06-04 01:41:43;0,040;0,856;0,030;0,063;0,200;233,40;50,00;612,580;182,228;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_09_58_e4_00_02_c7_d4_;0
2020-06-04 01:42:44;0,041;0,879;0,029;0,062;0,200;233,00;50,00;612,581;139,698;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_09_58_e5_00_02_21_b2_;0
2020-06-04 01:43:45;0,041;0,881;0,029;0,062;0,200;232,60;50,00;612,582;146,658;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_09_58_e6_00_02_3c_e2_;0
2020-06-04 01:44:47;0,040;0,860;0,029;0,062;0,200;232,50;50,00;612,583;186,085;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_09_58_e7_00_02_d6_e5_;0
2020-06-04 01:45:53;0,041;0,881;0,030;0,062;0,200;232,60;50,00;612,583;156,262;'01_03_14_09_16_00_02_01_f4_00_29_00_1e_00_3e_03_71_00_09_58_e7_00_02_62_66_;0
2020-06-04 01:46:54;0,040;0,859;0,030;0,062;0,200;232,80;50,00;612,584;176,591;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_09_58_e8_00_02_b1_cf_;0
2020-06-04 01:47:56;0,040;0,862;0,028;0,061;0,200;231,90;50,00;612,585;187,376;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_09_58_e9_00_02_db_f0_;0
2020-06-04 01:49:03;0,040;0,862;0,028;0,061;0,200;231,80;50,00;612,585;189,964;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_09_58_e9_00_02_e6_0c_;0
2020-06-04 01:50:04;0,040;0,862;0,028;0,062;0,200;231,90;50,00;612,586;147,200;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3e_03_5e_00_09_58_ea_00_02_3f_00_;0
2020-06-04 01:51:06;0,040;0,862;0,028;0,061;0,200;231,80;50,00;612,587;149,452;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_09_58_eb_00_02_47_cc_;0
2020-06-04 01:52:07;0,040;0,862;0,029;0,061;0,200;231,80;50,00;612,588;193,265;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_09_58_ec_00_02_f2_f1_;0
2020-06-04 01:53:08;0,040;0,861;0,029;0,062;0,200;232,10;50,00;612,588;149,207;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_09_58_ec_00_02_46_d7_;0
2020-06-04 01:54:09;0,041;0,882;0,029;0,062;0,200;232,20;50,00;612,589;167,696;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_09_58_ed_00_02_8f_10_;0
2020-06-04 01:55:11;0,040;0,860;0,029;0,062;0,200;232,50;50,00;612,590;132,839;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_09_58_ee_00_02_06_e7_;0
2020-06-04 01:56:17;0,040;0,859;0,028;0,062;0,200;232,70;50,00;612,590;134,499;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3e_03_5b_00_09_58_ee_00_02_0d_63_;0
2020-06-04 01:57:19;0,041;0,879;0,030;0,062;0,200;233,10;50,00;612,591;144,136;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_58_ef_00_02_33_08_;0
2020-06-04 01:58:21;0,041;0,878;0,030;0,063;0,200;233,40;50,00;612,592;185,170;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_09_58_f0_00_02_d3_52_;0
2020-06-04 01:59:22;0,041;0,878;0,030;0,063;0,200;233,40;50,00;612,592;185,170;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_09_58_f0_00_02_d3_52_;0
2020-06-04 02:00:24;0,041;0,878;0,030;0,063;0,200;233,40;49,90;612,593;181,648;'01_03_14_09_1e_00_02_01_f3_00_29_00_1e_00_3f_03_6e_00_09_58_f1_00_02_c5_90_;0
2020-06-04 02:01:31;0,040;0,857;0,030;0,062;0,200;233,30;49,90;612,594;145,414;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_09_58_f2_00_02_38_06_;0
2020-06-04 02:02:33;0,040;0,858;0,030;0,062;0,200;232,90;49,90;612,595;175,094;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_09_58_f3_00_02_ab_f6_;0
2020-06-04 02:03:34;0,040;0,858;0,030;0,062;0,200;233,00;49,90;612,595;192,434;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_09_58_f3_00_02_ef_b2_;0
2020-06-04 02:04:35;0,041;0,877;0,030;0,063;0,200;233,60;49,90;612,596;181,116;'01_03_14_09_20_00_02_01_f3_00_29_00_1e_00_3f_03_6d_00_09_58_f4_00_02_c3_7c_;0
2020-06-04 02:05:36;0,041;0,877;0,030;0,063;0,200;233,50;49,90;612,597;166,573;'01_03_14_09_1f_00_02_01_f3_00_29_00_1e_00_3f_03_6d_00_09_58_f5_00_02_8a_ad_;0
2020-06-04 02:06:43;0,041;0,877;0,030;0,063;0,200;233,50;49,90;612,597;166,573;'01_03_14_09_1f_00_02_01_f3_00_29_00_1e_00_3f_03_6d_00_09_58_f5_00_02_8a_ad_;0
2020-06-04 02:07:44;0,041;0,877;0,030;0,063;0,200;233,60;49,90;612,598;156,348;'01_03_14_09_20_00_02_01_f3_00_29_00_1e_00_3f_03_6d_00_09_58_f6_00_02_62_bc_;0
2020-06-04 02:08:45;0,040;0,858;0,030;0,062;0,200;233,10;49,90;612,599;168,847;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_09_58_f7_00_02_93_8f_;0
2020-06-04 02:09:47;0,041;0,879;0,030;0,063;0,200;233,10;49,90;612,600;182,686;'01_03_14_09_1b_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_09_58_f8_00_02_c9_9e_;0
2020-06-04 02:11:31;0,040;0,858;0,030;0,062;0,200;232,90;49,90;612,601;166,900;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_09_58_f9_00_02_8b_f4_;0
2020-06-04 02:12:33;0,040;0,859;0,029;0,062;0,200;232,80;49,90;612,602;153,996;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3e_03_5b_00_09_58_fa_00_02_59_8c_;0
2020-06-04 02:13:34;0,040;0,859;0,029;0,062;0,200;232,60;50,00;612,602;160,871;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_09_58_fa_00_02_74_67_;0
