Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-05 00:01:06;0,238;0,877;0,059;0,281;1,200;226,00;49,90;3755,576;1412,984;'01_03_14_08_d4_00_0c_01_f3_00_ee_00_3b_01_19_03_6d_00_39_4e_38_00_15_8f_78_;0
2024-04-05 00:02:07;0,240;0,884;0,060;0,283;1,200;226,20;49,90;3755,580;1381,578;'01_03_14_08_d6_00_0c_01_f3_00_f0_00_3c_01_1b_03_74_00_39_4e_3c_00_15_14_ca_;0
2024-04-05 00:03:09;0,238;0,876;0,059;0,281;1,200;226,20;49,90;3755,584;1402,393;'01_03_14_08_d6_00_0c_01_f3_00_ee_00_3b_01_19_03_6c_00_39_4e_40_00_15_66_19_;0
2024-04-05 00:04:15;0,239;0,881;0,060;0,282;1,200;226,00;49,90;3755,588;1417,060;'01_03_14_08_d4_00_0c_01_f3_00_ef_00_3c_01_1a_03_71_00_39_4e_44_00_15_9f_64_;0
2024-04-05 00:05:16;0,240;0,887;0,061;0,284;1,200;225,40;49,90;3755,592;1401,790;'01_03_14_08_ce_00_0c_01_f3_00_f0_00_3d_01_1c_03_77_00_39_4e_48_00_15_63_be_;0
2024-04-05 00:06:17;0,238;0,880;0,058;0,281;1,200;225,20;49,90;3755,596;1384,509;'01_03_14_08_cc_00_0c_01_f3_00_ee_00_3a_01_19_03_70_00_39_4e_4c_00_15_20_3d_;0
2024-04-05 00:07:18;0,239;0,879;0,059;0,282;1,200;226,50;50,00;3755,600;1397,434;'01_03_14_08_d9_00_0c_01_f4_00_ef_00_3b_01_1a_03_6f_00_39_4e_50_00_15_52_ba_;0
2024-04-05 00:08:20;0,239;0,877;0,059;0,282;1,200;227,00;49,90;3755,604;1426,125;'01_03_14_08_de_00_0c_01_f3_00_ef_00_3b_01_1a_03_6d_00_39_4e_54_00_15_c2_cd_;0
2024-04-05 00:09:27;0,238;0,872;0,058;0,281;1,200;227,20;49,90;3755,609;1388,910;'01_03_14_08_e0_00_0c_01_f3_00_ee_00_3a_01_19_03_68_00_39_4e_59_00_15_31_6e_;0
2024-04-05 00:10:29;0,217;0,869;0,046;0,258;1,100;227,00;49,90;3755,613;1412,612;'01_03_14_08_de_00_0b_01_f3_00_d9_00_2e_01_02_03_65_00_39_4e_5d_00_15_8e_04_;0
2024-04-05 00:11:30;0,249;0,914;0,066;0,293;1,200;226,90;49,90;3755,617;1392,498;'01_03_14_08_dd_00_0c_01_f3_00_f9_00_42_01_25_03_92_00_39_4e_61_00_15_3f_72_;0
2024-04-05 00:12:32;0,238;0,880;0,059;0,281;1,200;225,20;49,90;3755,621;1438,985;'01_03_14_08_cc_00_0c_01_f3_00_ee_00_3b_01_19_03_70_00_39_4e_65_00_15_f5_09_;0
2024-04-05 00:13:33;0,234;0,867;0,056;0,277;1,200;224,80;50,00;3755,625;1439,033;'01_03_14_08_c8_00_0c_01_f4_00_ea_00_38_01_15_03_63_00_39_4e_69_00_15_f5_39_;0
2024-04-05 00:14:40;0,236;0,871;0,057;0,279;1,200;225,70;49,90;3755,629;1423,678;'01_03_14_08_d1_00_0c_01_f3_00_ec_00_39_01_17_03_67_00_39_4e_6d_00_15_b9_3e_;0
2024-04-05 00:15:42;0,242;0,894;0,061;0,285;1,200;225,50;49,90;3755,634;1437,085;'01_03_14_08_cf_00_0c_01_f3_00_f2_00_3d_01_1d_03_7e_00_39_4e_72_00_15_ed_9d_;0
2024-04-05 00:16:43;0,244;0,899;0,063;0,288;1,200;226,10;49,90;3755,638;1429,862;'01_03_14_08_d5_00_0c_01_f3_00_f4_00_3f_01_20_03_83_00_39_4e_76_00_15_d1_66_;0
2024-04-05 00:17:44;0,217;0,872;0,045;0,257;1,100;226,10;49,90;3755,642;1400,670;'01_03_14_08_d5_00_0b_01_f3_00_d9_00_2d_01_01_03_68_00_39_4e_7a_00_15_5f_5e_;0
2024-04-05 00:18:46;0,216;0,870;0,045;0,256;1,100;225,50;49,90;3755,645;1397,076;'01_03_14_08_cf_00_0b_01_f3_00_d8_00_2d_01_00_03_66_00_39_4e_7d_00_15_51_54_;0
2024-04-05 00:19:52;0,235;0,867;0,056;0,278;1,200;225,80;49,90;3755,649;1407,844;'01_03_14_08_d2_00_0c_01_f3_00_eb_00_38_01_16_03_63_00_39_4e_81_00_15_7b_64_;0
2024-04-05 00:20:54;0,239;0,880;0,059;0,283;1,200;226,10;50,00;3755,654;1393,474;'01_03_14_08_d5_00_0c_01_f4_00_ef_00_3b_01_1b_03_70_00_39_4e_86_00_15_43_42_;0
2024-04-05 00:21:56;0,244;0,896;0,063;0,288;1,200;226,70;49,90;3755,658;1394,879;'01_03_14_08_db_00_0c_01_f3_00_f4_00_3f_01_20_03_80_00_39_4e_8a_00_15_48_bf_;0
2024-04-05 00:23:00;0,249;0,849;0,067;0,293;1,300;225,60;50,00;3755,662;1425,736;'01_03_14_08_d0_00_0d_01_f4_00_f9_00_43_01_25_03_51_00_39_4e_8e_00_15_c1_48_;0
2024-04-05 00:24:04;0,242;0,894;0,062;0,286;1,200;225,50;50,00;3755,666;1421,533;'01_03_14_08_cf_00_0c_01_f4_00_f2_00_3e_01_1e_03_7e_00_39_4e_92_00_15_b0_dd_;0
2024-04-05 00:25:06;0,237;0,874;0,058;0,280;1,200;225,90;50,00;3755,671;1390,400;'01_03_14_08_d3_00_0c_01_f4_00_ed_00_3a_01_18_03_6a_00_39_4e_97_00_15_37_40_;0
2024-04-05 00:26:08;0,238;0,879;0,059;0,282;1,200;225,60;49,90;3755,675;1423,706;'01_03_14_08_d0_00_0c_01_f3_00_ee_00_3b_01_1a_03_6f_00_39_4e_9b_00_15_b9_5a_;0
2024-04-05 00:27:09;0,238;0,878;0,059;0,281;1,200;225,80;50,00;3755,679;1425,937;'01_03_14_08_d2_00_0c_01_f4_00_ee_00_3b_01_19_03_6e_00_39_4e_9f_00_15_c2_11_;0
2024-04-05 00:28:17;0,239;0,879;0,059;0,283;1,200;226,50;50,00;3755,683;1421,081;'01_03_14_08_d9_00_0c_01_f4_00_ef_00_3b_01_1b_03_6f_00_39_4e_a3_00_15_af_19_;0
2024-04-05 00:29:18;0,251;0,853;0,068;0,296;1,300;226,30;49,90;3755,688;1430,163;'01_03_14_08_d7_00_0d_01_f3_00_fb_00_44_01_28_03_55_00_39_4e_a8_00_15_d2_93_;0
2024-04-05 00:31:07;0,218;0,874;0,047;0,259;1,100;226,50;49,90;3755,694;1390,828;'01_03_14_08_d9_00_0b_01_f3_00_da_00_2f_01_03_03_6a_00_39_4e_ae_00_15_38_ec_;0
2024-04-05 00:32:08;0,208;0,840;0,044;0,247;1,100;225,10;50,00;3755,698;1405,214;'01_03_14_08_cb_00_0b_01_f4_00_d0_00_2c_00_f7_03_48_00_39_4e_b2_00_15_71_1e_;0
2024-04-05 00:33:10;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3755,699;1382,308;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_39_4e_b3_00_15_17_a4_;0
2024-04-05 00:34:12;0,044;0,968;0,027;0,059;0,200;227,20;50,00;3755,700;1399,339;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_39_4e_b4_00_15_5a_2b_;0
2024-04-05 00:35:18;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3755,700;1419,722;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_4e_b4_00_15_a9_ca_;0
2024-04-05 00:36:19;0,043;0,945;0,026;0,058;0,200;227,50;50,00;3755,701;1418,563;'01_03_14_08_e3_00_02_01_f4_00_2b_00_1a_00_3a_03_b1_00_39_4e_b5_00_15_a5_43_;0
2024-04-05 00:37:21;0,043;0,945;0,026;0,059;0,200;227,40;49,90;3755,702;1385,005;'01_03_14_08_e2_00_02_01_f3_00_2b_00_1a_00_3b_03_b1_00_39_4e_b6_00_15_22_2d_;0
2024-04-05 00:38:23;0,044;0,969;0,026;0,058;0,200;226,90;50,00;3755,703;1430,062;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3a_03_c9_00_39_4e_b7_00_15_d2_2e_;0
2024-04-05 00:39:24;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3755,703;1436,117;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_39_4e_b7_00_15_e9_d5_;0
2024-04-05 00:40:30;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3755,704;1420,281;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_4e_b8_00_15_ab_f9_;0
2024-04-05 00:41:33;0,044;0,967;0,027;0,059;0,200;227,30;50,00;3755,705;1378,580;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_4e_b9_00_15_09_14_;0
2024-04-05 00:42:34;0,043;0,943;0,027;0,059;0,200;227,80;50,00;3755,706;1421,025;'01_03_14_08_e6_00_02_01_f4_00_2b_00_1b_00_3b_03_af_00_39_4e_ba_00_15_ae_e1_;0
2024-04-05 00:43:35;0,043;0,943;0,027;0,058;0,200;227,80;50,00;3755,707;1438,385;'01_03_14_08_e6_00_02_01_f4_00_2b_00_1b_00_3a_03_af_00_39_4e_bb_00_15_f2_b1_;0
2024-04-05 00:44:36;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3755,707;1393,737;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_39_4e_bb_00_15_44_49_;0
2024-04-05 00:45:36;0,056;0,821;0,022;0,071;0,300;227,10;50,00;3755,708;1410,525;'01_03_14_08_df_00_03_01_f4_00_38_00_16_00_47_03_35_00_39_4e_bc_00_15_85_dd_;0
2024-04-05 00:46:38;0,056;0,821;0,022;0,072;0,300;227,20;50,00;3755,709;1412,604;'01_03_14_08_e0_00_03_01_f4_00_38_00_16_00_48_03_35_00_39_4e_bd_00_15_8d_fc_;0
2024-04-05 00:47:45;0,055;0,804;0,023;0,071;0,300;228,00;50,00;3755,710;1429,407;'01_03_14_08_e8_00_03_01_f4_00_37_00_17_00_47_03_24_00_39_4e_be_00_15_cf_9f_;0
2024-04-05 00:48:47;0,056;0,819;0,022;0,072;0,300;227,80;50,00;3755,711;1426,100;'01_03_14_08_e6_00_03_01_f4_00_38_00_16_00_48_03_33_00_39_4e_bf_00_15_c2_b4_;0
2024-04-05 00:49:49;0,055;0,805;0,023;0,071;0,300;227,60;49,90;3755,712;1436,436;'01_03_14_08_e4_00_03_01_f3_00_37_00_17_00_47_03_25_00_39_4e_c0_00_15_eb_14_;0
2024-04-05 00:50:50;0,055;0,804;0,023;0,072;0,300;227,90;50,00;3755,713;1435,810;'01_03_14_08_e7_00_03_01_f4_00_37_00_17_00_48_03_24_00_39_4e_c1_00_15_e8_a2_;0
2024-04-05 00:51:57;0,055;0,809;0,022;0,071;0,300;226,50;50,00;3755,714;1418,371;'01_03_14_08_d9_00_03_01_f4_00_37_00_16_00_47_03_29_00_39_4e_c2_00_15_a4_83_;0
2024-04-05 00:52:59;0,055;0,808;0,021;0,071;0,300;226,70;50,00;3755,715;1414,015;'01_03_14_08_db_00_03_01_f4_00_37_00_15_00_47_03_28_00_39_4e_c3_00_15_93_7f_;0
2024-04-05 00:54:01;0,055;0,805;0,022;0,071;0,300;227,70;50,00;3755,716;1430,743;'01_03_14_08_e5_00_03_01_f4_00_37_00_16_00_47_03_25_00_39_4e_c4_00_15_d4_d7_;0
2024-04-05 00:55:01;0,055;0,801;0,023;0,071;0,300;228,60;50,00;3755,717;1401,358;'01_03_14_08_ee_00_03_01_f4_00_37_00_17_00_47_03_21_00_39_4e_c5_00_15_62_0e_;0
2024-04-05 00:56:03;0,055;0,802;0,023;0,072;0,300;228,40;50,00;3755,718;1415,494;'01_03_14_08_ec_00_03_01_f4_00_37_00_17_00_48_03_22_00_39_4e_c6_00_15_99_46_;0
2024-04-05 00:57:05;0,055;0,803;0,023;0,071;0,300;228,30;49,90;3755,719;1403,840;'01_03_14_08_eb_00_03_01_f3_00_37_00_17_00_47_03_23_00_39_4e_c7_00_15_6b_c0_;0
2024-04-05 00:58:11;0,056;0,819;0,022;0,072;0,300;227,80;50,00;3755,720;1405,614;'01_03_14_08_e6_00_03_01_f4_00_38_00_16_00_48_03_33_00_39_4e_c8_00_15_72_ae_;0
2024-04-05 00:59:12;0,056;0,819;0,022;0,072;0,300;227,90;50,00;3755,721;1384,082;'01_03_14_08_e7_00_03_01_f4_00_38_00_16_00_48_03_33_00_39_4e_c9_00_15_1e_92_;0
2024-04-05 01:00:18;0,056;0,817;0,023;0,072;0,300;228,20;49,90;3755,722;1417,217;'01_03_14_08_ea_00_03_01_f3_00_38_00_17_00_48_03_31_00_39_4e_ca_00_15_a0_01_;0
2024-04-05 01:01:24;0,055;0,805;0,022;0,071;0,300;227,50;49,90;3755,723;1387,358;'01_03_14_08_e3_00_03_01_f3_00_37_00_16_00_47_03_25_00_39_4e_cb_00_15_2b_5e_;0
2024-04-05 01:02:25;0,056;0,820;0,022;0,072;0,300;227,60;49,90;3755,724;1407,765;'01_03_14_08_e4_00_03_01_f3_00_38_00_16_00_48_03_34_00_39_4e_cc_00_15_7b_15_;0
2024-04-05 01:03:27;0,055;0,805;0,022;0,071;0,300;227,70;50,00;3755,725;1377,493;'01_03_14_08_e5_00_03_01_f4_00_37_00_16_00_47_03_25_00_39_4e_cd_00_15_04_d5_;0
2024-04-05 01:04:28;0,055;0,805;0,022;0,071;0,300;227,60;49,90;3755,726;1412,651;'01_03_14_08_e4_00_03_01_f3_00_37_00_16_00_47_03_25_00_39_4e_ce_00_15_8e_2b_;0
2024-04-05 01:05:30;0,044;0,964;0,027;0,059;0,200;228,10;49,90;3755,727;1408,685;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3b_03_c4_00_39_4e_cf_00_15_7e_ad_;0
2024-04-05 01:06:31;0,044;0,962;0,028;0,060;0,200;228,60;49,90;3755,727;1413,533;'01_03_14_08_ee_00_02_01_f3_00_2c_00_1c_00_3c_03_c2_00_39_4e_cf_00_15_91_9d_;0
2024-04-05 01:07:33;0,044;0,961;0,028;0,060;0,200;228,80;50,00;3755,728;1407,603;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_39_4e_d0_00_15_7a_73_;0
2024-04-05 01:08:39;0,044;0,964;0,027;0,059;0,200;228,20;50,00;3755,729;1383,917;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_39_4e_d1_00_15_1d_ed_;0
2024-04-05 01:09:41;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3755,730;1439,152;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_4e_d2_00_15_f5_b0_;0
2024-04-05 01:10:42;0,043;0,949;0,026;0,058;0,200;226,50;50,00;3755,730;1410,433;'01_03_14_08_d9_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_4e_d2_00_15_85_81_;0
2024-04-05 01:11:44;0,043;0,949;0,025;0,058;0,200;226,40;50,00;3755,731;1435,385;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_39_4e_d3_00_15_e6_f9_;0
2024-04-05 01:12:45;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3755,732;1379,576;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_4e_d4_00_15_0c_f8_;0
2024-04-05 01:13:51;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3755,733;1439,764;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_4e_d5_00_15_f8_14_;0
2024-04-05 01:14:52;0,044;0,967;0,027;0,059;0,200;227,50;49,90;3755,733;1439,667;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_39_4e_d5_00_15_f7_b3_;0
2024-04-05 01:15:54;0,043;0,942;0,027;0,059;0,200;228,10;50,00;3755,734;1386,793;'01_03_14_08_e9_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_4e_d6_00_15_29_29_;0
2024-04-05 01:16:56;0,044;0,968;0,027;0,059;0,200;227,20;50,00;3755,735;1419,829;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_39_4e_d7_00_15_aa_35_;0
2024-04-05 01:17:58;0,043;0,945;0,026;0,058;0,200;227,40;50,00;3755,736;1378,658;'01_03_14_08_e2_00_02_01_f4_00_2b_00_1a_00_3a_03_b1_00_39_4e_d8_00_15_09_62_;0
2024-04-05 01:19:04;0,043;0,943;0,027;0,059;0,200;227,80;49,90;3755,737;1382,909;'01_03_14_08_e6_00_02_01_f3_00_2b_00_1b_00_3b_03_af_00_39_4e_d9_00_15_19_fd_;0
2024-04-05 01:20:06;0,044;0,966;0,027;0,059;0,200;227,60;49,90;3755,737;1413,636;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1b_00_3b_03_c6_00_39_4e_d9_00_15_92_04_;0
2024-04-05 01:21:07;0,043;0,944;0,027;0,058;0,200;227,70;49,90;3755,738;1396,456;'01_03_14_08_e5_00_02_01_f3_00_2b_00_1b_00_3a_03_b0_00_39_4e_da_00_15_4e_e8_;0
2024-04-05 01:22:08;0,044;0,967;0,027;0,059;0,200;227,40;49,90;3755,739;1420,172;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_39_4e_db_00_15_ab_8c_;0
2024-04-05 01:23:09;0,043;0,947;0,026;0,058;0,200;226,80;49,90;3755,740;1378,700;'01_03_14_08_dc_00_02_01_f3_00_2b_00_1a_00_3a_03_b3_00_39_4e_dc_00_15_09_8c_;0
2024-04-05 01:24:11;0,043;0,945;0,027;0,058;0,200;227,30;49,90;3755,740;1396,505;'01_03_14_08_e1_00_02_01_f3_00_2b_00_1b_00_3a_03_b1_00_39_4e_dc_00_15_4f_19_;0
2024-04-05 01:25:12;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3755,741;1426,867;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_4e_dd_00_15_c5_b3_;0
2024-04-05 01:26:14;0,044;0,965;0,027;0,060;0,200;227,80;49,90;3755,742;1396,557;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_39_4e_de_00_15_4f_4d_;0
2024-04-05 01:27:20;0,044;0,964;0,027;0,059;0,200;228,10;49,90;3755,743;1408,872;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3b_03_c4_00_39_4e_df_00_15_7f_68_;0
2024-04-05 01:28:22;0,044;0,963;0,027;0,060;0,200;228,30;49,90;3755,743;1398,304;'01_03_14_08_eb_00_02_01_f3_00_2c_00_1b_00_3c_03_c3_00_39_4e_df_00_15_56_20_;0
2024-04-05 01:29:24;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3755,744;1415,615;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_4e_e0_00_15_99_bf_;0
2024-04-05 01:31:12;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3755,745;1414,987;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_4e_e1_00_15_97_4b_;0
2024-04-05 01:32:13;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3755,746;1418,966;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_4e_e2_00_15_a6_d6_;0
2024-04-05 01:33:15;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3755,747;1437,383;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_4e_e3_00_15_ee_c7_;0
2024-04-05 01:34:16;0,044;0,964;0,027;0,060;0,200;228,10;49,90;3755,748;1386,645;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_39_4e_e4_00_15_28_95_;0
2024-04-05 01:35:18;0,043;0,944;0,027;0,058;0,200;227,60;50,00;3755,748;1398,234;'01_03_14_08_e4_00_02_01_f4_00_2b_00_1b_00_3a_03_b0_00_39_4e_e4_00_15_55_da_;0
2024-04-05 01:36:20;0,044;0,970;0,026;0,058;0,200;226,80;49,90;3755,749;1391,105;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3a_03_ca_00_39_4e_e5_00_15_3a_01_;0
2024-04-05 01:37:26;0,044;0,970;0,026;0,058;0,200;226,70;50,00;3755,750;1390,711;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_39_4e_e6_00_15_38_77_;0
2024-04-05 01:38:27;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3755,751;1410,139;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_39_4e_e7_00_15_84_5b_;0
2024-04-05 01:39:29;0,044;0,967;0,027;0,059;0,200;227,50;50,00;3755,752;1384,829;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_39_4e_e8_00_15_21_7d_;0
2024-04-05 01:40:31;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3755,752;1385,857;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_4e_e8_00_15_25_81_;0
2024-04-05 01:41:31;0,043;0,943;0,026;0,059;0,200;227,80;50,00;3755,753;1399,308;'01_03_14_08_e6_00_02_01_f4_00_2b_00_1a_00_3b_03_af_00_39_4e_e9_00_15_5a_0c_;0
2024-04-05 01:42:32;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3755,754;1420,928;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_4e_ea_00_15_ae_80_;0
2024-04-05 01:43:34;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3755,755;1399,784;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_4e_eb_00_15_5b_e8_;0
2024-04-05 01:44:40;0,043;0,944;0,027;0,058;0,200;227,70;50,00;3755,755;1398,821;'01_03_14_08_e5_00_02_01_f4_00_2b_00_1b_00_3a_03_b0_00_39_4e_eb_00_15_58_25_;0
2024-04-05 01:45:42;0,044;0,965;0,027;0,059;0,200;227,90;50,00;3755,756;1421,900;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_39_4e_ec_00_15_b2_4c_;0
2024-04-05 01:46:44;0,044;0,965;0,026;0,059;0,200;227,90;50,00;3755,757;1435,504;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_39_4e_ed_00_15_e7_70_;0
2024-04-05 01:47:45;0,044;0,965;0,027;0,060;0,200;227,90;49,90;3755,758;1405,630;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_39_4e_ee_00_15_72_be_;0
2024-04-05 01:48:52;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3755,758;1394,259;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_4e_ee_00_15_46_53_;0
2024-04-05 01:49:53;0,044;0,969;0,026;0,058;0,200;226,90;50,00;3755,759;1397,757;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3a_03_c9_00_39_4e_ef_00_15_53_fd_;0
2024-04-05 01:50:57;0,044;0,965;0,027;0,059;0,200;227,90;50,00;3755,760;1405,834;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_39_4e_f0_00_15_73_8a_;0
2024-04-05 01:51:57;0,044;0,962;0,028;0,060;0,200;228,60;50,00;3755,761;1423,187;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1c_00_3c_03_c2_00_39_4e_f1_00_15_b7_53_;0
2024-04-05 01:53:03;0,044;0,959;0,028;0,061;0,200;229,30;50,00;3755,762;1410,338;'01_03_14_08_f5_00_02_01_f4_00_2c_00_1c_00_3d_03_bf_00_39_4e_f2_00_15_85_22_;0
2024-04-05 01:54:05;0,043;0,939;0,028;0,059;0,200;228,80;50,00;3755,762;1391,880;'01_03_14_08_f0_00_02_01_f4_00_2b_00_1c_00_3b_03_ab_00_39_4e_f2_00_15_3d_08_;0
2024-04-05 01:55:06;0,043;0,942;0,028;0,059;0,200;228,20;50,00;3755,763;1402,578;'01_03_14_08_ea_00_02_01_f4_00_2b_00_1c_00_3b_03_ae_00_39_4e_f3_00_15_66_d2_;0
2024-04-05 01:56:08;0,043;0,941;0,027;0,059;0,200;228,40;50,00;3755,764;1406,703;'01_03_14_08_ec_00_02_01_f4_00_2b_00_1b_00_3b_03_ad_00_39_4e_f4_00_15_76_ef_;0
2024-04-05 01:57:15;0,043;0,938;0,028;0,060;0,200;229,10;50,00;3755,765;1441,405;'01_03_14_08_f3_00_02_01_f4_00_2b_00_1c_00_3c_03_aa_00_39_4e_f5_00_15_fe_7d_;0
2024-04-05 01:58:17;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3755,765;1382,639;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_4e_f5_00_15_18_ef_;0
2024-04-05 01:59:18;0,043;0,951;0,026;0,058;0,200;226,00;50,00;3755,766;1427,687;'01_03_14_08_d4_00_02_01_f4_00_2b_00_1a_00_3a_03_b7_00_39_4e_f6_00_15_c8_e7_;0
2024-04-05 02:00:20;0,043;0,951;0,026;0,058;0,200;225,90;49,90;3755,767;1403,729;'01_03_14_08_d3_00_02_01_f3_00_2b_00_1a_00_3a_03_b7_00_39_4e_f7_00_15_6b_51_;0
2024-04-05 02:01:27;0,044;0,975;0,025;0,058;0,200;225,60;49,90;3755,768;1434,386;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_4e_f8_00_15_e3_12_;0
2024-04-05 02:02:29;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3755,769;1396,814;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_39_4e_f9_00_15_50_4e_;0
2024-04-05 02:03:31;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3755,769;1421,653;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_4e_f9_00_15_b1_55_;0
2024-04-05 02:04:33;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3755,770;1396,649;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_4e_fa_00_15_4f_a9_;0
2024-04-05 02:05:40;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3755,771;1384,041;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_4e_fb_00_15_1e_69_;0
2024-04-05 02:06:42;0,044;0,969;0,026;0,058;0,200;226,90;50,00;3755,772;1417,784;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3a_03_c9_00_39_4e_fc_00_15_a2_38_;0
2024-04-05 02:07:43;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3755,772;1435,089;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_4e_fc_00_15_e5_d1_;0
2024-04-05 02:08:44;0,043;0,952;0,024;0,057;0,200;225,80;50,00;3755,773;1429,989;'01_03_14_08_d2_00_02_01_f4_00_2b_00_18_00_39_03_b8_00_39_4e_fd_00_15_d1_e5_;0
2024-04-05 02:09:46;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3755,774;1403,741;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_4e_fe_00_15_6b_5d_;0
