Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-05 00:01:45;0,235;0,868;0,054;0,277;1,200;225,60;49,90;3828,896;1395,318;'01_03_14_08_d0_00_0c_01_f3_00_eb_00_36_01_15_03_64_00_3a_6c_a0_00_15_4a_76_;0
2024-05-05 00:02:47;0,236;0,870;0,054;0,277;1,200;225,80;49,90;3828,901;1379,144;'01_03_14_08_d2_00_0c_01_f3_00_ec_00_36_01_15_03_66_00_3a_6c_a5_00_15_0b_48_;0
2024-05-05 00:03:48;0,235;0,872;0,053;0,276;1,200;224,50;49,80;3828,905;1416,623;'01_03_14_08_c5_00_0c_01_f2_00_eb_00_35_01_14_03_68_00_3a_6c_a9_00_15_9d_af_;0
2024-05-05 00:04:49;0,235;0,872;0,053;0,275;1,200;224,40;49,90;3828,909;1377,954;'01_03_14_08_c4_00_0c_01_f3_00_eb_00_35_01_13_03_68_00_3a_6c_ad_00_15_06_a2_;0
2024-05-05 00:05:51;0,240;0,894;0,054;0,280;1,200;223,50;49,80;3828,913;1385,492;'01_03_14_08_bb_00_0c_01_f2_00_f0_00_36_01_18_03_7e_00_3a_6c_b1_00_15_24_14_;0
2024-05-05 00:06:58;0,235;0,864;0,055;0,276;1,200;226,50;49,90;3828,917;1427,587;'01_03_14_08_d9_00_0c_01_f3_00_eb_00_37_01_14_03_60_00_3a_6c_b5_00_15_c8_83_;0
2024-05-05 00:07:59;0,234;0,859;0,054;0,275;1,200;226,90;49,90;3828,921;1397,566;'01_03_14_08_dd_00_0c_01_f3_00_ea_00_36_01_13_03_5b_00_3a_6c_b9_00_15_53_3e_;0
2024-05-05 00:09:00;0,236;0,868;0,055;0,277;1,200;226,40;49,90;3828,925;1390,506;'01_03_14_08_d8_00_0c_01_f3_00_ec_00_37_01_15_03_64_00_3a_6c_bd_00_15_37_aa_;0
2024-05-05 00:10:02;0,236;0,868;0,055;0,277;1,200;226,40;49,90;3828,929;1439,346;'01_03_14_08_d8_00_0c_01_f3_00_ec_00_37_01_15_03_64_00_3a_6c_c1_00_15_f6_72_;0
2024-05-05 00:11:04;0,233;0,858;0,053;0,274;1,200;226,30;49,90;3828,933;1384,168;'01_03_14_08_d7_00_0c_01_f3_00_e9_00_35_01_12_03_5a_00_3a_6c_c5_00_15_1e_e8_;0
2024-05-05 00:12:05;0,251;0,857;0,058;0,293;1,300;225,10;49,90;3828,937;1380,382;'01_03_14_08_cb_00_0d_01_f3_00_fb_00_3a_01_25_03_59_00_3a_6c_c9_00_15_10_1e_;0
2024-05-05 00:13:06;0,238;0,881;0,054;0,278;1,200;225,00;49,90;3828,942;1386,629;'01_03_14_08_ca_00_0c_01_f3_00_ee_00_36_01_16_03_71_00_3a_6c_ce_00_15_28_85_;0
2024-05-05 00:14:07;0,239;0,883;0,055;0,279;1,200;225,50;49,90;3828,946;1379,746;'01_03_14_08_cf_00_0c_01_f3_00_ef_00_37_01_17_03_73_00_3a_6c_d2_00_15_0d_a2_;0
2024-05-05 00:15:13;0,246;0,910;0,057;0,287;1,200;225,20;50,00;3828,950;1381,275;'01_03_14_08_cc_00_0c_01_f4_00_f6_00_39_01_1f_03_8e_00_3a_6c_d6_00_15_13_9b_;0
2024-05-05 00:16:15;0,239;0,889;0,054;0,279;1,200;224,00;50,00;3828,954;1389,195;'01_03_14_08_c0_00_0c_01_f4_00_ef_00_36_01_17_03_79_00_3a_6c_da_00_15_32_8b_;0
2024-05-05 00:17:16;0,230;0,855;0,050;0,269;1,200;224,10;50,00;3828,959;1403,629;'01_03_14_08_c1_00_0c_01_f4_00_e6_00_32_01_0d_03_57_00_3a_6c_df_00_15_6a_ed_;0
2024-05-05 00:18:18;0,229;0,852;0,049;0,269;1,200;223,90;49,90;3828,962;1422,726;'01_03_14_08_bf_00_0c_01_f3_00_e5_00_31_01_0d_03_54_00_3a_6c_e2_00_15_b5_86_;0
2024-05-05 00:19:20;0,231;0,931;0,051;0,267;1,100;225,40;50,00;3828,966;1427,414;'01_03_14_08_ce_00_0b_01_f4_00_e7_00_33_01_0b_03_a3_00_3a_6c_e6_00_15_c7_d6_;0
2024-05-05 00:20:27;0,248;0,918;0,057;0,288;1,200;224,90;50,00;3828,971;1431,013;'01_03_14_08_c9_00_0c_01_f4_00_f8_00_39_01_20_03_96_00_3a_6c_eb_00_15_d5_e5_;0
2024-05-05 00:21:28;0,234;0,865;0,052;0,275;1,200;225,30;50,00;3828,975;1417,556;'01_03_14_08_cd_00_0c_01_f4_00_ea_00_34_01_13_03_61_00_3a_6c_ef_00_15_a1_54_;0
2024-05-05 00:22:30;0,243;0,896;0,055;0,283;1,200;226,00;50,00;3828,979;1425,695;'01_03_14_08_d4_00_0c_01_f4_00_f3_00_37_01_1b_03_80_00_3a_6c_f3_00_15_c1_1f_;0
2024-05-05 00:23:31;0,254;0,864;0,058;0,294;1,300;226,00;50,00;3828,983;1381,616;'01_03_14_08_d4_00_0d_01_f4_00_fe_00_3a_01_26_03_60_00_3a_6c_f7_00_15_14_f0_;0
2024-05-05 00:24:37;0,253;0,863;0,058;0,293;1,300;225,40;50,00;3828,988;1434,648;'01_03_14_08_ce_00_0d_01_f4_00_fd_00_3a_01_25_03_5f_00_3a_6c_fc_00_15_e4_18_;0
2024-05-05 00:25:39;0,044;0,969;0,025;0,060;0,200;227,00;50,00;3828,990;1387,808;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3c_03_c9_00_3a_6c_fe_00_15_2d_20_;0
2024-05-05 00:26:41;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3828,991;1401,209;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_6c_ff_00_15_61_79_;0
2024-05-05 00:27:42;0,045;0,988;0,026;0,060;0,200;227,60;50,00;3828,992;1429,749;'01_03_14_08_e4_00_02_01_f4_00_2d_00_1a_00_3c_03_dc_00_3a_6d_00_00_15_d0_f5_;0
2024-05-05 00:28:44;0,045;0,988;0,026;0,060;0,200;227,60;50,00;3828,993;1409,333;'01_03_14_08_e4_00_02_01_f4_00_2d_00_1a_00_3c_03_dc_00_3a_6d_01_00_15_81_35_;0
2024-05-05 00:29:51;0,045;0,988;0,025;0,061;0,200;227,70;50,00;3828,993;1424,925;'01_03_14_08_e5_00_02_01_f4_00_2d_00_19_00_3d_03_dc_00_3a_6d_01_00_15_be_1d_;0
2024-05-05 00:30:52;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3828,994;1396,797;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_6d_02_00_15_50_3d_;0
2024-05-05 00:31:53;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3828,995;1391,617;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_6d_03_00_15_3c_01_;0
2024-05-05 00:32:55;0,044;0,971;0,024;0,059;0,200;226,50;50,00;3828,996;1423,509;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_6d_04_00_15_b8_95_;0
2024-05-05 00:33:56;0,044;0,970;0,026;0,060;0,200;226,60;50,00;3828,996;1425,817;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_3a_6d_04_00_15_c1_99_;0
2024-05-05 00:34:57;0,044;0,976;0,024;0,059;0,200;225,40;50,00;3828,997;1389,539;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_6d_05_00_15_33_e3_;0
2024-05-05 00:36:03;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3828,998;1417,833;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_6d_06_00_15_a2_69_;0
2024-05-05 00:37:05;0,044;0,971;0,024;0,059;0,200;226,40;50,00;3828,999;1406,313;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_6d_07_00_15_75_69_;0
2024-05-05 00:38:07;0,045;0,991;0,026;0,060;0,200;227,00;50,00;3829,000;1423,082;'01_03_14_08_de_00_02_01_f4_00_2d_00_1a_00_3c_03_df_00_3a_6d_08_00_15_b6_ea_;0
2024-05-05 00:39:08;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3829,000;1378,619;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_6d_08_00_15_09_3b_;0
2024-05-05 00:40:10;0,044;0,971;0,024;0,059;0,200;226,40;50,00;3829,001;1381,546;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_6d_09_00_15_14_aa_;0
2024-05-05 00:41:17;0,044;0,974;0,024;0,059;0,200;225,80;50,00;3829,002;1387,123;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_3a_6d_0a_00_15_2a_73_;0
2024-05-05 00:42:18;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3829,003;1425,106;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_6d_0b_00_15_be_d2_;0
2024-05-05 00:43:20;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3829,003;1413,187;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_6d_0b_00_15_90_43_;0
2024-05-05 00:44:21;0,057;0,838;0,021;0,073;0,300;226,70;50,00;3829,004;1391,084;'01_03_14_08_db_00_03_01_f4_00_39_00_15_00_49_03_46_00_3a_6d_0c_00_15_39_ec_;0
2024-05-05 00:45:28;0,056;0,821;0,021;0,072;0,300;227,20;50,00;3829,005;1428,699;'01_03_14_08_e0_00_03_01_f4_00_38_00_15_00_48_03_35_00_3a_6d_0d_00_15_cc_db_;0
2024-05-05 00:46:29;0,056;0,825;0,021;0,072;0,300;226,20;50,00;3829,006;1390,423;'01_03_14_08_d6_00_03_01_f4_00_38_00_15_00_48_03_39_00_3a_6d_0e_00_15_37_57_;0
2024-05-05 00:48:21;0,056;0,826;0,020;0,072;0,300;225,80;49,90;3829,008;1431,199;'01_03_14_08_d2_00_03_01_f3_00_38_00_14_00_48_03_3a_00_3a_6d_10_00_15_d6_9f_;0
2024-05-05 00:49:23;0,056;0,827;0,020;0,071;0,300;225,60;50,00;3829,009;1435,861;'01_03_14_08_d0_00_03_01_f4_00_38_00_14_00_47_03_3b_00_3a_6d_11_00_15_e8_d5_;0
2024-05-05 00:50:24;0,056;0,821;0,021;0,072;0,300;227,20;50,00;3829,010;1441,053;'01_03_14_08_e0_00_03_01_f4_00_38_00_15_00_48_03_35_00_3a_6d_12_00_15_fd_1d_;0
2024-05-05 00:51:27;0,056;0,821;0,021;0,072;0,300;227,30;50,00;3829,011;1413,409;'01_03_14_08_e1_00_03_01_f4_00_38_00_15_00_48_03_35_00_3a_6d_13_00_15_91_21_;0
2024-05-05 00:52:33;0,056;0,823;0,021;0,072;0,300;226,70;50,00;3829,012;1431,549;'01_03_14_08_db_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_6d_14_00_15_d7_fd_;0
2024-05-05 00:53:34;0,055;0,810;0,020;0,071;0,300;226,30;50,00;3829,013;1378,670;'01_03_14_08_d7_00_03_01_f4_00_37_00_14_00_47_03_2a_00_3a_6d_15_00_15_09_6e_;0
2024-05-05 00:54:36;0,056;0,826;0,020;0,071;0,300;225,90;50,00;3829,014;1379,728;'01_03_14_08_d3_00_03_01_f4_00_38_00_14_00_47_03_3a_00_3a_6d_16_00_15_0d_90_;0
2024-05-05 00:55:42;0,056;0,830;0,018;0,071;0,300;224,70;50,00;3829,015;1389,291;'01_03_14_08_c7_00_03_01_f4_00_38_00_12_00_47_03_3e_00_3a_6d_17_00_15_32_eb_;0
2024-05-05 00:56:43;0,056;0,825;0,019;0,071;0,300;226,00;50,00;3829,016;1437,779;'01_03_14_08_d4_00_03_01_f4_00_38_00_13_00_47_03_39_00_3a_6d_18_00_15_f0_53_;0
2024-05-05 00:57:44;0,056;0,824;0,019;0,071;0,300;226,30;50,00;3829,017;1438,999;'01_03_14_08_d7_00_03_01_f4_00_38_00_13_00_47_03_38_00_3a_6d_19_00_15_f5_17_;0
2024-05-05 00:58:45;0,056;0,825;0,020;0,071;0,300;226,00;50,00;3829,018;1395,687;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_47_03_39_00_3a_6d_1a_00_15_4b_e7_;0
2024-05-05 00:59:47;0,056;0,825;0,020;0,071;0,300;226,10;50,00;3829,019;1386,459;'01_03_14_08_d5_00_03_01_f4_00_38_00_14_00_47_03_39_00_3a_6d_1b_00_15_27_db_;0
2024-05-05 01:00:49;0,056;0,826;0,020;0,071;0,300;225,90;49,90;3829,020;1403,536;'01_03_14_08_d3_00_03_01_f3_00_38_00_14_00_47_03_3a_00_3a_6d_1c_00_15_6a_90_;0
2024-05-05 01:01:55;0,055;0,813;0,020;0,070;0,300;225,30;50,00;3829,021;1420,518;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_46_03_2d_00_3a_6d_1d_00_15_ac_e6_;0
2024-05-05 01:02:56;0,056;0,825;0,020;0,071;0,300;226,00;50,00;3829,022;1378,854;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_47_03_39_00_3a_6d_1e_00_15_0a_26_;0
2024-05-05 01:03:57;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3829,023;1391,629;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_3a_6d_1f_00_15_3c_0d_;0
2024-05-05 01:04:59;0,044;0,976;0,024;0,058;0,200;225,20;49,90;3829,023;1384,718;'01_03_14_08_cc_00_02_01_f3_00_2c_00_18_00_3a_03_d0_00_3a_6d_1f_00_15_21_0e_;0
2024-05-05 01:06:00;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,024;1423,628;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_20_00_15_b9_0c_;0
2024-05-05 01:07:07;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3829,025;1428,382;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_6d_21_00_15_cb_9e_;0
2024-05-05 01:08:09;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3829,026;1381,647;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_6d_22_00_15_15_0f_;0
2024-05-05 01:09:10;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3829,027;1395,039;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_6d_23_00_15_49_5f_;0
2024-05-05 01:10:12;0,044;0,969;0,024;0,059;0,200;227,00;50,00;3829,027;1416,746;'01_03_14_08_de_00_02_01_f4_00_2c_00_18_00_3b_03_c9_00_3a_6d_23_00_15_9e_2a_;0
2024-05-05 01:11:19;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3829,028;1386,942;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_6d_24_00_15_29_be_;0
2024-05-05 01:12:20;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3829,029;1389,254;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_6d_25_00_15_32_c6_;0
2024-05-05 01:13:22;0,044;0,965;0,025;0,060;0,200;227,90;50,00;3829,030;1437,822;'01_03_14_08_e7_00_02_01_f4_00_2c_00_19_00_3c_03_c5_00_3a_6d_26_00_15_f0_7e_;0
2024-05-05 01:14:24;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3829,030;1380,406;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_6d_26_00_15_10_36_;0
2024-05-05 01:15:25;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3829,031;1413,894;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_6d_27_00_15_93_06_;0
2024-05-05 01:16:32;0,045;0,989;0,026;0,060;0,200;227,50;49,90;3829,032;1421,899;'01_03_14_08_e3_00_02_01_f3_00_2d_00_1a_00_3c_03_dd_00_3a_6d_28_00_15_b2_4b_;0
2024-05-05 01:17:32;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3829,033;1384,501;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_6d_29_00_15_20_35_;0
2024-05-05 01:18:34;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3829,034;1429,557;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_6d_2a_00_15_d0_35_;0
2024-05-05 01:19:35;0,044;0,966;0,026;0,060;0,200;227,70;50,00;3829,034;1406,337;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_6d_2a_00_15_75_81_;0
2024-05-05 01:20:37;0,045;0,986;0,027;0,061;0,200;228,00;49,90;3829,035;1416,130;'01_03_14_08_e8_00_02_01_f3_00_2d_00_1b_00_3d_03_da_00_3a_6d_2b_00_15_9b_c2_;0
2024-05-05 01:21:38;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3829,036;1411,840;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_6d_2c_00_15_8b_00_;0
2024-05-05 01:22:44;0,044;0,976;0,024;0,059;0,200;225,40;50,00;3829,037;1422,315;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_6d_2d_00_15_b3_eb_;0
2024-05-05 01:23:45;0,044;0,977;0,023;0,058;0,200;225,10;50,00;3829,037;1397,347;'01_03_14_08_cb_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_3a_6d_2d_00_15_52_63_;0
2024-05-05 01:24:47;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3829,038;1416,518;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_6d_2e_00_15_9d_46_;0
2024-05-05 01:25:49;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3829,039;1441,355;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_6d_2f_00_15_fe_4b_;0
2024-05-05 01:26:55;0,044;0,978;0,023;0,058;0,200;224,80;50,00;3829,040;1422,625;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_3a_6d_30_00_15_b5_21_;0
2024-05-05 01:27:57;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3829,041;1393,472;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_6d_31_00_15_43_40_;0
2024-05-05 01:28:58;0,044;0,984;0,023;0,057;0,200;223,50;50,00;3829,041;1393,822;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_3a_6d_31_00_15_44_9e_;0
2024-05-05 01:30:00;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3829,042;1424,828;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_6d_32_00_15_bd_bc_;0
2024-05-05 01:31:01;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,043;1394,889;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_33_00_15_48_c9_;0
2024-05-05 01:32:08;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3829,044;1387,512;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_6d_34_00_15_2b_f8_;0
2024-05-05 01:33:09;0,044;0,978;0,023;0,058;0,200;224,80;50,00;3829,044;1438,944;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_3a_6d_34_00_15_f4_e0_;0
2024-05-05 01:34:11;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3829,045;1437,469;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_6d_35_00_15_ef_1d_;0
2024-05-05 01:35:12;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3829,046;1384,561;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_6d_36_00_15_20_71_;0
2024-05-05 01:36:13;0,044;0,982;0,022;0,058;0,200;224,00;50,00;3829,047;1419,197;'01_03_14_08_c0_00_02_01_f4_00_2c_00_16_00_3a_03_d6_00_3a_6d_37_00_15_a7_bd_;0
2024-05-05 01:37:20;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,047;1378,568;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_37_00_15_09_08_;0
2024-05-05 01:38:21;0,044;0,978;0,023;0,058;0,200;224,90;50,00;3829,048;1378,591;'01_03_14_08_c9_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_3a_6d_38_00_15_09_1f_;0
2024-05-05 01:39:22;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3829,049;1411,015;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_6d_39_00_15_87_c7_;0
2024-05-05 01:40:24;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3829,050;1388,160;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_6d_3a_00_15_2e_80_;0
2024-05-05 01:41:26;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3829,051;1441,224;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_6d_3b_00_15_fd_c8_;0
2024-05-05 01:42:32;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3829,051;1425,460;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_6d_3b_00_15_c0_34_;0
2024-05-05 01:43:33;0,044;0,979;0,023;0,058;0,200;224,50;50,00;3829,052;1395,535;'01_03_14_08_c5_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_6d_3c_00_15_4b_4f_;0
2024-05-05 01:44:35;0,044;0,983;0,022;0,057;0,200;223,80;50,00;3829,053;1422,253;'01_03_14_08_be_00_02_01_f4_00_2c_00_16_00_39_03_d7_00_3a_6d_3d_00_15_b3_ad_;0
2024-05-05 01:45:36;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3829,054;1386,239;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_3a_6d_3e_00_15_26_ff_;0
2024-05-05 01:46:43;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,054;1431,818;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_3e_00_15_d9_0a_;0
2024-05-05 01:48:24;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3829,056;1398,650;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_6d_40_00_15_57_7a_;0
2024-05-05 01:49:26;0,044;0,975;0,024;0,059;0,200;225,60;50,00;3829,056;1401,565;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_3a_6d_40_00_15_62_dd_;0
2024-05-05 01:50:28;0,044;0,973;0,024;0,059;0,200;225,90;50,00;3829,057;1397,913;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_6d_41_00_15_54_99_;0
2024-05-05 01:51:29;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3829,058;1439,710;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_6d_42_00_15_f7_de_;0
2024-05-05 01:52:35;0,044;0,976;0,023;0,058;0,200;225,20;50,00;3829,059;1414,666;'01_03_14_08_cc_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_3a_6d_43_00_15_96_0a_;0
2024-05-05 01:53:37;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3829,060;1425,283;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_3a_6d_44_00_15_bf_83_;0
2024-05-05 01:54:39;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,060;1439,955;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_44_00_15_f8_d3_;0
2024-05-05 01:55:47;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3829,061;1391,347;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_3a_6d_45_00_15_3a_f3_;0
2024-05-05 01:56:49;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3829,062;1384,134;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_6d_46_00_15_1e_c6_;0
2024-05-05 01:57:50;0,044;0,976;0,023;0,058;0,200;225,20;50,00;3829,063;1431,499;'01_03_14_08_cc_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_3a_6d_47_00_15_d7_cb_;0
2024-05-05 01:58:52;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,063;1378,515;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_47_00_15_08_d3_;0
2024-05-05 01:59:59;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3829,064;1408,345;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_6d_48_00_15_7d_59_;0
2024-05-05 02:01:00;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3829,065;1439,118;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_6d_49_00_15_f5_8e_;0
2024-05-05 02:02:01;0,044;0,983;0,023;0,057;0,200;223,60;49,90;3829,066;1391,089;'01_03_14_08_bc_00_02_01_f3_00_2c_00_17_00_39_03_d7_00_3a_6d_4a_00_15_39_f1_;0
2024-05-05 02:03:03;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3829,067;1379,391;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_6d_4b_00_15_0c_3f_;0
2024-05-05 02:04:04;0,043;0,964;0,022;0,057;0,200;222,90;50,00;3829,067;1433,044;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_6d_4b_00_15_dd_d4_;0
2024-05-05 02:05:11;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3829,068;1397,225;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_6d_4c_00_15_51_e9_;0
2024-05-05 02:06:11;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3829,069;1417,533;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_6d_4d_00_15_a1_3d_;0
2024-05-05 02:07:13;0,044;0,978;0,023;0,058;0,200;224,80;50,00;3829,070;1430,841;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_3a_6d_4e_00_15_d5_39_;0
2024-05-05 02:08:15;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3829,070;1415,588;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_6d_4e_00_15_99_a4_;0
2024-05-05 02:09:16;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3829,071;1424,850;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_6d_4f_00_15_bd_d2_;0
