2020-04-08 00:00:17;0,055;0,786;0,027;0,079;0,300;233,10;50,00;445,584;104,439;'01_03_14_09_1b_00_03_01_f4_00_37_00_1b_00_4f_03_12_00_06_cc_90_00_01_97_f7_;0
2020-04-08 00:01:18;0,055;0,782;0,030;0,080;0,300;234,40;50,00;445,585;101,706;'01_03_14_09_28_00_03_01_f4_00_37_00_1e_00_50_03_0e_00_06_cc_91_00_01_8d_4a_;0
2020-04-08 00:02:19;0,055;0,784;0,029;0,079;0,300;233,70;50,00;445,586;122,786;'01_03_14_09_21_00_03_01_f4_00_37_00_1d_00_4f_03_10_00_06_cc_92_00_01_df_a2_;0
2020-04-08 00:03:21;0,055;0,785;0,029;0,079;0,300;233,50;50,00;445,587;113,487;'01_03_14_09_1f_00_03_01_f4_00_37_00_1d_00_4f_03_11_00_06_cc_93_00_01_bb_4f_;0
2020-04-08 00:04:22;0,055;0,786;0,029;0,079;0,300;233,00;50,00;445,588;128,322;'01_03_14_09_1a_00_03_01_f4_00_37_00_1d_00_4f_03_12_00_06_cc_94_00_01_f5_42_;0
2020-04-08 00:05:29;0,055;0,784;0,029;0,079;0,300;233,80;50,00;445,589;76,327;'01_03_14_09_22_00_03_01_f4_00_37_00_1d_00_4f_03_10_00_06_cc_95_00_01_2a_27_;0
2020-04-08 00:06:30;0,055;0,786;0,028;0,078;0,300;233,20;50,00;445,590;120,166;'01_03_14_09_1c_00_03_01_f4_00_37_00_1c_00_4e_03_12_00_06_cc_96_00_01_d5_66_;0
2020-04-08 00:07:32;0,055;0,786;0,029;0,079;0,300;233,20;50,00;445,590;121,866;'01_03_14_09_1c_00_03_01_f4_00_37_00_1d_00_4f_03_12_00_06_cc_96_00_01_dc_0a_;0
2020-04-08 00:08:33;0,055;0,789;0,027;0,077;0,300;232,10;50,00;445,591;119,375;'01_03_14_09_11_00_03_01_f4_00_37_00_1b_00_4d_03_15_00_06_cc_97_00_01_d2_4f_;0
2020-04-08 00:09:34;0,055;0,789;0,027;0,078;0,300;232,20;50,00;445,592;111,352;'01_03_14_09_12_00_03_01_f4_00_37_00_1b_00_4e_03_15_00_06_cc_98_00_01_b2_f8_;0
2020-04-08 00:10:36;0,055;0,786;0,029;0,079;0,300;233,20;50,00;445,593;125,961;'01_03_14_09_1c_00_03_01_f4_00_37_00_1d_00_4f_03_12_00_06_cc_99_00_01_ec_09_;0
2020-04-08 00:11:43;0,055;0,788;0,028;0,078;0,300;232,60;50,00;445,594;125,116;'01_03_14_09_16_00_03_01_f4_00_37_00_1c_00_4e_03_14_00_06_cc_9a_00_01_e8_bc_;0
2020-04-08 00:12:45;0,054;0,775;0,028;0,077;0,300;232,10;50,00;445,595;80,056;'01_03_14_09_11_00_03_01_f4_00_36_00_1c_00_4d_03_07_00_06_cc_9b_00_01_38_b8_;0
2020-04-08 00:13:47;0,055;0,790;0,027;0,078;0,300;231,80;50,00;445,596;71,595;'01_03_14_09_0e_00_03_01_f4_00_37_00_1b_00_4e_03_16_00_06_cc_9c_00_01_17_ab_;0
2020-04-08 00:15:37;0,054;0,776;0,027;0,077;0,300;231,90;49,90;445,598;74,981;'01_03_14_09_0f_00_03_01_f3_00_36_00_1b_00_4d_03_08_00_06_cc_9e_00_01_24_e5_;0
2020-04-08 00:16:38;0,055;0,790;0,028;0,078;0,300;232,00;50,00;445,599;87,029;'01_03_14_09_10_00_03_01_f4_00_37_00_1c_00_4e_03_16_00_06_cc_9f_00_01_53_f5_;0
2020-04-08 00:17:40;0,055;0,790;0,026;0,078;0,300;232,00;50,00;445,600;97,649;'01_03_14_09_10_00_03_01_f4_00_37_00_1a_00_4e_03_16_00_06_cc_a0_00_01_7d_71_;0
2020-04-08 00:18:42;0,055;0,789;0,028;0,078;0,300;232,30;50,00;445,601;83,325;'01_03_14_09_13_00_03_01_f4_00_37_00_1c_00_4e_03_15_00_06_cc_a1_00_01_45_7d_;0
2020-04-08 00:19:49;0,055;0,790;0,027;0,078;0,300;231,80;50,00;445,602;95,847;'01_03_14_09_0e_00_03_01_f4_00_37_00_1b_00_4e_03_16_00_06_cc_a2_00_01_76_67_;0
2020-04-08 00:20:51;0,054;0,770;0,029;0,078;0,300;233,60;50,00;445,603;102,017;'01_03_14_09_20_00_03_01_f4_00_36_00_1d_00_4e_03_02_00_06_cc_a3_00_01_8e_81_;0
2020-04-08 00:21:52;0,055;0,787;0,027;0,079;0,300;232,90;50,00;445,604;114,497;'01_03_14_09_19_00_03_01_f4_00_37_00_1b_00_4f_03_13_00_06_cc_a4_00_01_bf_41_;0
2020-04-08 00:22:53;0,055;0,787;0,028;0,079;0,300;232,70;50,00;445,605;106,012;'01_03_14_09_17_00_03_01_f4_00_37_00_1c_00_4f_03_13_00_06_cc_a5_00_01_9e_1c_;0
2020-04-08 00:24:00;0,055;0,788;0,028;0,078;0,300;232,60;50,00;445,606;75,952;'01_03_14_09_16_00_03_01_f4_00_37_00_1c_00_4e_03_14_00_06_cc_a6_00_01_28_b0_;0
2020-04-08 00:25:02;0,055;0,786;0,028;0,078;0,300;233,00;50,00;445,607;68,641;'01_03_14_09_1a_00_03_01_f4_00_37_00_1c_00_4e_03_12_00_06_cc_a7_00_01_0c_21_;0
2020-04-08 00:26:03;0,054;0,776;0,027;0,078;0,300;231,90;50,00;445,607;108,314;'01_03_14_09_0f_00_03_01_f4_00_36_00_1b_00_4e_03_08_00_06_cc_a7_00_01_a7_1a_;0
2020-04-08 00:27:04;0,054;0,777;0,026;0,077;0,300;231,50;50,00;445,608;91,877;'01_03_14_09_0b_00_03_01_f4_00_36_00_1a_00_4d_03_09_00_06_cc_a8_00_01_66_e5_;0
2020-04-08 00:28:06;0,055;0,793;0,025;0,077;0,300;231,10;50,00;445,609;79,984;'01_03_14_09_07_00_03_01_f4_00_37_00_19_00_4d_03_19_00_06_cc_a9_00_01_38_70_;0
2020-04-08 00:29:07;0,054;0,778;0,027;0,078;0,300;231,10;50,00;445,610;128,888;'01_03_14_09_07_00_03_01_f4_00_36_00_1b_00_4e_03_0a_00_06_cc_aa_00_01_f7_78_;0
2020-04-08 00:30:13;0,054;0,776;0,026;0,078;0,300;231,90;50,00;445,611;91,109;'01_03_14_09_0f_00_03_01_f4_00_36_00_1a_00_4e_03_08_00_06_cc_ab_00_01_63_e5_;0
2020-04-08 00:31:15;0,054;0,778;0,027;0,077;0,300;231,30;50,00;445,612;92,512;'01_03_14_09_09_00_03_01_f4_00_36_00_1b_00_4d_03_0a_00_06_cc_ac_00_01_69_60_;0
2020-04-08 00:32:17;0,055;0,788;0,027;0,078;0,300;232,60;50,00;445,613;82,694;'01_03_14_09_16_00_03_01_f4_00_37_00_1b_00_4e_03_14_00_06_cc_ad_00_01_43_06_;0
2020-04-08 00:33:18;0,055;0,788;0,028;0,079;0,300;232,50;50,00;445,614;123,046;'01_03_14_09_15_00_03_01_f4_00_37_00_1c_00_4f_03_14_00_06_cc_ae_00_01_e0_a6_;0
2020-04-08 00:34:25;0,055;0,788;0,028;0,078;0,300;232,50;50,00;445,615;113,910;'01_03_14_09_15_00_03_01_f4_00_37_00_1c_00_4e_03_14_00_06_cc_af_00_01_bc_f6_;0
2020-04-08 00:35:27;0,055;0,786;0,029;0,079;0,300;233,10;50,00;445,616;100,533;'01_03_14_09_1b_00_03_01_f4_00_37_00_1d_00_4f_03_12_00_06_cc_b0_00_01_88_b5_;0
2020-04-08 00:36:29;0,055;0,789;0,027;0,078;0,300;232,30;50,00;445,617;89,804;'01_03_14_09_13_00_03_01_f4_00_37_00_1b_00_4e_03_15_00_06_cc_b1_00_01_5e_cc_;0
2020-04-08 00:37:30;0,055;0,790;0,027;0,077;0,300;231,90;50,00;445,618;89,774;'01_03_14_09_0f_00_03_01_f4_00_37_00_1b_00_4d_03_16_00_06_cc_b2_00_01_5e_ae_;0
2020-04-08 00:38:31;0,055;0,790;0,027;0,077;0,300;231,80;50,00;445,619;78,482;'01_03_14_09_0e_00_03_01_f4_00_37_00_1b_00_4d_03_16_00_06_cc_b3_00_01_32_92_;0
2020-04-08 00:39:38;0,055;0,786;0,027;0,078;0,300;233,10;50,00;445,620;121,452;'01_03_14_09_1b_00_03_01_f4_00_37_00_1b_00_4e_03_12_00_06_cc_b4_00_01_da_6c_;0
2020-04-08 00:40:40;0,054;0,776;0,026;0,077;0,300;231,70;50,00;445,621;93,867;'01_03_14_09_0d_00_03_01_f4_00_36_00_1a_00_4d_03_08_00_06_cc_b5_00_01_6e_ab_;0
2020-04-08 00:41:41;0,054;0,773;0,027;0,078;0,300;232,60;50,00;445,622;77,953;'01_03_14_09_16_00_03_01_f4_00_36_00_1b_00_4e_03_05_00_06_cc_b6_00_01_30_81_;0
2020-04-08 00:42:43;0,055;0,788;0,027;0,078;0,300;232,60;50,00;445,623;90,817;'01_03_14_09_16_00_03_01_f4_00_37_00_1b_00_4e_03_14_00_06_cc_b7_00_01_62_c1_;0
2020-04-08 00:43:45;0,054;0,773;0,027;0,077;0,300;232,70;50,00;445,624;96,334;'01_03_14_09_17_00_03_01_f4_00_36_00_1b_00_4d_03_05_00_06_cc_b8_00_01_78_4e_;0
2020-04-08 00:44:50;0,055;0,784;0,029;0,079;0,300;233,80;50,00;445,625;125,934;'01_03_14_09_22_00_03_01_f4_00_37_00_1d_00_4f_03_10_00_06_cc_b9_00_01_eb_ee_;0
2020-04-08 00:45:52;0,055;0,787;0,027;0,078;0,300;232,80;50,00;445,626;126,763;'01_03_14_09_18_00_03_01_f4_00_37_00_1b_00_4e_03_13_00_06_cc_ba_00_01_ef_2b_;0
2020-04-08 00:46:53;0,055;0,790;0,027;0,077;0,300;232,00;50,00;445,627;73,082;'01_03_14_09_10_00_03_01_f4_00_37_00_1b_00_4d_03_16_00_06_cc_bb_00_01_1d_7a_;0
2020-04-08 00:47:55;0,054;0,775;0,028;0,077;0,300;232,20;50,00;445,628;118,007;'01_03_14_09_12_00_03_01_f4_00_36_00_1c_00_4d_03_07_00_06_cc_bc_00_01_cc_f7_;0
2020-04-08 00:48:56;0,055;0,787;0,027;0,078;0,300;232,80;50,00;445,628;69,418;'01_03_14_09_18_00_03_01_f4_00_37_00_1b_00_4e_03_13_00_06_cc_bc_00_01_0f_2a_;0
2020-04-08 00:49:58;0,055;0,787;0,028;0,078;0,300;232,70;50,00;445,629;70,539;'01_03_14_09_17_00_03_01_f4_00_37_00_1c_00_4e_03_13_00_06_cc_bd_00_01_13_8b_;0
2020-04-08 00:51:03;0,055;0,790;0,027;0,077;0,300;232,00;50,00;445,630;68,987;'01_03_14_09_10_00_03_01_f4_00_37_00_1b_00_4d_03_16_00_06_cc_be_00_01_0d_7b_;0
2020-04-08 00:52:05;0,055;0,789;0,026;0,077;0,300;232,30;50,00;445,631;77,571;'01_03_14_09_13_00_03_01_f4_00_37_00_1a_00_4d_03_15_00_06_cc_bf_00_01_2f_03_;0
2020-04-08 00:53:06;0,055;0,785;0,029;0,078;0,300;233,40;50,00;445,632;97,074;'01_03_14_09_1e_00_03_01_f4_00_37_00_1d_00_4e_03_11_00_06_cc_c0_00_01_7b_32_;0
2020-04-08 00:54:07;0,055;0,783;0,029;0,079;0,300;234,10;50,00;445,633;77,890;'01_03_14_09_25_00_03_01_f4_00_37_00_1d_00_4f_03_0f_00_06_cc_c1_00_01_30_42_;0
2020-04-08 00:55:13;0,054;0,772;0,027;0,078;0,300;233,10;50,00;445,634;85,750;'01_03_14_09_1b_00_03_01_f4_00_36_00_1b_00_4e_03_04_00_06_cc_c2_00_01_4e_f6_;0
2020-04-08 00:56:15;0,054;0,774;0,028;0,078;0,300;232,30;50,00;445,635;115,939;'01_03_14_09_13_00_03_01_f4_00_36_00_1c_00_4e_03_06_00_06_cc_c3_00_01_c4_e3_;0
2020-04-08 00:57:15;0,055;0,790;0,027;0,078;0,300;231,90;50,00;445,636;109,444;'01_03_14_09_0f_00_03_01_f4_00_37_00_1b_00_4e_03_16_00_06_cc_c4_00_01_ab_84_;0
2020-04-08 00:58:16;0,055;0,788;0,028;0,078;0,300;232,40;50,00;445,637;106,774;'01_03_14_09_14_00_03_01_f4_00_37_00_1c_00_4e_03_14_00_06_cc_c5_00_01_a1_16_;0
2020-04-08 00:59:18;0,055;0,786;0,029;0,078;0,300;233,20;50,00;445,638;119,179;'01_03_14_09_1c_00_03_01_f4_00_37_00_1d_00_4e_03_12_00_06_cc_c6_00_01_d1_8b_;0
2020-04-08 01:00:19;0,055;0,788;0,028;0,078;0,300;232,40;49,90;445,639;83,924;'01_03_14_09_14_00_03_01_f3_00_37_00_1c_00_4e_03_14_00_06_cc_c7_00_01_47_d4_;0
2020-04-08 01:01:21;0,055;0,787;0,028;0,078;0,300;232,80;49,90;445,640;70,214;'01_03_14_09_18_00_03_01_f3_00_37_00_1c_00_4e_03_13_00_06_cc_c8_00_01_12_46_;0
2020-04-08 01:02:30;0,055;0,784;0,030;0,080;0,300;233,80;49,90;445,641;77,379;'01_03_14_09_22_00_03_01_f3_00_37_00_1e_00_50_03_10_00_06_cc_c9_00_01_2e_43_;0
2020-04-08 01:03:29;0,055;0,781;0,030;0,080;0,300;234,50;49,90;445,642;111,975;'01_03_14_09_29_00_03_01_f3_00_37_00_1e_00_50_03_0d_00_06_cc_ca_00_01_b5_67_;0
2020-04-08 01:04:31;0,055;0,785;0,029;0,079;0,300;233,40;49,90;445,643;82,018;'01_03_14_09_1e_00_03_01_f3_00_37_00_1d_00_4f_03_11_00_06_cc_cb_00_01_40_62_;0
2020-04-08 01:05:32;0,055;0,786;0,029;0,079;0,300;233,20;50,00;445,644;130,073;'01_03_14_09_1c_00_03_01_f4_00_37_00_1d_00_4f_03_12_00_06_cc_cc_00_01_fc_19_;0
2020-04-08 01:06:34;0,055;0,784;0,029;0,079;0,300;233,60;50,00;445,645;119,372;'01_03_14_09_20_00_03_01_f4_00_37_00_1d_00_4f_03_10_00_06_cc_cd_00_01_d2_4c_;0
2020-04-08 01:07:41;0,055;0,788;0,028;0,079;0,300;232,40;50,00;445,646;122,180;'01_03_14_09_14_00_03_01_f4_00_37_00_1c_00_4f_03_14_00_06_cc_ce_00_01_dd_44_;0
2020-04-08 01:08:42;0,054;0,774;0,028;0,078;0,300;232,40;50,00;445,647;110,996;'01_03_14_09_14_00_03_01_f4_00_36_00_1c_00_4e_03_06_00_06_cc_cf_00_01_b1_94_;0
2020-04-08 01:09:43;0,054;0,777;0,027;0,077;0,300;231,60;50,00;445,648;87,924;'01_03_14_09_0c_00_03_01_f4_00_36_00_1b_00_4d_03_09_00_06_cc_d0_00_01_57_74_;0
2020-04-08 01:10:45;0,054;0,778;0,025;0,077;0,300;231,10;50,00;445,649;104,489;'01_03_14_09_07_00_03_01_f4_00_36_00_19_00_4d_03_0a_00_06_cc_d1_00_01_98_29_;0
2020-04-08 01:11:47;0,054;0,777;0,027;0,077;0,300;231,50;50,00;445,650;82,880;'01_03_14_09_0b_00_03_01_f4_00_36_00_1b_00_4d_03_09_00_06_cc_d2_00_01_43_c0_;0
2020-04-08 01:12:48;0,055;0,787;0,027;0,078;0,300;232,70;50,00;445,650;80,354;'01_03_14_09_17_00_03_01_f4_00_37_00_1b_00_4e_03_13_00_06_cc_d2_00_01_39_e2_;0
2020-04-08 01:13:54;0,055;0,789;0,026;0,078;0,300;232,10;50,00;445,651;98,902;'01_03_14_09_11_00_03_01_f4_00_37_00_1a_00_4e_03_15_00_06_cc_d3_00_01_82_56_;0
2020-04-08 01:15:39;0,054;0,774;0,027;0,078;0,300;232,50;50,00;445,653;112,603;'01_03_14_09_15_00_03_01_f4_00_36_00_1b_00_4e_03_06_00_06_cc_d5_00_01_b7_db_;0
2020-04-08 01:16:41;0,055;0,787;0,028;0,078;0,300;232,70;50,00;445,654;90,711;'01_03_14_09_17_00_03_01_f4_00_37_00_1c_00_4e_03_13_00_06_cc_d6_00_01_62_57_;0
2020-04-08 01:17:43;0,055;0,785;0,029;0,078;0,300;233,40;50,00;445,655;117,558;'01_03_14_09_1e_00_03_01_f4_00_37_00_1d_00_4e_03_11_00_06_cc_d7_00_01_cb_36_;0
2020-04-08 01:18:44;0,054;0,778;0,027;0,077;0,300;231,20;50,00;445,656;70,790;'01_03_14_09_08_00_03_01_f4_00_36_00_1b_00_4d_03_0a_00_06_cc_d8_00_01_14_86_;0
2020-04-08 01:19:45;0,054;0,778;0,026;0,076;0,300;231,10;50,00;445,657;72,511;'01_03_14_09_07_00_03_01_f4_00_36_00_1a_00_4c_03_0a_00_06_cc_d9_00_01_1b_3f_;0
2020-04-08 01:20:47;0,054;0,777;0,027;0,077;0,300;231,40;50,00;445,658;131,070;'01_03_14_09_0a_00_03_01_f4_00_36_00_1b_00_4d_03_09_00_06_cc_da_00_01_ff_fe_;0
2020-04-08 01:21:53;0,054;0,777;0,027;0,077;0,300;231,40;50,00;445,659;110,142;'01_03_14_09_0a_00_03_01_f4_00_36_00_1b_00_4d_03_09_00_06_cc_db_00_01_ae_3e_;0
2020-04-08 01:22:54;0,054;0,782;0,025;0,076;0,300;230,00;50,00;445,660;108,891;'01_03_14_08_fc_00_03_01_f4_00_36_00_19_00_4c_03_0e_00_06_cc_dc_00_01_a9_5b_;0
2020-04-08 01:23:56;0,054;0,782;0,024;0,076;0,300;229,90;50,00;445,661;84,243;'01_03_14_08_fb_00_03_01_f4_00_36_00_18_00_4c_03_0e_00_06_cc_dd_00_01_49_13_;0
2020-04-08 01:24:58;0,054;0,779;0,026;0,078;0,300;231,00;50,00;445,662;106,146;'01_03_14_09_06_00_03_01_f4_00_36_00_1a_00_4e_03_0b_00_06_cc_de_00_01_9e_a2_;0
2020-04-08 01:25:59;0,054;0,777;0,027;0,078;0,300;231,50;50,00;445,663;116,467;'01_03_14_09_0b_00_03_01_f4_00_36_00_1b_00_4e_03_09_00_06_cc_df_00_01_c6_f3_;0
2020-04-08 01:27:05;0,055;0,788;0,026;0,078;0,300;232,50;50,00;445,663;107,429;'01_03_14_09_15_00_03_01_f4_00_37_00_1a_00_4e_03_14_00_06_cc_df_00_01_a3_a5_;0
2020-04-08 01:28:06;0,054;0,778;0,027;0,077;0,300;231,30;50,00;445,664;108,727;'01_03_14_09_09_00_03_01_f4_00_36_00_1b_00_4d_03_0a_00_06_cc_e0_00_01_a8_b7_;0
2020-04-08 01:29:08;0,054;0,778;0,027;0,077;0,300;231,20;50,00;445,665;115,851;'01_03_14_09_08_00_03_01_f4_00_36_00_1b_00_4d_03_0a_00_06_cc_e1_00_01_c4_8b_;0
2020-04-08 01:30:09;0,054;0,779;0,026;0,077;0,300;230,80;49,90;445,666;95,460;'01_03_14_09_04_00_03_01_f3_00_36_00_1a_00_4d_03_0b_00_06_cc_e2_00_01_74_e4_;0
2020-04-08 01:31:11;0,054;0,780;0,026;0,076;0,300;230,70;50,00;445,667;109,570;'01_03_14_09_03_00_03_01_f4_00_36_00_1a_00_4c_03_0c_00_06_cc_e3_00_01_ac_02_;0
2020-04-08 01:32:12;0,055;0,789;0,028;0,078;0,300;232,10;50,00;445,668;77,072;'01_03_14_09_11_00_03_01_f4_00_37_00_1c_00_4e_03_15_00_06_cc_e4_00_01_2d_10_;0
2020-04-08 01:33:18;0,055;0,791;0,027;0,078;0,300;231,60;50,00;445,669;110,346;'01_03_14_09_0c_00_03_01_f4_00_37_00_1b_00_4e_03_17_00_06_cc_e5_00_01_af_0a_;0
2020-04-08 01:34:19;0,054;0,779;0,025;0,077;0,300;230,90;50,00;445,670;82,079;'01_03_14_09_05_00_03_01_f4_00_36_00_19_00_4d_03_0b_00_06_cc_e6_00_01_40_9f_;0
2020-04-08 01:35:21;0,055;0,791;0,027;0,078;0,300;231,70;50,00;445,671;78,646;'01_03_14_09_0d_00_03_01_f4_00_37_00_1b_00_4e_03_17_00_06_cc_e7_00_01_33_36_;0
2020-04-08 01:36:23;0,054;0,774;0,026;0,078;0,300;232,30;50,00;445,672;109,155;'01_03_14_09_13_00_03_01_f4_00_36_00_1a_00_4e_03_06_00_06_cc_e8_00_01_aa_63_;0
2020-04-08 01:37:24;0,054;0,775;0,027;0,078;0,300;232,00;50,00;445,673;109,531;'01_03_14_09_10_00_03_01_f4_00_36_00_1b_00_4e_03_07_00_06_cc_e9_00_01_ab_db_;0
2020-04-08 01:38:31;0,055;0,790;0,028;0,078;0,300;232,00;50,00;445,674;82,479;'01_03_14_09_10_00_03_01_f4_00_37_00_1c_00_4e_03_16_00_06_cc_ea_00_01_42_2f_;0
2020-04-08 01:39:33;0,054;0,774;0,027;0,079;0,300;232,40;50,00;445,675;124,539;'01_03_14_09_14_00_03_01_f4_00_36_00_1b_00_4f_03_06_00_06_cc_eb_00_01_e6_7b_;0
2020-04-08 01:40:34;0,055;0,787;0,028;0,079;0,300;232,80;50,00;445,676;71,903;'01_03_14_09_18_00_03_01_f4_00_37_00_1c_00_4f_03_13_00_06_cc_ec_00_01_18_df_;0
2020-04-08 01:41:36;0,055;0,784;0,029;0,079;0,300;233,80;50,00;445,677;109,118;'01_03_14_09_22_00_03_01_f4_00_37_00_1d_00_4f_03_10_00_06_cc_ed_00_01_aa_3e_;0
2020-04-08 01:42:43;0,055;0,790;0,027;0,077;0,300;231,80;50,00;445,678;107,328;'01_03_14_09_0e_00_03_01_f4_00_37_00_1b_00_4d_03_16_00_06_cc_ee_00_01_a3_40_;0
2020-04-08 01:43:45;0,055;0,791;0,027;0,077;0,300;231,60;50,00;445,679;105,464;'01_03_14_09_0c_00_03_01_f4_00_37_00_1b_00_4d_03_17_00_06_cc_ef_00_01_9b_f8_;0
2020-04-08 01:44:46;0,054;0,776;0,027;0,077;0,300;231,70;50,00;445,680;97,154;'01_03_14_09_0d_00_03_01_f4_00_36_00_1b_00_4d_03_08_00_06_cc_f0_00_01_7b_82_;0
2020-04-08 01:45:47;0,055;0,788;0,028;0,078;0,300;232,60;50,00;445,681;104,800;'01_03_14_09_16_00_03_01_f4_00_37_00_1c_00_4e_03_14_00_06_cc_f1_00_01_99_60_;0
2020-04-08 01:46:49;0,054;0,777;0,027;0,078;0,300;231,60;50,00;445,682;123,790;'01_03_14_09_0c_00_03_01_f4_00_36_00_1b_00_4e_03_09_00_06_cc_f2_00_01_e3_8e_;0
2020-04-08 01:47:56;0,054;0,774;0,028;0,078;0,300;232,50;50,00;445,683;85,092;'01_03_14_09_15_00_03_01_f4_00_36_00_1c_00_4e_03_06_00_06_cc_f3_00_01_4c_64_;0
2020-04-08 01:48:57;0,054;0,773;0,027;0,078;0,300;232,70;50,00;445,684;109,929;'01_03_14_09_17_00_03_01_f4_00_36_00_1b_00_4e_03_05_00_06_cc_f4_00_01_ad_69_;0
2020-04-08 01:49:58;0,054;0,775;0,027;0,078;0,300;232,20;50,00;445,685;70,565;'01_03_14_09_12_00_03_01_f4_00_36_00_1b_00_4e_03_07_00_06_cc_f5_00_01_13_a5_;0
2020-04-08 01:51:00;0,055;0,788;0,027;0,079;0,300;232,60;50,00;445,685;118,597;'01_03_14_09_16_00_03_01_f4_00_37_00_1b_00_4f_03_14_00_06_cc_f5_00_01_cf_45_;0
2020-04-08 01:52:01;0,055;0,788;0,028;0,078;0,300;232,40;50,00;445,686;86,297;'01_03_14_09_14_00_03_01_f4_00_37_00_1c_00_4e_03_14_00_06_cc_f6_00_01_51_19_;0
2020-04-08 01:53:08;0,055;0,786;0,029;0,079;0,300;233,00;50,00;445,687;66,908;'01_03_14_09_1a_00_03_01_f4_00_37_00_1d_00_4f_03_12_00_06_cc_f7_00_01_05_5c_;0
2020-04-08 01:54:09;0,055;0,787;0,028;0,079;0,300;232,90;50,00;445,688;91,431;'01_03_14_09_19_00_03_01_f4_00_37_00_1c_00_4f_03_13_00_06_cc_f8_00_01_65_27_;0
2020-04-08 01:55:11;0,054;0,775;0,027;0,078;0,300;232,20;50,00;445,689;119,718;'01_03_14_09_12_00_03_01_f4_00_36_00_1b_00_4e_03_07_00_06_cc_f9_00_01_d3_a6_;0
2020-04-08 01:56:17;0,054;0,773;0,027;0,078;0,300;232,70;50,00;445,690;117,930;'01_03_14_09_17_00_03_01_f4_00_36_00_1b_00_4e_03_05_00_06_cc_fa_00_01_cc_aa_;0
2020-04-08 01:57:18;0,055;0,787;0,028;0,078;0,300;232,70;50,00;445,691;127,582;'01_03_14_09_17_00_03_01_f4_00_37_00_1c_00_4e_03_13_00_06_cc_fb_00_01_f2_5e_;0
2020-04-08 01:58:20;0,055;0,789;0,028;0,078;0,300;232,30;50,00;445,692;119,983;'01_03_14_09_13_00_03_01_f4_00_37_00_1c_00_4e_03_15_00_06_cc_fc_00_01_d4_af_;0
2020-04-08 01:59:21;0,054;0,773;0,028;0,078;0,300;232,80;50,00;445,693;77,834;'01_03_14_09_18_00_03_01_f4_00_36_00_1c_00_4e_03_05_00_06_cc_fd_00_01_30_0a_;0
2020-04-08 02:00:23;0,055;0,782;0,030;0,080;0,300;234,40;50,00;445,694;114,007;'01_03_14_09_28_00_03_01_f4_00_37_00_1e_00_50_03_0e_00_06_cc_fe_00_01_bd_57_;0
2020-04-08 02:01:24;0,055;0,782;0,030;0,080;0,300;234,40;50,00;445,695;126,103;'01_03_14_09_28_00_03_01_f4_00_37_00_1e_00_50_03_0e_00_06_cc_ff_00_01_ec_97_;0
2020-04-08 02:02:30;0,055;0,785;0,029;0,080;0,300;233,40;50,00;445,696;129,874;'01_03_14_09_1e_00_03_01_f4_00_37_00_1d_00_50_03_11_00_06_cd_00_00_01_fb_52_;0
2020-04-08 02:03:32;0,055;0,786;0,028;0,080;0,300;233,20;49,90;445,697;107,476;'01_03_14_09_1c_00_03_01_f3_00_37_00_1c_00_50_03_12_00_06_cd_01_00_01_a3_d4_;0
2020-04-08 02:04:34;0,055;0,787;0,029;0,079;0,300;232,90;50,00;445,698;81,942;'01_03_14_09_19_00_03_01_f4_00_37_00_1d_00_4f_03_13_00_06_cd_02_00_01_40_16_;0
2020-04-08 02:05:35;0,054;0,773;0,028;0,079;0,300;232,70;50,00;445,699;68,227;'01_03_14_09_17_00_03_01_f4_00_36_00_1c_00_4f_03_05_00_06_cd_03_00_01_0a_83_;0
2020-04-08 02:06:36;0,055;0,790;0,027;0,079;0,300;231,80;50,00;445,700;105,000;'01_03_14_09_0e_00_03_01_f4_00_37_00_1b_00_4f_03_16_00_06_cd_04_00_01_9a_28_;0
2020-04-08 02:07:43;0,055;0,786;0,028;0,079;0,300;233,20;49,90;445,701;93,733;'01_03_14_09_1c_00_03_01_f3_00_37_00_1c_00_4f_03_12_00_06_cd_05_00_01_6e_25_;0
2020-04-08 02:08:45;0,055;0,788;0,028;0,079;0,300;232,40;50,00;445,702;89,414;'01_03_14_09_14_00_03_01_f4_00_37_00_1c_00_4f_03_14_00_06_cd_06_00_01_5d_46_;0
2020-04-08 02:09:46;0,055;0,788;0,027;0,078;0,300;232,40;50,00;445,703;72,546;'01_03_14_09_14_00_03_01_f4_00_37_00_1b_00_4e_03_14_00_06_cd_07_00_01_1b_62_;0
2020-04-08 02:10:48;0,054;0,774;0,028;0,078;0,300;232,30;50,00;445,704;111,841;'01_03_14_09_13_00_03_01_f4_00_36_00_1c_00_4e_03_06_00_06_cd_08_00_01_b4_e1_;0
2020-04-08 02:11:54;0,055;0,787;0,028;0,079;0,300;232,80;50,00;445,705;67,796;'01_03_14_09_18_00_03_01_f4_00_37_00_1c_00_4f_03_13_00_06_cd_09_00_01_08_d4_;0
2020-04-08 02:12:56;0,055;0,786;0,028;0,079;0,300;233,00;50,00;445,706;102,828;'01_03_14_09_1a_00_03_01_f4_00_37_00_1c_00_4f_03_12_00_06_cd_0a_00_01_91_ac_;0
2020-04-08 02:13:58;0,055;0,787;0,027;0,078;0,300;232,80;50,00;445,707;114,416;'01_03_14_09_18_00_03_01_f4_00_37_00_1b_00_4e_03_13_00_06_cd_0b_00_01_be_f0_;0
