2020-04-13 00:00:13;0,057;0,818;0,027;0,085;0,300;232,10;50,00;459,408;101,162;'01_03_14_09_11_00_03_01_f4_00_39_00_1b_00_55_03_32_00_07_02_90_00_01_8b_2a_;0
2020-04-13 00:01:14;0,058;0,832;0,029;0,085;0,300;232,10;49,90;459,409;119,972;'01_03_14_09_11_00_03_01_f3_00_3a_00_1d_00_55_03_40_00_07_02_91_00_01_d4_a4_;0
2020-04-13 00:02:16;0,058;0,831;0,028;0,086;0,300;232,50;50,00;459,410;68,701;'01_03_14_09_15_00_03_01_f4_00_3a_00_1c_00_56_03_3f_00_07_02_92_00_01_0c_5d_;0
2020-04-13 00:03:18;0,058;0,831;0,028;0,086;0,300;232,50;50,00;459,411;89,501;'01_03_14_09_15_00_03_01_f4_00_3a_00_1c_00_56_03_3f_00_07_02_93_00_01_5d_9d_;0
2020-04-13 00:04:19;0,058;0,832;0,029;0,086;0,300;232,30;50,00;459,412;126,703;'01_03_14_09_13_00_03_01_f4_00_3a_00_1d_00_56_03_40_00_07_02_94_00_01_ee_ef_;0
2020-04-13 00:05:20;0,058;0,836;0,027;0,086;0,300;231,20;50,00;459,413;99,969;'01_03_14_09_08_00_03_01_f4_00_3a_00_1b_00_56_03_44_00_07_02_95_00_01_86_81_;0
2020-04-13 00:06:26;0,058;0,836;0,028;0,085;0,300;231,20;50,00;459,414;96,261;'01_03_14_09_08_00_03_01_f4_00_3a_00_1c_00_55_03_44_00_07_02_96_00_01_78_05_;0
2020-04-13 00:07:28;0,058;0,835;0,028;0,087;0,300;231,50;50,00;459,415;66,081;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1c_00_57_03_43_00_07_02_97_00_01_02_21_;0
2020-04-13 00:08:30;0,059;0,850;0,028;0,087;0,300;231,30;50,00;459,416;83,994;'01_03_14_09_09_00_03_01_f4_00_3b_00_1c_00_57_03_52_00_07_02_98_00_01_48_1a_;0
2020-04-13 00:09:31;0,058;0,836;0,027;0,086;0,300;231,10;50,00;459,417;70,039;'01_03_14_09_07_00_03_01_f4_00_3a_00_1b_00_56_03_44_00_07_02_99_00_01_11_97_;0
2020-04-13 00:10:32;0,058;0,836;0,028;0,086;0,300;231,10;49,90;459,418;113,889;'01_03_14_09_07_00_03_01_f3_00_3a_00_1c_00_56_03_44_00_07_02_9a_00_01_bc_e1_;0
2020-04-13 00:11:38;0,058;0,837;0,027;0,086;0,300;230,80;50,00;459,419;124,115;'01_03_14_09_04_00_03_01_f4_00_3a_00_1b_00_56_03_45_00_07_02_9b_00_01_e4_d3_;0
2020-04-13 00:12:40;0,057;0,819;0,028;0,085;0,300;231,80;49,90;459,420;103,753;'01_03_14_09_0e_00_03_01_f3_00_39_00_1c_00_55_03_33_00_07_02_9c_00_01_95_49_;0
2020-04-13 00:13:41;0,058;0,832;0,029;0,086;0,300;232,10;49,90;459,421;65,623;'01_03_14_09_11_00_03_01_f3_00_3a_00_1d_00_56_03_40_00_07_02_9d_00_01_00_57_;0
2020-04-13 00:14:43;0,058;0,833;0,028;0,085;0,300;231,90;50,00;459,422;72,115;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_55_03_41_00_07_02_9e_00_01_19_b3_;0
2020-04-13 00:15:44;0,057;0,819;0,028;0,085;0,300;231,80;50,00;459,423;74,315;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_07_02_9f_00_01_22_4b_;0
2020-04-13 00:16:51;0,057;0,819;0,028;0,084;0,300;231,80;49,90;459,424;88,277;'01_03_14_09_0e_00_03_01_f3_00_39_00_1c_00_54_03_33_00_07_02_a0_00_01_58_d5_;0
2020-04-13 00:17:52;0,057;0,823;0,027;0,085;0,300;230,80;49,90;459,425;114,920;'01_03_14_09_04_00_03_01_f3_00_39_00_1b_00_55_03_37_00_07_02_a1_00_01_c0_e8_;0
2020-04-13 00:18:54;0,057;0,821;0,028;0,085;0,300;231,30;49,90;459,426;75,761;'01_03_14_09_09_00_03_01_f3_00_39_00_1c_00_55_03_35_00_07_02_a2_00_01_27_f1_;0
2020-04-13 00:19:55;0,058;0,835;0,028;0,085;0,300;231,50;49,90;459,427;73,101;'01_03_14_09_0b_00_03_01_f3_00_3a_00_1c_00_55_03_43_00_07_02_a3_00_01_1d_8d_;0
2020-04-13 00:20:57;0,057;0,821;0,028;0,086;0,300;231,40;50,00;459,428;118,854;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_56_03_35_00_07_02_a4_00_01_d0_46_;0
2020-04-13 00:21:55;0,057;0,821;0,028;0,086;0,300;231,40;50,00;459,429;98,694;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_56_03_35_00_07_02_a5_00_01_81_86_;0
2020-04-13 00:22:56;0,057;0,820;0,028;0,085;0,300;231,70;50,00;459,430;114,882;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_07_02_a6_00_01_c0_c2_;0
2020-04-13 00:23:57;0,058;0,833;0,027;0,086;0,300;232,00;50,00;459,431;87,276;'01_03_14_09_10_00_03_01_f4_00_3a_00_1b_00_56_03_41_00_07_02_a7_00_01_54_ec_;0
2020-04-13 00:24:59;0,058;0,831;0,029;0,087;0,300;232,60;50,00;459,432;90,488;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_57_03_3f_00_07_02_a8_00_01_61_78_;0
2020-04-13 00:26:00;0,058;0,832;0,028;0,087;0,300;232,30;50,00;459,433;95,823;'01_03_14_09_13_00_03_01_f4_00_3a_00_1c_00_57_03_40_00_07_02_a9_00_01_76_4f_;0
2020-04-13 00:27:07;0,041;0,882;0,028;0,061;0,200;232,40;50,00;459,434;105,625;'01_03_14_09_14_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_07_02_aa_00_01_9c_99_;0
2020-04-13 00:28:08;0,040;0,861;0,029;0,061;0,200;232,20;50,00;459,435;105,838;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_02_ab_00_01_9d_6e_;0
2020-04-13 00:29:10;0,040;0,860;0,029;0,061;0,200;232,30;50,00;459,436;65,939;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_02_ac_00_01_01_93_;0
2020-04-13 00:30:11;0,041;0,886;0,027;0,060;0,200;231,30;50,00;459,436;115,922;'01_03_14_09_09_00_02_01_f4_00_29_00_1b_00_3c_03_76_00_07_02_ac_00_01_c4_d2_;0
2020-04-13 00:31:13;0,040;0,862;0,028;0,061;0,200;231,90;50,00;459,437;106,749;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_02_ad_00_01_a0_fd_;0
2020-04-13 00:32:20;0,040;0,863;0,028;0,061;0,200;231,50;50,00;459,438;110,861;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_07_02_ae_00_01_b1_0d_;0
2020-04-13 00:33:21;0,040;0,865;0,028;0,061;0,200;231,20;50,00;459,438;76,426;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_07_02_ae_00_01_2a_8a_;0
2020-04-13 00:34:23;0,040;0,865;0,027;0,060;0,200;231,00;50,00;459,439;67,143;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_07_02_af_00_01_06_47_;0
2020-04-13 00:35:25;0,040;0,865;0,028;0,060;0,200;231,20;50,00;459,440;83,740;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_07_02_b0_00_01_47_1c_;0
2020-04-13 00:36:26;0,040;0,863;0,028;0,061;0,200;231,60;50,00;459,441;79,295;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_07_02_b1_00_01_35_bf_;0
2020-04-13 00:37:33;0,040;0,862;0,027;0,061;0,200;231,80;50,00;459,441;83,635;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_07_02_b1_00_01_46_b3_;0
2020-04-13 00:38:34;0,040;0,862;0,028;0,061;0,200;231,80;50,00;459,442;109,767;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_02_b2_00_01_ac_c7_;0
2020-04-13 00:39:35;0,040;0,862;0,028;0,061;0,200;231,90;50,00;459,443;114,939;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_02_b3_00_01_c0_fb_;0
2020-04-13 00:40:37;0,040;0,863;0,028;0,060;0,200;231,60;50,00;459,443;104,943;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_07_02_b3_00_01_99_ef_;0
2020-04-13 00:41:39;0,040;0,865;0,028;0,061;0,200;231,20;50,00;459,444;68,429;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_07_02_b4_00_01_0b_4d_;0
2020-04-13 00:42:45;0,040;0,865;0,027;0,060;0,200;231,10;50,00;459,445;72,316;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_07_02_b5_00_01_1a_7c_;0
2020-04-13 00:43:49;0,040;0,864;0,027;0,060;0,200;231,40;50,00;459,446;119,825;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_07_02_b6_00_01_d4_11_;0
2020-04-13 00:44:48;0,040;0,865;0,026;0,060;0,200;231,10;50,00;459,446;126,592;'01_03_14_09_07_00_02_01_f4_00_28_00_1a_00_3c_03_61_00_07_02_b6_00_01_ee_80_;0
2020-04-13 00:45:50;0,040;0,865;0,027;0,060;0,200;231,00;50,00;459,447;99,904;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_07_02_b7_00_01_86_40_;0
2020-04-13 00:46:54;0,041;0,887;0,027;0,061;0,200;230,90;50,00;459,448;101,079;'01_03_14_09_05_00_02_01_f4_00_29_00_1b_00_3d_03_77_00_07_02_b8_00_01_8a_d7_;0
2020-04-13 00:47:52;0,041;0,885;0,027;0,061;0,200;231,60;50,00;459,448;95,882;'01_03_14_09_0c_00_02_01_f4_00_29_00_1b_00_3d_03_75_00_07_02_b8_00_01_76_8a_;0
2020-04-13 00:48:59;0,040;0,864;0,027;0,061;0,200;231,30;50,00;459,449;110,022;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_07_02_b9_00_01_ad_c6_;0
2020-04-13 00:50:01;0,041;0,886;0,028;0,061;0,200;231,30;50,00;459,450;78,578;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_07_02_ba_00_01_32_f2_;0
2020-04-13 00:51:03;0,040;0,863;0,028;0,061;0,200;231,70;50,00;459,450;96,641;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_07_02_ba_00_01_79_81_;0
2020-04-13 00:52:04;0,041;0,885;0,027;0,061;0,200;231,40;50,00;459,451;69,122;'01_03_14_09_0a_00_02_01_f4_00_29_00_1b_00_3d_03_75_00_07_02_bb_00_01_0e_02_;0
2020-04-13 00:53:05;0,040;0,864;0,028;0,061;0,200;231,40;50,00;459,452;123,895;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_07_02_bc_00_01_e3_f7_;0
2020-04-13 00:54:11;0,041;0,885;0,027;0,061;0,200;231,50;50,00;459,453;119,807;'01_03_14_09_0b_00_02_01_f4_00_29_00_1b_00_3d_03_75_00_07_02_bd_00_01_d3_ff_;0
2020-04-13 00:55:13;0,058;0,835;0,027;0,086;0,300;231,30;50,00;459,454;114,101;'01_03_14_09_09_00_03_01_f4_00_3a_00_1b_00_56_03_43_00_07_02_be_00_01_bd_b5_;0
2020-04-13 00:56:14;0,058;0,835;0,028;0,086;0,300;231,30;50,00;459,455;128,513;'01_03_14_09_09_00_03_01_f4_00_3a_00_1c_00_56_03_43_00_07_02_bf_00_01_f6_01_;0
2020-04-13 00:57:17;0,057;0,822;0,028;0,086;0,300;231,10;50,00;459,456;101,428;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_56_03_36_00_07_02_c0_00_01_8c_34_;0
2020-04-13 00:58:24;0,057;0,819;0,028;0,086;0,300;231,90;50,00;459,457;92,821;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_56_03_33_00_07_02_c1_00_01_6a_95_;0
2020-04-13 00:59:26;0,058;0,832;0,028;0,085;0,300;232,30;49,90;459,458;88,561;'01_03_14_09_13_00_03_01_f3_00_3a_00_1c_00_55_03_40_00_07_02_c2_00_01_59_f1_;0
2020-04-13 01:00:27;0,057;0,820;0,028;0,087;0,300;231,70;49,90;459,459;102,079;'01_03_14_09_0d_00_03_01_f3_00_39_00_1c_00_57_03_34_00_07_02_c3_00_01_8e_bf_;0
2020-04-13 01:01:29;0,058;0,835;0,028;0,087;0,300;231,50;50,00;459,460;127,536;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1c_00_57_03_43_00_07_02_c4_00_01_f2_30_;0
2020-04-13 01:02:35;0,057;0,820;0,028;0,086;0,300;231,60;50,00;459,461;72,144;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_56_03_34_00_07_02_c5_00_01_19_d0_;0
2020-04-13 01:03:37;0,057;0,821;0,028;0,086;0,300;231,30;49,90;459,462;94,942;'01_03_14_09_09_00_03_01_f3_00_39_00_1c_00_56_03_35_00_07_02_c6_00_01_72_de_;0
2020-04-13 01:04:38;0,058;0,836;0,028;0,085;0,300;231,10;49,90;459,463;80,323;'01_03_14_09_07_00_03_01_f3_00_3a_00_1c_00_55_03_44_00_07_02_c7_00_01_39_c3_;0
2020-04-13 01:05:40;0,057;0,821;0,027;0,085;0,300;231,20;50,00;459,464;92,007;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_55_03_35_00_07_02_c8_00_01_67_67_;0
2020-04-13 01:06:42;0,057;0,825;0,025;0,085;0,300;230,30;50,00;459,465;68,271;'01_03_14_08_ff_00_03_01_f4_00_39_00_19_00_55_03_39_00_07_02_c9_00_01_0a_af_;0
2020-04-13 01:07:48;0,057;0,825;0,027;0,085;0,300;230,30;50,00;459,466;127,255;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_55_03_39_00_07_02_ca_00_01_f1_17_;0
2020-04-13 01:08:49;0,057;0,824;0,026;0,084;0,300;230,40;50,00;459,467;106,666;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_54_03_38_00_07_02_cb_00_01_a0_aa_;0
2020-04-13 01:09:50;0,058;0,836;0,028;0,086;0,300;231,10;50,00;459,468;72,691;'01_03_14_09_07_00_03_01_f4_00_3a_00_1c_00_56_03_44_00_07_02_cc_00_01_1b_f3_;0
2020-04-13 01:10:52;0,057;0,821;0,026;0,085;0,300;231,20;50,00;459,469;95,130;'01_03_14_09_08_00_03_01_f4_00_39_00_1a_00_55_03_35_00_07_02_cd_00_01_73_9a_;0
2020-04-13 01:11:53;0,057;0,823;0,026;0,085;0,300;230,80;50,00;459,470;111,371;'01_03_14_09_04_00_03_01_f4_00_39_00_1a_00_55_03_37_00_07_02_ce_00_01_b3_0b_;0
2020-04-13 01:12:54;0,058;0,837;0,026;0,086;0,300;230,90;50,00;459,471;105,475;'01_03_14_09_05_00_03_01_f4_00_3a_00_1a_00_56_03_45_00_07_02_cf_00_01_9c_03_;0
2020-04-13 01:13:56;0,057;0,821;0,026;0,085;0,300;231,20;50,00;459,472;123,804;'01_03_14_09_08_00_03_01_f4_00_39_00_1a_00_55_03_35_00_07_02_d0_00_01_e3_9c_;0
2020-04-13 01:15:02;0,057;0,824;0,026;0,085;0,300;230,40;50,00;459,473;101,629;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_55_03_38_00_07_02_d1_00_01_8c_fd_;0
2020-04-13 01:16:03;0,057;0,822;0,026;0,086;0,300;231,00;50,00;459,474;69,445;'01_03_14_09_06_00_03_01_f4_00_39_00_1a_00_56_03_36_00_07_02_d2_00_01_0f_45_;0
2020-04-13 01:17:05;0,057;0,822;0,026;0,086;0,300;231,10;50,00;459,475;91,001;'01_03_14_09_07_00_03_01_f4_00_39_00_1a_00_56_03_36_00_07_02_d3_00_01_63_79_;0
2020-04-13 01:18:06;0,058;0,835;0,026;0,086;0,300;231,30;50,00;459,476;104,789;'01_03_14_09_09_00_03_01_f4_00_3a_00_1a_00_56_03_43_00_07_02_d4_00_01_99_55_;0
2020-04-13 01:19:07;0,058;0,835;0,028;0,087;0,300;231,40;50,00;459,477;106,441;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1c_00_57_03_43_00_07_02_d5_00_01_9f_c9_;0
2020-04-13 01:20:08;0,058;0,834;0,028;0,088;0,300;231,60;50,00;459,478;112,241;'01_03_14_09_0c_00_03_01_f4_00_3a_00_1c_00_58_03_42_00_07_02_d6_00_01_b6_71_;0
2020-04-13 01:21:58;0,058;0,832;0,028;0,087;0,300;232,10;50,00;459,479;94,191;'01_03_14_09_11_00_03_01_f4_00_3a_00_1c_00_57_03_40_00_07_02_d7_00_01_6f_ef_;0
2020-04-13 01:23:00;0,058;0,834;0,028;0,087;0,300;231,70;50,00;459,480;109,502;'01_03_14_09_0d_00_03_01_f4_00_3a_00_1c_00_57_03_42_00_07_02_d8_00_01_ab_be_;0
2020-04-13 01:24:01;0,058;0,833;0,028;0,088;0,300;231,90;50,00;459,481;127,286;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_58_03_41_00_07_02_d9_00_01_f1_36_;0
2020-04-13 01:25:03;0,058;0,833;0,029;0,088;0,300;232,00;50,00;459,482;103,964;'01_03_14_09_10_00_03_01_f4_00_3a_00_1d_00_58_03_41_00_07_02_da_00_01_96_1c_;0
2020-04-13 01:26:08;0,057;0,820;0,028;0,085;0,300;231,50;50,00;459,483;120,914;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_07_02_db_00_01_d8_52_;0
2020-04-13 01:27:10;0,040;0,862;0,028;0,061;0,200;231,80;50,00;459,484;118,042;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_02_dc_00_01_cd_1a_;0
2020-04-13 01:28:11;0,040;0,863;0,027;0,060;0,200;231,60;50,00;459,485;123,462;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_07_02_dd_00_01_e2_46_;0
2020-04-13 01:29:13;0,040;0,860;0,028;0,061;0,200;232,30;50,00;459,486;107,892;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_07_02_de_00_01_a5_74_;0
2020-04-13 01:30:15;0,040;0,864;0,028;0,060;0,200;231,40;50,00;459,486;85,945;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_07_02_de_00_01_4f_b9_;0
2020-04-13 01:31:21;0,040;0,863;0,027;0,060;0,200;231,60;50,00;459,487;82,822;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_07_02_df_00_01_43_86_;0
2020-04-13 01:32:23;0,040;0,862;0,027;0,061;0,200;231,90;50,00;459,488;76,446;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_07_02_e0_00_01_2a_9e_;0
2020-04-13 01:33:24;0,040;0,860;0,029;0,062;0,200;232,50;50,00;459,488;89,148;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_07_02_e0_00_01_5c_3c_;0
2020-04-13 01:34:26;0,040;0,859;0,029;0,062;0,200;232,60;50,00;459,489;81,784;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_02_e1_00_01_3f_78_;0
2020-04-13 01:35:28;0,040;0,858;0,028;0,061;0,200;233,00;50,00;459,490;122,085;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_07_02_e2_00_01_dc_e5_;0
2020-04-13 01:36:34;0,040;0,858;0,029;0,062;0,200;233,10;50,00;459,491;106,709;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_02_e3_00_01_a0_d5_;0
2020-04-13 01:37:35;0,040;0,858;0,030;0,062;0,200;233,00;50,00;459,491;103,021;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_02_e3_00_01_92_6d_;0
2020-04-13 01:38:36;0,040;0,860;0,029;0,061;0,200;232,40;50,00;459,492;79,089;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_02_e4_00_01_34_f1_;0
2020-04-13 01:39:37;0,040;0,859;0,029;0,061;0,200;232,80;50,00;459,493;65,696;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_02_e5_00_01_00_a0_;0
2020-04-13 01:40:39;0,040;0,859;0,029;0,061;0,200;232,60;50,00;459,493;92,745;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_02_e5_00_01_6a_49_;0
2020-04-13 01:41:41;0,040;0,859;0,029;0,061;0,200;232,70;50,00;459,494;108,469;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_02_e6_00_01_a7_b5_;0
2020-04-13 01:42:48;0,040;0,857;0,029;0,062;0,200;233,20;50,00;459,495;92,000;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_07_02_e7_00_01_67_60_;0
2020-04-13 01:43:49;0,057;0,813;0,030;0,087;0,300;233,60;50,00;459,496;106,406;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_57_03_2d_00_07_02_e8_00_01_9f_a6_;0
2020-04-13 01:44:50;0,057;0,813;0,028;0,086;0,300;233,70;50,00;459,497;128,434;'01_03_14_09_21_00_03_01_f4_00_39_00_1c_00_56_03_2d_00_07_02_e9_00_01_f5_b2_;0
2020-04-13 01:45:52;0,057;0,813;0,030;0,086;0,300;233,60;50,00;459,498;78,838;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_07_02_ea_00_01_33_f6_;0
2020-04-13 01:46:53;0,057;0,813;0,029;0,086;0,300;233,50;50,00;459,499;95,587;'01_03_14_09_1f_00_03_01_f4_00_39_00_1d_00_56_03_2d_00_07_02_eb_00_01_75_63_;0
2020-04-13 01:48:00;0,057;0,816;0,027;0,086;0,300;232,60;50,00;459,500;116,918;'01_03_14_09_16_00_03_01_f4_00_39_00_1b_00_56_03_30_00_07_02_ec_00_01_c8_b6_;0
2020-04-13 01:49:01;0,057;0,817;0,028;0,086;0,300;232,50;50,00;459,501;120,710;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_56_03_31_00_07_02_ed_00_01_d7_86_;0
2020-04-13 01:50:02;0,040;0,858;0,028;0,062;0,200;233,10;50,00;459,502;79,338;'01_03_14_09_1b_00_02_01_f4_00_28_00_1c_00_3e_03_5a_00_07_02_ee_00_01_35_ea_;0
2020-04-13 01:51:04;0,040;0,858;0,029;0,062;0,200;233,10;50,00;459,502;78,102;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_02_ee_00_01_31_16_;0
2020-04-13 01:52:05;0,040;0,858;0,030;0,062;0,200;233,10;50,00;459,503;94,098;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_02_ef_00_01_6f_92_;0
2020-04-13 01:53:13;0,040;0,858;0,028;0,061;0,200;232,90;50,00;459,504;80,036;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_07_02_f0_00_01_38_a4_;0
2020-04-13 01:54:14;0,040;0,857;0,029;0,062;0,200;233,20;50,00;459,504;120,676;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_07_02_f0_00_01_d7_64_;0
2020-04-13 01:55:15;0,040;0,856;0,030;0,062;0,200;233,50;50,00;459,505;122,212;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_02_f1_00_01_dd_64_;0
2020-04-13 01:56:17;0,040;0,856;0,029;0,062;0,200;233,40;50,00;459,506;73,692;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_07_02_f2_00_01_1f_dc_;0
2020-04-13 01:57:17;0,040;0,856;0,029;0,062;0,200;233,40;50,00;459,507;85,532;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_07_02_f3_00_01_4e_1c_;0
2020-04-13 01:58:19;0,040;0,856;0,028;0,062;0,200;233,50;50,00;459,507;96,028;'01_03_14_09_1f_00_02_01_f4_00_28_00_1c_00_3e_03_58_00_07_02_f3_00_01_77_1c_;0
2020-04-13 01:59:26;0,040;0,860;0,028;0,061;0,200;232,40;50,00;459,508;78,280;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_07_02_f4_00_01_31_c8_;0
2020-04-13 02:00:28;0,040;0,862;0,028;0,061;0,200;232,00;50,00;459,509;111,352;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_02_f5_00_01_b2_f8_;0
2020-04-13 02:01:31;0,040;0,860;0,029;0,061;0,200;232,30;49,90;459,509;104,066;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_07_02_f5_00_01_96_82_;0
2020-04-13 02:02:30;0,040;0,862;0,028;0,061;0,200;232,00;50,00;459,510;82,680;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_02_f6_00_01_42_f8_;0
2020-04-13 02:03:31;0,040;0,860;0,029;0,061;0,200;232,50;50,00;459,511;129,224;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_02_f7_00_01_f8_c8_;0
2020-04-13 02:04:32;0,040;0,861;0,029;0,061;0,200;232,10;50,00;459,511;71,992;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_02_f7_00_01_19_38_;0
2020-04-13 02:05:39;0,040;0,859;0,029;0,062;0,200;232,60;50,00;459,512;126,655;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_02_f8_00_01_ee_bf_;0
2020-04-13 02:06:40;0,040;0,857;0,029;0,061;0,200;233,20;50,00;459,513;70,550;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_07_02_f9_00_01_13_96_;0
2020-04-13 02:07:41;0,041;0,877;0,030;0,063;0,200;233,60;50,00;459,514;122,533;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_07_02_fa_00_01_de_a5_;0
2020-04-13 02:08:42;0,040;0,857;0,029;0,062;0,200;233,30;50,00;459,514;117,402;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_07_02_fa_00_01_ca_9a_;0
2020-04-13 02:09:43;0,040;0,856;0,030;0,062;0,200;233,40;50,00;459,515;114,842;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_02_fb_00_01_c0_9a_;0
2020-04-13 02:10:45;0,040;0,858;0,030;0,062;0,200;233,10;50,00;459,516;106,071;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_02_fc_00_01_9e_57_;0
2020-04-13 02:11:51;0,040;0,856;0,030;0,062;0,200;233,40;50,00;459,516;94,555;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_02_fc_00_01_71_5b_;0
2020-04-13 02:12:53;0,040;0,860;0,029;0,061;0,200;232,40;49,90;459,517;107,060;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_07_02_fd_00_01_a2_34_;0
