Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-20 00:02:01;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3793,509;1412,768;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_e2_65_00_15_8e_a0_;0
2024-04-20 00:03:03;0,044;0,979;0,025;0,058;0,200;224,70;49,90;3793,510;1380,314;'01_03_14_08_c7_00_02_01_f3_00_2c_00_19_00_3a_03_d3_00_39_e2_66_00_15_0f_da_;0
2024-04-20 00:04:05;0,043;0,958;0,025;0,057;0,200;224,30;49,90;3793,511;1379,419;'01_03_14_08_c3_00_02_01_f3_00_2b_00_19_00_39_03_be_00_39_e2_67_00_15_0c_5b_;0
2024-04-20 00:05:07;0,043;0,956;0,025;0,058;0,200;224,80;50,00;3793,512;1436,239;'01_03_14_08_c8_00_02_01_f4_00_2b_00_19_00_3a_03_bc_00_39_e2_68_00_15_ea_4f_;0
2024-04-20 00:06:08;0,044;0,976;0,025;0,059;0,200;225,20;49,90;3793,512;1439,404;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_39_e2_68_00_15_f6_ac_;0
2024-04-20 00:07:10;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3793,513;1415,824;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_39_e2_69_00_15_9a_90_;0
2024-04-20 00:08:16;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3793,514;1393,411;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_e2_6a_00_15_43_03_;0
2024-04-20 00:09:18;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3793,515;1381,059;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_e2_6b_00_15_12_c3_;0
2024-04-20 00:10:19;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3793,515;1437,156;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_e2_6b_00_15_ed_e4_;0
2024-04-20 00:11:26;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3793,516;1405,535;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_e2_6c_00_15_72_5f_;0
2024-04-20 00:12:27;0,044;0,973;0,026;0,059;0,200;225,90;50,00;3793,517;1437,756;'01_03_14_08_d3_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_e2_6d_00_15_f0_3c_;0
2024-04-20 00:13:29;0,044;0,973;0,026;0,059;0,200;225,90;50,00;3793,518;1376,316;'01_03_14_08_d3_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_e2_6e_00_15_00_3c_;0
2024-04-20 00:14:30;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3793,519;1439,905;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_6f_00_15_f8_a1_;0
2024-04-20 00:15:32;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3793,519;1439,502;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_39_e2_6f_00_15_f7_0e_;0
2024-04-20 00:16:39;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3793,520;1432,074;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_e2_70_00_15_da_0a_;0
2024-04-20 00:17:41;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3793,521;1412,042;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_e2_71_00_15_8b_ca_;0
2024-04-20 00:18:43;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3793,522;1437,395;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_e2_72_00_15_ee_d3_;0
2024-04-20 00:19:44;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3793,522;1433,647;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_72_00_15_e0_2f_;0
2024-04-20 00:20:46;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3793,523;1379,295;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_e2_73_00_15_0b_df_;0
2024-04-20 00:21:51;0,044;0,970;0,026;0,060;0,200;226,80;50,00;3793,524;1386,014;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_e2_74_00_15_26_1e_;0
2024-04-20 00:22:53;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3793,525;1431,910;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_75_00_15_d9_66_;0
2024-04-20 00:23:54;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3793,525;1427,979;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_e2_75_00_15_ca_0b_;0
2024-04-20 00:24:56;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3793,526;1408,482;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_e2_76_00_15_7d_e2_;0
2024-04-20 00:25:58;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3793,527;1441,490;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_e2_77_00_15_fe_d2_;0
2024-04-20 00:27:04;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3793,528;1425,599;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_e2_78_00_15_c0_bf_;0
2024-04-20 00:28:06;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3793,529;1429,959;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_e2_79_00_15_d1_c7_;0
2024-04-20 00:29:07;0,044;0,971;0,024;0,059;0,200;226,50;50,00;3793,529;1394,265;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_39_e2_79_00_15_46_59_;0
2024-04-20 00:30:46;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3793,531;1429,981;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_e2_7b_00_15_d1_dd_;0
2024-04-20 00:31:48;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3793,531;1428,980;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_e2_7b_00_15_cd_f4_;0
2024-04-20 00:32:50;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3793,532;1411,924;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_39_e2_7c_00_15_8b_54_;0
2024-04-20 00:33:51;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3793,533;1437,761;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_e2_7d_00_15_f0_41_;0
2024-04-20 00:34:52;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3793,534;1440,800;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_e2_7e_00_15_fc_20_;0
2024-04-20 00:35:54;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3793,534;1414,488;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_7e_00_15_95_58_;0
2024-04-20 00:37:00;0,044;0,968;0,026;0,060;0,200;227,10;50,00;3793,535;1388,632;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_e2_7f_00_15_30_58_;0
2024-04-20 00:38:01;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3793,536;1419,201;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_e2_80_00_15_a7_c1_;0
2024-04-20 00:39:03;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3793,537;1433,469;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_e2_81_00_15_df_7d_;0
2024-04-20 00:40:05;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3793,537;1390,877;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_e2_81_00_15_39_1d_;0
2024-04-20 00:41:11;0,044;0,973;0,026;0,058;0,200;225,90;50,00;3793,538;1428,569;'01_03_14_08_d3_00_02_01_f4_00_2c_00_1a_00_3a_03_cd_00_39_e2_82_00_15_cc_59_;0
2024-04-20 00:42:13;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3793,539;1431,653;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_e2_83_00_15_d8_65_;0
2024-04-20 00:43:14;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3793,540;1376,285;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_84_00_15_00_1d_;0
2024-04-20 00:44:16;0,056;0,824;0,021;0,072;0,300;226,40;49,90;3793,541;1381,506;'01_03_14_08_d8_00_03_01_f3_00_38_00_15_00_48_03_38_00_39_e2_85_00_15_14_82_;0
2024-04-20 00:45:17;0,056;0,822;0,022;0,073;0,300;226,90;50,00;3793,542;1409,624;'01_03_14_08_dd_00_03_01_f4_00_38_00_16_00_49_03_36_00_39_e2_86_00_15_82_58_;0
2024-04-20 00:46:24;0,056;0,820;0,022;0,072;0,300;227,60;50,00;3793,543;1404,241;'01_03_14_08_e4_00_03_01_f4_00_38_00_16_00_48_03_34_00_39_e2_87_00_15_6d_51_;0
2024-04-20 00:47:26;0,056;0,819;0,022;0,073;0,300;227,80;50,00;3793,544;1400,762;'01_03_14_08_e6_00_03_01_f4_00_38_00_16_00_49_03_33_00_39_e2_88_00_15_5f_ba_;0
2024-04-20 00:48:28;0,056;0,819;0,022;0,072;0,300;227,70;50,00;3793,545;1394,606;'01_03_14_08_e5_00_03_01_f4_00_38_00_16_00_48_03_33_00_39_e2_89_00_15_47_ae_;0
2024-04-20 00:49:30;0,056;0,817;0,023;0,073;0,300;228,20;50,00;3793,546;1427,991;'01_03_14_08_ea_00_03_01_f4_00_38_00_17_00_49_03_31_00_39_e2_8a_00_15_ca_17_;0
2024-04-20 00:50:37;0,056;0,817;0,023;0,073;0,300;228,40;50,00;3793,547;1381,215;'01_03_14_08_ec_00_03_01_f4_00_38_00_17_00_49_03_31_00_39_e2_8b_00_15_13_5f_;0
2024-04-20 00:51:39;0,056;0,817;0,023;0,073;0,300;228,40;50,00;3793,548;1417,886;'01_03_14_08_ec_00_03_01_f4_00_38_00_17_00_49_03_31_00_39_e2_8c_00_15_a2_9e_;0
2024-04-20 00:52:40;0,056;0,819;0,022;0,073;0,300;227,70;50,00;3793,549;1379,327;'01_03_14_08_e5_00_03_01_f4_00_38_00_16_00_49_03_33_00_39_e2_8d_00_15_0b_ff_;0
2024-04-20 00:53:42;0,056;0,821;0,022;0,072;0,300;227,30;50,00;3793,549;1413,471;'01_03_14_08_e1_00_03_01_f4_00_38_00_16_00_48_03_35_00_39_e2_8d_00_15_91_5f_;0
2024-04-20 00:54:43;0,056;0,820;0,022;0,073;0,300;227,50;50,00;3793,550;1377,719;'01_03_14_08_e3_00_03_01_f4_00_38_00_16_00_49_03_34_00_39_e2_8e_00_15_05_b7_;0
2024-04-20 00:55:50;0,056;0,821;0,022;0,072;0,300;227,10;50,00;3793,551;1381,746;'01_03_14_08_df_00_03_01_f4_00_38_00_16_00_48_03_35_00_39_e2_8f_00_15_15_72_;0
2024-04-20 00:56:51;0,056;0,823;0,021;0,072;0,300;226,60;50,00;3793,552;1426,684;'01_03_14_08_da_00_03_01_f4_00_38_00_15_00_48_03_37_00_39_e2_90_00_15_c4_fc_;0
2024-04-20 00:57:52;0,056;0,824;0,021;0,071;0,300;226,30;50,00;3793,553;1377,633;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_47_03_38_00_39_e2_91_00_15_05_61_;0
2024-04-20 00:58:54;0,055;0,807;0,022;0,072;0,300;227,00;50,00;3793,554;1416,838;'01_03_14_08_de_00_03_01_f4_00_37_00_16_00_48_03_27_00_39_e2_92_00_15_9e_86_;0
2024-04-20 00:59:56;0,056;0,824;0,021;0,072;0,300;226,50;50,00;3793,555;1413,048;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_e2_93_00_15_8f_b8_;0
2024-04-20 01:01:03;0,055;0,810;0,021;0,071;0,300;226,30;50,00;3793,556;1389,422;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_47_03_2a_00_39_e2_94_00_15_33_6e_;0
2024-04-20 01:02:04;0,056;0,824;0,021;0,072;0,300;226,40;50,00;3793,557;1397,317;'01_03_14_08_d8_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_e2_95_00_15_52_45_;0
2024-04-20 01:03:05;0,056;0,823;0,022;0,072;0,300;226,80;49,90;3793,558;1434,675;'01_03_14_08_dc_00_03_01_f3_00_38_00_16_00_48_03_37_00_39_e2_96_00_15_e4_33_;0
2024-04-20 01:04:07;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3793,559;1431,828;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_e2_97_00_15_d9_14_;0
2024-04-20 01:05:08;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3793,560;1418,847;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_e2_98_00_15_a6_5f_;0
2024-04-20 01:06:15;0,044;0,970;0,026;0,060;0,200;226,80;50,00;3793,561;1422,891;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_e2_99_00_15_b6_2b_;0
2024-04-20 01:07:16;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3793,562;1386,265;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_e2_9a_00_15_27_19_;0
2024-04-20 01:08:17;0,044;0,968;0,026;0,060;0,200;227,10;50,00;3793,562;1384,879;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_e2_9a_00_15_21_af_;0
2024-04-20 01:09:19;0,044;0,969;0,025;0,060;0,200;226,90;50,00;3793,563;1381,971;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3c_03_c9_00_39_e2_9b_00_15_16_53_;0
2024-04-20 01:10:21;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3793,564;1389,934;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_9c_00_15_35_6e_;0
2024-04-20 01:11:27;0,043;0,949;0,026;0,058;0,200;226,40;50,00;3793,565;1419,514;'01_03_14_08_d8_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_e2_9d_00_15_a8_fa_;0
2024-04-20 01:12:29;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3793,565;1438,135;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_e2_9d_00_15_f1_b7_;0
2024-04-20 01:13:30;0,044;0,978;0,023;0,058;0,200;224,80;50,00;3793,566;1423,892;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_39_e2_9e_00_15_ba_14_;0
2024-04-20 01:14:31;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3793,567;1396,855;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_e2_9f_00_15_50_77_;0
2024-04-20 01:15:33;0,043;0,947;0,025;0,058;0,200;226,80;50,00;3793,568;1417,538;'01_03_14_08_dc_00_02_01_f4_00_2b_00_19_00_3a_03_b3_00_39_e2_a0_00_15_a1_42_;0
2024-04-20 01:16:34;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3793,568;1421,920;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_e2_a0_00_15_b2_60_;0
2024-04-20 01:17:41;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3793,569;1441,734;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_e2_a1_00_15_ff_c6_;0
2024-04-20 01:18:43;0,044;0,970;0,026;0,060;0,200;226,70;50,00;3793,570;1405,586;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_e2_a2_00_15_72_92_;0
2024-04-20 01:19:44;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3793,571;1421,334;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_a3_00_15_b0_16_;0
2024-04-20 01:20:46;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3793,571;1439,210;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_e2_a3_00_15_f5_ea_;0
2024-04-20 01:21:52;0,043;0,947;0,026;0,058;0,200;226,80;49,90;3793,572;1419,461;'01_03_14_08_dc_00_02_01_f3_00_2b_00_1a_00_3a_03_b3_00_39_e2_a4_00_15_a8_c5_;0
2024-04-20 01:22:53;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3793,573;1396,759;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_a5_00_15_50_17_;0
2024-04-20 01:23:55;0,043;0,947;0,026;0,059;0,200;226,80;50,00;3793,574;1393,559;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3b_03_b3_00_39_e2_a6_00_15_43_97_;0
2024-04-20 01:24:57;0,043;0,950;0,026;0,058;0,200;226,30;50,00;3793,575;1436,898;'01_03_14_08_d7_00_02_01_f4_00_2b_00_1a_00_3a_03_b6_00_39_e2_a7_00_15_ec_e2_;0
2024-04-20 01:25:59;0,043;0,949;0,026;0,059;0,200;226,40;50,00;3793,575;1410,407;'01_03_14_08_d8_00_02_01_f4_00_2b_00_1a_00_3b_03_b5_00_39_e2_a7_00_15_85_67_;0
2024-04-20 01:27:05;0,043;0,947;0,026;0,058;0,200;226,90;50,00;3793,576;1380,920;'01_03_14_08_dd_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_e2_a8_00_15_12_38_;0
2024-04-20 01:28:07;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3793,577;1437,569;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_e2_a9_00_15_ef_81_;0
2024-04-20 01:29:09;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3793,578;1413,769;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_e2_aa_00_15_92_89_;0
2024-04-20 01:30:49;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3793,579;1398,352;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_e2_ab_00_15_56_50_;0
2024-04-20 01:31:51;0,044;0,966;0,027;0,059;0,200;227,60;50,00;3793,580;1435,020;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_39_e2_ac_00_15_e5_8c_;0
2024-04-20 01:32:52;0,044;0,967;0,026;0,060;0,200;227,40;49,90;3793,580;1382,410;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1a_00_3c_03_c7_00_39_e2_ac_00_15_18_0a_;0
2024-04-20 01:33:54;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3793,581;1420,864;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_e2_ad_00_15_ae_40_;0
2024-04-20 01:34:55;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3793,582;1388,329;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_e2_ae_00_15_2f_29_;0
2024-04-20 01:35:56;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3793,583;1383,581;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_e2_af_00_15_1c_9d_;0
2024-04-20 01:36:57;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3793,583;1439,901;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_af_00_15_f8_9d_;0
2024-04-20 01:37:59;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3793,584;1421,251;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_e2_b0_00_15_af_c3_;0
2024-04-20 01:39:05;0,044;0,969;0,027;0,060;0,200;226,90;50,00;3793,585;1391,651;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1b_00_3c_03_c9_00_39_e2_b1_00_15_3c_23_;0
2024-04-20 01:40:07;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3793,586;1437,423;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_e2_b2_00_15_ee_ef_;0
2024-04-20 01:41:09;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3793,587;1432,923;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_e2_b3_00_15_dd_5b_;0
2024-04-20 01:42:10;0,043;0,947;0,026;0,058;0,200;227,00;50,00;3793,587;1386,107;'01_03_14_08_de_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_e2_b3_00_15_26_7b_;0
2024-04-20 01:43:16;0,043;0,945;0,026;0,059;0,200;227,40;50,00;3793,588;1435,071;'01_03_14_08_e2_00_02_01_f4_00_2b_00_1a_00_3b_03_b1_00_39_e2_b4_00_15_e5_bf_;0
2024-04-20 01:44:18;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3793,589;1396,842;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_e2_b5_00_15_50_6a_;0
2024-04-20 01:45:19;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3793,590;1428,826;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_e2_b6_00_15_cd_5a_;0
2024-04-20 01:46:21;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3793,590;1409,747;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_e2_b6_00_15_82_d3_;0
2024-04-20 01:47:22;0,044;0,970;0,026;0,060;0,200;226,60;50,00;3793,591;1400,490;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_e2_b7_00_15_5e_aa_;0
2024-04-20 01:48:24;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3793,592;1424,964;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_e2_b8_00_15_be_44_;0
2024-04-20 01:49:30;0,044;0,968;0,026;0,060;0,200;227,10;50,00;3793,593;1429,605;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_e2_b9_00_15_d0_65_;0
2024-04-20 01:50:32;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3793,593;1413,585;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_e2_b9_00_15_91_d1_;0
2024-04-20 01:51:33;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3793,594;1379,673;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_e2_ba_00_15_0d_59_;0
2024-04-20 01:52:34;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3793,595;1403,316;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_e2_bb_00_15_69_b4_;0
2024-04-20 01:53:36;0,044;0,970;0,024;0,060;0,200;226,60;50,00;3793,596;1385,680;'01_03_14_08_da_00_02_01_f4_00_2c_00_18_00_3c_03_ca_00_39_e2_bc_00_15_24_d0_;0
2024-04-20 01:54:42;0,044;0,970;0,026;0,060;0,200;226,70;50,00;3793,597;1393,492;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_e2_bd_00_15_43_54_;0
2024-04-20 01:55:43;0,044;0,970;0,026;0,060;0,200;226,80;50,00;3793,597;1439,264;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_e2_bd_00_15_f6_20_;0
2024-04-20 01:56:45;0,044;0,970;0,026;0,060;0,200;226,80;50,00;3793,598;1377,824;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_e2_be_00_15_06_20_;0
2024-04-20 01:57:48;0,044;0,968;0,025;0,059;0,200;227,10;50,00;3793,599;1382,672;'01_03_14_08_df_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_39_e2_bf_00_15_19_10_;0
2024-04-20 01:58:49;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3793,600;1435,153;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_e2_c0_00_15_e6_11_;0
2024-04-20 01:59:55;0,043;0,949;0,026;0,059;0,200;226,40;49,90;3793,600;1405,882;'01_03_14_08_d8_00_02_01_f3_00_2b_00_1a_00_3b_03_b5_00_39_e2_c0_00_15_73_ba_;0
2024-04-20 02:00:57;0,044;0,969;0,026;0,060;0,200;226,90;49,90;3793,601;1408,518;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3c_03_c9_00_39_e2_c1_00_15_7e_06_;0
2024-04-20 02:02:00;0,044;0,970;0,026;0,060;0,200;226,70;50,00;3793,602;1405,580;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_e2_c2_00_15_72_8c_;0
2024-04-20 02:03:01;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3793,603;1404,693;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_e2_c3_00_15_6f_15_;0
2024-04-20 02:04:07;0,044;0,970;0,026;0,060;0,200;226,80;49,90;3793,604;1401,083;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3c_03_ca_00_39_e2_c4_00_15_60_fb_;0
2024-04-20 02:05:08;0,044;0,967;0,026;0,060;0,200;227,40;49,90;3793,604;1415,638;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1a_00_3c_03_c7_00_39_e2_c4_00_15_99_d6_;0
2024-04-20 02:06:10;0,044;0,965;0,027;0,060;0,200;227,90;49,90;3793,605;1385,446;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_39_e2_c5_00_15_23_e6_;0
2024-04-20 02:07:12;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3793,606;1419,544;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_e2_c6_00_15_a9_18_;0
2024-04-20 02:08:14;0,044;0,966;0,026;0,060;0,200;227,60;49,90;3793,607;1438,110;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1a_00_3c_03_c6_00_39_e2_c7_00_15_f1_9e_;0
2024-04-20 02:09:20;0,044;0,964;0,026;0,060;0,200;228,10;50,00;3793,607;1424,369;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_39_e2_c7_00_15_bb_f1_;0
2024-04-20 02:10:22;0,044;0,964;0,027;0,061;0,200;228,00;49,90;3793,608;1439,840;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3d_03_c4_00_39_e2_c8_00_15_f8_60_;0
