2020-09-26 00:00:14;0,138;0,993;0,023;0,142;0,597;232,52;50,00;219,257;37,775;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 00:01:18;0,138;0,992;0,022;0,139;0,599;231,91;49,95;219,257;37,775;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 00:02:17;0,054;0,963;0,017;0,056;0,241;231,79;49,96;219,258;37,775;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:03:18;0,053;0,964;0,017;0,055;0,237;231,60;49,93;219,258;37,775;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:04:19;0,052;0,964;0,016;0,055;0,232;231,93;49,91;219,258;37,775;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 00:05:20;0,053;0,964;0,017;0,055;0,238;230,94;49,94;219,258;37,775;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:06:22;0,053;0,964;0,018;0,055;0,239;230,09;49,95;219,258;37,775;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:07:23;0,053;0,964;0,017;0,055;0,238;231,08;49,94;219,258;37,775;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:08:24;0,053;0,964;0,017;0,055;0,238;230,58;49,93;219,258;37,775;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:09:30;0,053;0,964;0,017;0,055;0,237;231,10;49,95;219,258;37,775;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:10:32;0,053;0,964;0,017;0,055;0,238;230,26;49,95;219,258;37,775;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:11:34;0,053;0,964;0,017;0,055;0,238;231,06;49,95;219,258;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:12:36;0,053;0,964;0,017;0,055;0,238;231,08;49,95;219,258;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:13:38;0,053;0,964;0,017;0,055;0,237;231,75;49,95;219,259;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:14:45;0,052;0,963;0,017;0,055;0,232;232,41;49,96;219,259;37,776;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 00:15:49;0,053;0,964;0,017;0,055;0,237;231,61;49,97;219,259;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:16:48;0,053;0,964;0,017;0,055;0,237;231,58;49,97;219,259;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:17:50;0,053;0,964;0,017;0,056;0,237;231,54;49,98;219,259;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:18:57;0,052;0,963;0,017;0,056;0,237;231,96;49,97;219,259;37,776;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 00:19:58;0,054;0,964;0,017;0,055;0,241;232,09;49,97;219,259;37,776;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:20:59;0,053;0,964;0,017;0,055;0,237;231,69;49,97;219,259;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:22:01;0,053;0,964;0,018;0,055;0,237;231,23;50,00;219,259;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:23:02;0,053;0,964;0,017;0,055;0,237;231,54;49,99;219,259;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:24:10;0,053;0,964;0,017;0,055;0,237;231,56;49,99;219,259;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:25:11;0,054;0,964;0,017;0,055;0,241;232,00;50,00;219,260;37,776;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:26:13;0,053;0,964;0,017;0,055;0,236;232,71;50,02;219,260;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:27:14;0,053;0,964;0,017;0,055;0,236;232,33;50,01;219,260;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:28:16;0,054;0,964;0,016;0,055;0,236;232,42;50,00;219,260;37,776;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:29:17;0,054;0,964;0,016;0,056;0,241;232,35;50,00;219,260;37,776;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:30:24;0,053;0,964;0,017;0,055;0,236;232,85;50,00;219,260;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:31:26;0,053;0,964;0,016;0,056;0,236;232,82;49,99;219,260;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:32:28;0,053;0,964;0,017;0,056;0,237;231,87;50,02;219,260;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:33:30;0,053;0,964;0,017;0,055;0,237;231,35;50,03;219,260;37,776;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:34:31;0,200;0,788;0,158;0,254;1,095;231,78;50,01;219,261;37,776;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-26 00:35:38;0,191;0,774;0,157;0,247;1,065;231,90;50,03;219,261;37,777;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-26 00:36:39;0,187;0,770;0,156;0,243;1,050;231,33;50,00;219,261;37,777;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-26 00:37:41;0,184;0,764;0,157;0,241;1,037;232,30;50,02;219,262;37,777;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-26 00:39:30;0,179;0,756;0,159;0,240;1,025;233,07;50,02;219,262;37,778;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-26 00:40:31;0,177;0,751;0,157;0,236;1,015;232,68;50,04;219,263;37,778;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-26 00:41:33;0,175;0,744;0,157;0,234;1,011;232,39;50,03;219,263;37,778;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-26 00:42:39;0,173;0,743;0,157;0,233;1,001;232,62;50,04;219,263;37,779;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-26 00:43:43;0,170;0,741;0,156;0,231;0,990;232,25;50,02;219,263;37,779;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-26 00:44:42;0,170;0,737;0,157;0,231;0,992;232,74;50,03;219,264;37,779;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-26 00:45:43;0,169;0,734;0,157;0,230;0,988;232,70;50,03;219,264;37,779;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-26 00:46:44;0,167;0,733;0,156;0,228;0,981;232,37;50,02;219,264;37,780;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-26 00:47:52;0,166;0,732;0,155;0,227;0,978;232,03;50,01;219,265;37,780;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-26 00:48:53;0,053;0,964;0,017;0,056;0,236;233,03;50,02;219,265;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:49:55;0,054;0,964;0,016;0,056;0,240;233,13;50,03;219,265;37,780;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:50:59;0,054;0,964;0,017;0,056;0,240;233,31;50,02;219,265;37,780;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:51:58;0,054;0,964;0,017;0,055;0,239;233,56;50,02;219,265;37,780;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:53:04;0,053;0,964;0,016;0,056;0,236;232,98;50,01;219,265;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:54:06;0,053;0,964;0,017;0,055;0,235;233,29;50,02;219,265;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:55:07;0,054;0,964;0,016;0,056;0,239;233,85;50,02;219,265;37,780;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:56:09;0,054;0,964;0,016;0,056;0,239;233,81;50,03;219,265;37,780;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 00:57:10;0,056;0,966;0,016;0,055;0,248;233,44;50,02;219,266;37,780;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-26 00:58:17;0,053;0,964;0,017;0,056;0,235;233,27;50,03;219,266;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 00:59:18;0,053;0,964;0,017;0,055;0,236;232,60;50,03;219,266;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:00:18;0,053;0,964;0,017;0,055;0,236;232,34;49,99;219,266;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:01:20;0,053;0,964;0,017;0,055;0,236;232,56;50,00;219,266;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:02:22;0,054;0,964;0,017;0,055;0,240;232,61;49,98;219,266;37,780;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 01:03:23;0,053;0,964;0,017;0,055;0,237;231,81;49,98;219,266;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:04:30;0,053;0,964;0,017;0,055;0,240;232,89;49,99;219,266;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:05:31;0,053;0,964;0,017;0,055;0,236;232,47;50,00;219,266;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:06:33;0,053;0,964;0,017;0,056;0,236;232,67;50,00;219,266;37,780;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:07:34;0,053;0,964;0,017;0,055;0,236;232,61;50,00;219,266;37,781;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:08:36;0,064;0,970;0,019;0,066;0,284;232,54;50,00;219,267;37,781;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-26 01:09:43;0,064;0,970;0,019;0,066;0,283;232,56;50,01;219,267;37,781;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-26 01:10:44;0,064;0,970;0,019;0,066;0,283;232,65;50,01;219,267;37,781;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-26 01:11:45;0,064;0,970;0,019;0,066;0,283;232,51;49,99;219,267;37,781;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-26 01:12:47;0,063;0,969;0,019;0,069;0,279;232,24;50,00;219,267;37,781;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 01:13:49;0,064;0,970;0,019;0,066;0,284;232,18;50,01;219,267;37,781;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-26 01:14:55;0,053;0,964;0,017;0,054;0,236;232,37;50,03;219,267;37,781;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:15:57;0,053;0,964;0,017;0,055;0,236;232,44;50,01;219,267;37,781;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:16:58;0,053;0,964;0,017;0,055;0,236;232,34;50,03;219,267;37,781;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:17:59;0,053;0,964;0,017;0,055;0,236;232,41;50,03;219,268;37,781;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:19:06;0,053;0,964;0,017;0,055;0,236;232,23;50,04;219,268;37,781;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:20:08;0,052;0,964;0,017;0,055;0,232;232,48;50,01;219,268;37,781;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 01:21:10;0,053;0,964;0,017;0,055;0,236;232,92;50,02;219,268;37,781;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:22:11;0,167;0,994;0,023;0,158;0,721;230,09;50,01;219,268;37,781;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-26 01:23:17;0,148;0,993;0,019;0,149;0,640;232,57;50,01;219,268;37,781;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-26 01:24:19;0,145;0,993;0,019;0,147;0,627;232,84;50,01;219,268;37,781;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-26 01:25:21;0,145;0,993;0,018;0,145;0,628;232,08;50,03;219,269;37,781;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-26 01:26:22;0,143;0,993;0,018;0,144;0,619;232,35;50,01;219,269;37,781;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-26 01:27:24;0,141;0,993;0,018;0,142;0,611;232,23;50,03;219,269;37,781;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 01:28:30;0,140;0,992;0,017;0,141;0,605;232,79;50,03;219,269;37,781;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 01:29:32;0,140;0,992;0,018;0,140;0,606;232,29;50,04;219,270;37,781;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 01:30:34;0,137;0,992;0,017;0,138;0,592;232,82;50,00;219,270;37,781;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 01:31:35;0,137;0,992;0,017;0,138;0,593;232,53;50,01;219,270;37,781;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 01:32:36;0,135;0,992;0,017;0,137;0,583;233,11;50,01;219,270;37,781;'01_03_04_00_00_00_87_ba_51_;135
2020-09-26 01:33:43;0,135;0,992;0,017;0,136;0,583;233,15;50,00;219,271;37,781;'01_03_04_00_00_00_87_ba_51_;135
2020-09-26 01:34:44;0,134;0,992;0,017;0,136;0,579;233,11;50,02;219,271;37,781;'01_03_04_00_00_00_86_7b_91_;134
2020-09-26 01:35:46;0,134;0,992;0,017;0,134;0,579;232,90;50,03;219,271;37,781;'01_03_04_00_00_00_86_7b_91_;134
2020-09-26 01:36:47;0,133;1,000;0,016;0,134;0,570;232,94;50,02;219,271;37,781;'01_03_04_00_00_00_85_3b_90_;133
2020-09-26 01:37:50;0,132;1,000;0,016;0,132;0,572;232,30;49,99;219,272;37,781;'01_03_04_00_00_00_84_fa_50_;132
2020-09-26 01:39:35;0,132;1,000;0,016;0,132;0,567;232,56;50,01;219,272;37,782;'01_03_04_00_00_00_84_fa_50_;132
2020-09-26 01:40:36;0,131;1,000;0,016;0,130;0,563;232,80;50,01;219,272;37,782;'01_03_04_00_00_00_83_bb_92_;131
2020-09-26 01:41:37;0,130;1,000;0,016;0,130;0,558;232,67;50,01;219,272;37,782;'01_03_04_00_00_00_82_7a_52_;130
2020-09-26 01:42:44;0,130;1,000;0,015;0,130;0,560;231,91;50,01;219,273;37,782;'01_03_04_00_00_00_82_7a_52_;130
2020-09-26 01:43:45;0,129;1,000;0,014;0,130;0,556;231,97;50,02;219,273;37,782;'01_03_04_00_00_00_81_3a_53_;129
2020-09-26 01:44:47;0,129;1,000;0,015;0,131;0,555;232,41;50,03;219,273;37,782;'01_03_04_00_00_00_81_3a_53_;129
2020-09-26 01:45:47;0,053;0,964;0,017;0,055;0,235;233,18;50,02;219,273;37,782;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:46:49;0,054;0,964;0,017;0,056;0,239;233,38;50,03;219,273;37,782;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 01:47:50;0,053;0,964;0,016;0,055;0,235;233,17;50,01;219,273;37,782;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:48:56;0,053;0,964;0,017;0,056;0,236;232,72;50,04;219,274;37,782;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:49:58;0,054;0,964;0,017;0,055;0,240;232,99;50,04;219,274;37,782;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 01:51:00;0,053;0,964;0,017;0,055;0,236;232,55;50,02;219,274;37,782;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:52:01;0,053;0,964;0,017;0,055;0,236;232,13;50,02;219,274;37,782;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:53:02;0,054;0,964;0,018;0,055;0,241;232,06;50,04;219,274;37,782;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 01:54:10;0,053;0,964;0,018;0,056;0,240;232,54;50,04;219,274;37,782;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:55:11;0,053;0,964;0,017;0,055;0,236;232,69;50,01;219,274;37,782;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 01:56:13;0,201;0,789;0,157;0,255;1,101;231,53;50,01;219,274;37,782;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-26 01:57:20;0,278;0,823;0,194;0,339;1,453;232,55;50,02;219,275;37,783;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-26 01:58:22;0,275;0,818;0,194;0,336;1,443;232,51;50,02;219,275;37,783;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-26 01:59:24;0,270;0,813;0,194;0,332;1,425;233,02;50,01;219,276;37,783;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-26 02:00:25;0,269;0,808;0,197;0,333;1,422;233,44;49,97;219,276;37,784;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-26 02:01:32;0,265;0,806;0,195;0,328;1,407;232,97;49,96;219,277;37,784;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-26 02:02:35;0,261;0,811;0,189;0,321;1,394;232,39;49,96;219,277;37,784;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-26 02:03:36;0,258;0,811;0,186;0,318;1,383;229,79;49,97;219,278;37,785;'01_03_04_00_00_01_02_7a_62_;258
2020-09-26 02:04:37;0,256;0,810;0,186;0,316;1,375;229,80;49,97;219,278;37,785;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-26 02:05:38;0,255;0,807;0,187;0,316;1,373;230,11;49,97;219,279;37,785;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-26 02:06:45;0,252;0,808;0,185;0,313;1,358;229,81;49,96;219,279;37,786;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-26 02:07:46;0,251;0,805;0,186;0,312;1,360;230,04;49,97;219,279;37,786;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-26 02:08:48;0,251;0,805;0,186;0,311;1,356;230,03;49,97;219,280;37,786;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-26 02:09:50;0,250;0,804;0,186;0,310;1,352;230,00;49,97;219,280;37,786;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-26 02:10:52;0,137;1,000;0,016;0,137;0,595;229,92;49,98;219,281;37,787;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 02:11:59;0,137;1,000;0,016;0,137;0,595;229,88;49,97;219,281;37,787;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 02:13:00;0,138;1,000;0,015;0,138;0,600;229,69;50,01;219,281;37,787;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:14:02;0,138;1,000;0,015;0,137;0,600;229,97;50,00;219,281;37,787;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:15:08;0,138;1,000;0,016;0,138;0,598;230,53;49,99;219,282;37,787;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:16:11;0,137;1,000;0,016;0,138;0,594;230,29;49,97;219,282;37,787;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 02:17:12;0,138;1,000;0,015;0,138;0,601;229,40;49,99;219,282;37,787;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:18:14;0,138;1,000;0,015;0,138;0,600;229,83;50,00;219,282;37,787;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:19:20;0,138;1,000;0,015;0,137;0,600;229,80;50,02;219,283;37,787;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:20:22;0,137;1,000;0,015;0,138;0,599;230,17;50,03;219,283;37,787;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 02:21:23;0,137;1,000;0,015;0,137;0,595;230,16;50,03;219,283;37,787;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 02:22:25;0,136;1,000;0,015;0,136;0,591;229,84;50,02;219,283;37,787;'01_03_04_00_00_00_88_fa_55_;136
2020-09-26 02:23:25;0,137;1,000;0,016;0,137;0,595;230,20;50,02;219,283;37,787;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 02:24:27;0,136;1,000;0,015;0,137;0,592;229,66;50,02;219,284;37,787;'01_03_04_00_00_00_88_fa_55_;136
2020-09-26 02:25:34;0,136;1,000;0,015;0,136;0,590;230,30;50,03;219,284;37,787;'01_03_04_00_00_00_88_fa_55_;136
2020-09-26 02:26:36;0,136;1,000;0,015;0,136;0,590;230,14;50,04;219,284;37,787;'01_03_04_00_00_00_88_fa_55_;136
2020-09-26 02:27:37;0,139;1,000;0,015;0,136;0,604;230,19;50,02;219,284;37,787;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:28:38;0,138;1,000;0,014;0,135;0,604;230,05;50,03;219,285;37,787;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:29:40;0,139;0,992;0,020;0,140;0,609;229,73;50,02;219,285;37,787;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:30:42;0,139;0,992;0,020;0,140;0,609;229,81;50,02;219,285;37,787;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:31:47;0,150;1,000;0,017;0,150;0,654;229,10;50,02;219,285;37,787;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-26 02:32:49;0,150;1,000;0,017;0,149;0,654;229,10;50,02;219,286;37,787;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-26 02:33:51;0,139;0,992;0,020;0,140;0,609;229,49;50,03;219,286;37,787;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:34:53;0,139;0,992;0,020;0,140;0,609;229,75;50,02;219,286;37,787;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:35:59;0,150;0,993;0,018;0,150;0,656;230,08;50,01;219,286;37,787;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-26 02:37:00;0,150;0,993;0,018;0,151;0,655;230,36;50,03;219,287;37,787;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-26 02:38:03;0,150;0,993;0,018;0,151;0,656;230,10;50,03;219,287;37,787;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-26 02:39:39;0,139;0,992;0,020;0,141;0,608;230,10;50,03;219,287;37,787;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:40:41;0,139;0,992;0,020;0,140;0,609;229,85;50,03;219,288;37,787;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:41:43;0,139;0,992;0,020;0,140;0,609;229,96;50,03;219,288;37,787;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:42:49;0,139;0,992;0,019;0,139;0,610;229,39;50,02;219,288;37,787;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:43:52;0,139;0,992;0,020;0,140;0,609;229,65;50,03;219,288;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:44:53;0,139;0,992;0,019;0,140;0,606;229,23;50,03;219,289;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:45:59;0,139;0,992;0,020;0,140;0,610;229,40;50,01;219,289;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:47:01;0,139;0,992;0,020;0,139;0,609;229,85;50,03;219,289;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:48:03;0,139;0,992;0,021;0,140;0,607;230,50;50,02;219,289;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:49:04;0,139;0,992;0,020;0,140;0,607;230,52;50,02;219,290;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:50:05;0,139;0,992;0,020;0,141;0,606;230,90;50,02;219,290;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:51:07;0,139;0,992;0,020;0,140;0,609;229,57;50,01;219,290;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:52:13;0,138;0,992;0,020;0,140;0,604;229,87;50,01;219,290;37,788;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:53:15;0,139;0,992;0,020;0,140;0,603;230,32;50,01;219,290;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:54:16;0,139;0,992;0,019;0,139;0,609;229,89;50,01;219,291;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:55:18;0,138;0,992;0,020;0,139;0,604;229,87;50,00;219,291;37,788;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:56:19;0,139;0,992;0,020;0,140;0,610;229,56;50,01;219,291;37,788;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 02:57:21;0,138;0,992;0,019;0,140;0,604;229,82;50,03;219,291;37,788;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 02:58:27;0,156;0,993;0,021;0,157;0,682;230,19;50,01;219,292;37,788;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 02:59:29;0,157;0,993;0,022;0,157;0,683;231,19;50,00;219,292;37,788;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-26 03:00:30;0,156;0,993;0,022;0,157;0,680;230,70;49,96;219,292;37,788;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 03:01:31;0,156;0,993;0,021;0,156;0,683;229,80;49,98;219,292;37,788;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 03:02:33;0,156;0,993;0,021;0,157;0,682;229,93;49,99;219,293;37,788;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 03:03:34;0,156;0,993;0,021;0,157;0,683;229,56;50,00;219,293;37,788;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 03:04:40;0,155;0,993;0,021;0,157;0,679;229,89;49,98;219,293;37,788;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 03:05:42;0,155;0,993;0,021;0,156;0,683;229,56;50,01;219,294;37,788;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 03:06:43;0,156;0,993;0,021;0,156;0,683;229,83;49,99;219,294;37,788;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 03:07:45;0,155;0,993;0,021;0,156;0,677;230,16;49,99;219,294;37,788;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 03:08:47;0,155;0,993;0,020;0,156;0,680;229,63;50,00;219,294;37,788;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 03:09:48;0,156;0,993;0,021;0,156;0,682;229,99;50,01;219,295;37,788;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-26 03:10:54;0,154;0,993;0,021;0,156;0,673;230,10;50,03;219,295;37,788;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-26 03:11:56;0,155;0,993;0,021;0,156;0,677;230,26;50,01;219,295;37,789;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-26 03:12:58;0,070;0,972;0,017;0,072;0,311;230,85;50,03;219,295;37,789;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-26 03:14:05;0,070;0,972;0,017;0,072;0,311;231,21;50,03;219,296;37,789;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-26 03:15:07;0,070;0,972;0,018;0,072;0,312;230,05;50,04;219,296;37,789;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-26 03:16:08;0,053;0,964;0,018;0,055;0,238;230,13;50,02;219,296;37,789;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:17:09;0,053;0,964;0,018;0,056;0,238;230,50;50,01;219,296;37,789;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:18:10;0,207;0,802;0,155;0,257;1,120;230,24;49,99;219,296;37,789;'01_03_04_00_00_00_cf_ba_67_;207
2020-09-26 03:19:17;0,193;0,785;0,155;0,246;1,071;230,56;50,00;219,296;37,789;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-26 03:20:18;0,189;0,778;0,153;0,242;1,055;230,03;50,01;219,297;37,789;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-26 03:21:19;0,184;0,774;0,151;0,238;1,038;229,23;50,00;219,297;37,790;'01_03_04_00_00_00_b8_fa_41_;184
