2020-09-02 00:00:31;0,056;1,000;0,005;0,055;0,239;233,61;49,96;203,493;35,012;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-02 00:01:33;0,055;1,000;0,005;0,056;0,235;233,40;49,97;203,494;35,012;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:02:40;0,056;1,000;0,005;0,055;0,240;233,04;49,94;203,494;35,012;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-02 00:03:41;0,056;1,000;0,006;0,055;0,239;233,42;49,95;203,494;35,012;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-02 00:04:43;0,056;1,000;0,005;0,055;0,239;233,60;49,97;203,494;35,013;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-02 00:05:45;0,056;1,000;0,005;0,056;0,239;234,05;49,96;203,494;35,013;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-02 00:06:46;0,056;1,000;0,005;0,056;0,239;233,57;49,97;203,494;35,013;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-02 00:07:53;0,055;1,000;0,005;0,056;0,239;233,51;49,96;203,494;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:08:54;0,056;1,000;0,004;0,055;0,240;232,81;49,95;203,494;35,013;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-02 00:09:56;0,055;1,000;0,004;0,056;0,236;232,97;49,96;203,494;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:10:57;0,055;1,000;0,004;0,055;0,235;233,06;49,96;203,494;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:11:59;0,055;1,000;0,003;0,055;0,238;230,84;49,97;203,495;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:13:06;0,055;1,000;0,002;0,054;0,234;230,11;49,96;203,495;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:14:07;0,054;1,000;0,003;0,054;0,233;230,91;49,96;203,495;35,013;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 00:15:09;0,055;1,000;0,003;0,055;0,238;230,89;49,97;203,495;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:16:11;0,055;1,000;0,003;0,055;0,238;230,81;49,98;203,495;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:17:18;0,054;1,000;0,003;0,055;0,237;231,47;49,98;203,495;35,013;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 00:18:19;0,055;1,000;0,003;0,055;0,238;231,06;49,98;203,495;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:19:20;0,055;1,000;0,003;0,055;0,237;231,18;49,99;203,495;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:20:21;0,055;1,000;0,002;0,055;0,238;230,63;49,99;203,495;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:21:23;0,055;1,000;0,002;0,055;0,233;230,80;50,01;203,495;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:22:24;0,054;1,000;0,002;0,055;0,235;229,43;50,01;203,495;35,013;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 00:23:26;0,055;1,000;0,002;0,054;0,239;228,79;50,01;203,496;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:24:33;0,055;1,000;0,001;0,054;0,240;228,64;50,02;203,496;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:25:34;0,055;1,000;0,001;0,055;0,240;229,10;50,02;203,496;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:26:35;0,055;1,000;0,002;0,054;0,239;229,23;50,01;203,496;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:27:37;0,054;1,000;0,002;0,055;0,235;229,60;50,02;203,496;35,013;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 00:28:38;0,054;1,000;0,002;0,055;0,234;230,16;50,01;203,496;35,013;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 00:29:39;0,055;1,000;0,002;0,055;0,238;230,27;50,01;203,496;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:30:45;0,055;1,000;0,002;0,055;0,238;230,82;50,01;203,496;35,013;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 00:31:46;0,150;0,974;0,039;0,154;0,659;230,44;49,99;203,497;35,013;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-02 00:32:48;0,146;0,973;0,038;0,150;0,650;230,70;50,01;203,497;35,013;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-02 00:33:49;0,144;0,966;0,039;0,149;0,641;230,77;49,99;203,497;35,013;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-02 00:34:50;0,143;0,972;0,038;0,147;0,636;231,12;50,02;203,497;35,013;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-02 00:35:57;0,142;0,972;0,037;0,145;0,634;230,17;50,01;203,498;35,013;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-02 00:36:59;0,151;0,980;0,034;0,154;0,669;230,06;50,00;203,498;35,013;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-02 00:38:00;0,139;0,972;0,037;0,143;0,621;230,00;50,01;203,498;35,013;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 00:39:02;0,138;0,972;0,037;0,143;0,617;229,94;50,01;203,498;35,013;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 00:40:03;0,137;0,971;0,036;0,141;0,613;229,83;50,01;203,499;35,013;'01_03_04_00_00_00_89_3b_95_;137
2020-09-02 00:41:10;0,136;0,971;0,036;0,140;0,609;229,53;50,01;203,499;35,013;'01_03_04_00_00_00_88_fa_55_;136
2020-09-02 00:42:13;0,135;0,971;0,036;0,140;0,602;230,54;50,02;203,499;35,013;'01_03_04_00_00_00_87_ba_51_;135
2020-09-02 00:43:14;0,135;0,971;0,036;0,139;0,603;230,40;50,01;203,499;35,013;'01_03_04_00_00_00_87_ba_51_;135
2020-09-02 00:44:16;0,134;0,964;0,037;0,139;0,600;231,40;50,03;203,499;35,013;'01_03_04_00_00_00_86_7b_91_;134
2020-09-02 00:45:23;0,134;0,971;0,036;0,137;0,595;230,08;50,01;203,500;35,013;'01_03_04_00_00_00_86_7b_91_;134
2020-09-02 00:46:24;0,134;0,964;0,037;0,138;0,600;231,49;50,01;203,500;35,014;'01_03_04_00_00_00_86_7b_91_;134
2020-09-02 00:47:26;0,133;0,964;0,037;0,138;0,595;231,64;50,01;203,500;35,014;'01_03_04_00_00_00_85_3b_90_;133
2020-09-02 00:48:27;0,132;0,970;0,036;0,138;0,587;231,50;50,02;203,500;35,014;'01_03_04_00_00_00_84_fa_50_;132
2020-09-02 00:49:29;0,132;0,970;0,036;0,137;0,591;231,67;50,01;203,501;35,014;'01_03_04_00_00_00_84_fa_50_;132
2020-09-02 00:50:36;0,132;0,970;0,036;0,135;0,590;230,13;50,00;203,501;35,014;'01_03_04_00_00_00_84_fa_50_;132
2020-09-02 00:51:37;0,131;0,970;0,035;0,135;0,586;230,34;50,03;203,501;35,014;'01_03_04_00_00_00_83_bb_92_;131
2020-09-02 00:52:38;0,133;0,971;0,036;0,134;0,595;230,29;49,98;203,501;35,014;'01_03_04_00_00_00_85_3b_90_;133
2020-09-02 00:53:40;0,130;0,970;0,036;0,134;0,581;230,39;50,00;203,502;35,014;'01_03_04_00_00_00_82_7a_52_;130
2020-09-02 00:54:42;0,129;0,970;0,034;0,133;0,578;229,71;50,01;203,502;35,014;'01_03_04_00_00_00_81_3a_53_;129
2020-09-02 00:56:25;0,129;0,970;0,034;0,133;0,578;229,72;50,00;203,502;35,014;'01_03_04_00_00_00_81_3a_53_;129
2020-09-02 00:57:26;0,128;0,970;0,035;0,131;0,573;230,32;50,01;203,502;35,014;'01_03_04_00_00_00_80_fb_93_;128
2020-09-02 00:58:33;0,128;0,970;0,036;0,133;0,570;231,46;49,98;203,503;35,014;'01_03_04_00_00_00_80_fb_93_;128
2020-09-02 00:59:35;0,129;0,962;0,037;0,134;0,569;231,62;49,96;203,503;35,014;'01_03_04_00_00_00_81_3a_53_;129
2020-09-02 01:00:37;0,055;1,000;0,004;0,054;0,237;231,72;49,95;203,503;35,014;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 01:01:38;0,054;1,000;0,004;0,055;0,233;231,60;49,97;203,503;35,014;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:02:45;0,054;1,000;0,003;0,054;0,233;231,34;49,96;203,503;35,014;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:03:46;0,054;1,000;0,003;0,054;0,234;230,64;49,95;203,503;35,014;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:04:48;0,054;1,000;0,002;0,054;0,238;230,45;49,96;203,503;35,014;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:05:50;0,054;1,000;0,002;0,054;0,234;230,04;49,98;203,503;35,014;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:06:52;0,201;0,756;0,175;0,266;1,157;230,03;49,98;203,504;35,015;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-02 01:07:58;0,194;0,747;0,174;0,260;1,136;229,71;49,98;203,504;35,015;'01_03_04_00_00_00_c2_7b_a2_;194
2020-09-02 01:08:59;0,189;0,743;0,173;0,256;1,114;229,60;49,99;203,505;35,015;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-02 01:10:01;0,186;0,733;0,173;0,254;1,106;229,63;50,00;203,505;35,016;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-02 01:11:03;0,182;0,729;0,172;0,250;1,090;229,27;49,98;203,505;35,016;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-02 01:12:05;0,179;0,720;0,174;0,249;1,082;230,03;49,99;203,505;35,016;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-02 01:13:11;0,176;0,712;0,176;0,249;1,073;230,95;50,00;203,506;35,016;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-02 01:14:13;0,176;0,708;0,175;0,248;1,072;231,15;50,00;203,506;35,017;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-02 01:15:15;0,172;0,707;0,175;0,246;1,061;230,85;50,00;203,506;35,017;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-02 01:16:16;0,171;0,704;0,174;0,243;1,054;230,44;49,99;203,507;35,017;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-02 01:17:18;0,170;0,700;0,174;0,243;1,053;230,73;49,98;203,507;35,018;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-02 01:18:19;0,170;0,700;0,175;0,243;1,052;230,80;49,97;203,507;35,018;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-02 01:19:20;0,054;1,000;0,003;0,054;0,233;231,34;50,00;203,507;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:20:26;0,054;1,000;0,003;0,054;0,234;230,55;50,00;203,508;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:21:28;0,054;1,000;0,002;0,054;0,234;230,02;50,00;203,508;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:22:29;0,054;1,000;0,002;0,054;0,230;230,14;50,01;203,508;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:23:31;0,054;1,000;0,002;0,054;0,234;229,93;50,01;203,508;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:24:33;0,054;1,000;0,003;0,055;0,233;230,88;50,01;203,508;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:25:39;0,054;1,000;0,003;0,054;0,233;231,59;50,01;203,508;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:26:40;0,055;1,000;0,003;0,055;0,237;231,37;50,00;203,508;35,018;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 01:27:41;0,054;1,000;0,003;0,055;0,233;231,32;49,98;203,508;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:28:43;0,055;1,000;0,003;0,054;0,237;231,49;50,00;203,508;35,018;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 01:29:45;0,055;1,000;0,003;0,054;0,237;231,22;50,01;203,508;35,018;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 01:30:50;0,055;1,000;0,003;0,054;0,237;231,20;49,98;203,509;35,018;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 01:31:52;0,055;1,000;0,003;0,054;0,237;231,74;49,99;203,509;35,018;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 01:32:54;0,055;1,000;0,004;0,054;0,237;231,77;49,98;203,509;35,018;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 01:33:55;0,055;1,000;0,004;0,054;0,232;232,15;50,01;203,509;35,018;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 01:35:02;0,054;1,000;0,003;0,054;0,233;231,40;49,99;203,509;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:36:04;0,054;1,000;0,003;0,054;0,233;230,79;50,00;203,509;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:37:05;0,054;1,000;0,002;0,053;0,234;230,28;50,02;203,509;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:38:07;0,054;1,000;0,002;0,054;0,234;230,04;50,00;203,509;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:39:08;0,054;1,000;0,002;0,054;0,235;229,58;49,99;203,509;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:40:15;0,054;1,000;0,002;0,055;0,234;229,95;50,02;203,509;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:41:16;0,053;1,000;0,001;0,054;0,230;229,49;50,00;203,509;35,018;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 01:42:17;0,054;1,000;0,002;0,054;0,234;229,94;50,01;203,510;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:43:19;0,054;1,000;0,003;0,054;0,234;230,63;50,02;203,510;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:44:20;0,054;1,000;0,003;0,053;0,233;230,82;50,02;203,510;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:45:22;0,054;1,000;0,003;0,054;0,233;230,89;50,01;203,510;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:46:29;0,054;1,000;0,003;0,054;0,233;231,07;49,99;203,510;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:47:30;0,054;1,000;0,003;0,054;0,233;231,15;50,01;203,510;35,018;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 01:48:32;0,055;1,000;0,002;0,054;0,238;230,90;50,02;203,510;35,018;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 01:49:34;0,147;0,973;0,036;0,152;0,661;229,89;50,01;203,510;35,018;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-02 01:50:41;0,138;0,972;0,036;0,145;0,618;229,33;50,00;203,511;35,018;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 01:51:42;0,139;0,972;0,036;0,144;0,623;229,43;50,01;203,511;35,018;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 01:52:43;0,140;0,972;0,037;0,145;0,628;229,28;50,01;203,511;35,019;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 01:53:45;0,143;0,972;0,037;0,147;0,640;229,60;50,01;203,511;35,019;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-02 01:54:46;0,142;0,972;0,037;0,146;0,634;229,99;50,01;203,512;35,019;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-02 01:56:28;0,141;0,972;0,037;0,145;0,629;230,27;50,01;203,512;35,019;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 01:57:30;0,141;0,965;0,038;0,146;0,631;231,17;50,02;203,512;35,019;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 01:58:32;0,141;0,965;0,038;0,148;0,630;231,45;50,02;203,513;35,019;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 01:59:38;0,142;0,966;0,039;0,148;0,639;231,53;50,01;203,513;35,019;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-02 02:00:40;0,142;0,966;0,039;0,147;0,634;231,50;49,98;203,513;35,019;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-02 02:01:42;0,142;0,966;0,039;0,146;0,634;231,53;49,97;203,513;35,019;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-02 02:02:48;0,142;0,966;0,039;0,147;0,634;231,71;49,98;203,514;35,019;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-02 02:03:49;0,141;0,972;0,038;0,146;0,632;230,73;49,98;203,514;35,019;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 02:04:51;0,141;0,965;0,038;0,146;0,631;231,03;49,99;203,514;35,019;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 02:05:52;0,141;0,972;0,036;0,145;0,630;229,82;50,01;203,514;35,019;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 02:06:54;0,141;0,965;0,038;0,144;0,629;230,18;49,99;203,515;35,019;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 02:08:01;0,141;0,972;0,038;0,145;0,632;230,68;49,98;203,515;35,019;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 02:09:02;0,140;0,965;0,038;0,146;0,627;230,98;50,00;203,515;35,020;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 02:10:04;0,142;0,972;0,038;0,146;0,631;231,13;50,01;203,515;35,020;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-02 02:11:05;0,140;0,965;0,038;0,145;0,627;231,10;50,00;203,516;35,020;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 02:12:06;0,140;0,965;0,038;0,145;0,627;230,95;50,00;203,516;35,020;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 02:13:07;0,141;0,965;0,038;0,144;0,626;231,37;50,01;203,516;35,020;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 02:14:08;0,139;0,965;0,038;0,144;0,622;231,44;50,00;203,516;35,020;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 02:15:09;0,139;0,965;0,038;0,142;0,622;231,13;50,00;203,516;35,020;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 02:16:16;0,139;0,965;0,038;0,142;0,622;231,25;50,00;203,517;35,020;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 02:17:17;0,137;0,971;0,037;0,141;0,610;230,92;50,01;203,517;35,020;'01_03_04_00_00_00_89_3b_95_;137
2020-09-02 02:18:18;0,142;0,959;0,042;0,147;0,642;230,32;49,99;203,517;35,020;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-02 02:19:20;0,141;0,959;0,042;0,146;0,638;230,31;50,00;203,517;35,020;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 02:20:22;0,140;0,965;0,041;0,146;0,631;229,71;49,98;203,518;35,020;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 02:21:23;0,141;0,965;0,041;0,145;0,636;229,18;49,99;203,518;35,020;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 02:22:30;0,140;0,959;0,042;0,145;0,635;229,98;49,99;203,518;35,020;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 02:23:31;0,141;0,959;0,042;0,146;0,638;230,34;50,00;203,518;35,021;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-02 02:24:32;0,140;0,965;0,041;0,144;0,631;229,69;49,97;203,519;35,021;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 02:25:34;0,152;0,974;0,039;0,156;0,673;230,06;49,99;203,519;35,021;'01_03_04_00_00_00_98_fb_99_;152
2020-09-02 02:26:41;0,150;0,974;0,039;0,155;0,669;230,13;50,00;203,519;35,021;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-02 02:27:42;0,151;0,968;0,040;0,156;0,676;230,58;50,01;203,519;35,021;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-02 02:28:44;0,140;0,959;0,043;0,147;0,631;231,27;50,01;203,520;35,021;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 02:29:46;0,140;0,959;0,043;0,147;0,631;231,11;50,01;203,520;35,021;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 02:30:47;0,142;0,959;0,042;0,146;0,640;230,94;50,00;203,520;35,021;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-02 02:31:49;0,297;0,801;0,217;0,362;1,592;230,43;50,00;203,520;35,021;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-02 02:32:55;0,283;0,795;0,216;0,356;1,544;230,46;50,00;203,521;35,022;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-02 02:33:57;0,277;0,792;0,214;0,350;1,520;230,25;50,01;203,521;35,022;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-02 02:34:58;0,274;0,787;0,214;0,348;1,507;230,18;50,00;203,522;35,022;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-02 02:36:00;0,270;0,786;0,212;0,341;1,495;229,37;50,00;203,522;35,023;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-02 02:37:07;0,266;0,785;0,211;0,339;1,479;229,14;50,01;203,523;35,023;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-02 02:38:08;0,263;0,780;0,211;0,337;1,470;229,14;49,99;203,523;35,023;'01_03_04_00_00_01_07_ba_61_;263
2020-09-02 02:39:10;0,260;0,779;0,211;0,337;1,454;229,66;50,00;203,524;35,024;'01_03_04_00_00_01_04_fa_60_;260
2020-09-02 02:40:12;0,259;0,776;0,212;0,334;1,453;229,76;50,01;203,524;35,024;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-02 02:41:18;0,256;0,776;0,210;0,330;1,443;229,25;50,02;203,525;35,025;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-02 02:42:19;0,255;0,773;0,211;0,331;1,435;229,92;50,01;203,525;35,025;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-02 02:43:21;0,254;0,770;0,211;0,330;1,435;229,94;50,01;203,526;35,025;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-02 02:44:23;0,252;0,769;0,211;0,328;1,429;230,23;50,01;203,526;35,026;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-02 02:45:24;0,140;0,965;0,041;0,144;0,629;230,32;50,00;203,526;35,026;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-02 02:46:30;0,139;0,965;0,041;0,144;0,625;230,35;50,01;203,527;35,026;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 02:47:32;0,149;0,974;0,038;0,153;0,665;229,89;50,01;203,527;35,026;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-02 02:48:34;0,148;0,974;0,038;0,153;0,662;229,44;50,01;203,527;35,026;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-02 02:49:35;0,138;0,965;0,040;0,143;0,623;229,70;50,00;203,527;35,026;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 02:50:41;0,139;0,965;0,040;0,144;0,628;229,14;50,01;203,528;35,026;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 02:51:42;0,138;0,965;0,040;0,143;0,623;229,36;50,02;203,528;35,026;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 02:52:44;0,138;0,965;0,040;0,143;0,624;229,16;50,02;203,528;35,026;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 02:53:45;0,138;0,965;0,040;0,144;0,623;229,49;50,02;203,528;35,026;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 02:54:47;0,139;0,965;0,040;0,144;0,629;228,90;50,01;203,529;35,026;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 02:56:31;0,139;0,965;0,040;0,143;0,625;230,16;50,03;203,529;35,026;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 02:57:33;0,138;0,965;0,040;0,143;0,622;229,72;50,02;203,529;35,027;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 02:58:34;0,139;0,965;0,041;0,143;0,627;229,58;49,99;203,529;35,027;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-02 02:59:36;0,138;0,965;0,041;0,143;0,620;230,32;50,00;203,530;35,027;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 03:00:42;0,138;0,958;0,042;0,143;0,621;230,01;49,95;203,530;35,027;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 03:01:43;0,138;0,965;0,041;0,143;0,622;230,05;49,96;203,530;35,027;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 03:02:44;0,138;0,965;0,040;0,144;0,623;229,31;49,97;203,530;35,027;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 03:03:46;0,138;0,965;0,041;0,143;0,622;229,48;49,96;203,531;35,027;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 03:04:47;0,138;0,965;0,040;0,143;0,624;229,12;49,96;203,531;35,027;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-02 03:05:53;0,053;1,000;0,001;0,053;0,231;228,93;49,97;203,531;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:06:55;0,053;1,000;0,001;0,054;0,231;228,60;49,98;203,531;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:07:57;0,055;1,000;0,001;0,054;0,241;227,87;49,99;203,531;35,027;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 03:08:58;0,054;1,000;0,001;0,054;0,235;229,01;50,01;203,531;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:10:00;0,054;1,000;0,001;0,054;0,235;229,05;50,01;203,531;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:11:06;0,053;1,000;0,001;0,053;0,231;228,46;50,01;203,532;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:12:08;0,054;1,000;0,001;0,054;0,235;229,25;50,00;203,532;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:13:10;0,053;1,000;0,001;0,054;0,230;229,64;50,01;203,532;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:14:12;0,054;1,000;0,002;0,053;0,230;229,77;50,01;203,532;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:15:13;0,054;1,000;0,002;0,054;0,235;229,75;49,99;203,532;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:16:20;0,054;1,000;0,002;0,053;0,234;229,89;50,00;203,532;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:17:22;0,054;1,000;0,002;0,054;0,234;230,16;49,98;203,532;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:18:23;0,054;1,000;0,002;0,053;0,234;229,83;50,00;203,532;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:19:24;0,054;1,000;0,002;0,054;0,235;229,31;49,98;203,532;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:20:26;0,054;1,000;0,001;0,053;0,236;228,27;49,98;203,532;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:21:33;0,053;1,000;0,000;0,052;0,232;227,76;50,00;203,532;35,027;'01_03_04_00_00_00_35_3a_24_;53
