2019-12-01 06:45:04;0,066;0,724;0,022;0,096;0,400;227,80;50,00;45,224;41,818;'01_03_14_08_e6_00_04_01_f4_00_42_00_16_00_60_02_d4_00_00_b0_a8_00_00_a3_5a_;0
2019-12-01 06:46:06;0,098;0,720;0,019;0,148;0,600;226,80;50,00;45,226;27,279;'01_03_14_08_dc_00_06_01_f4_00_62_00_13_00_94_02_d0_00_00_b0_aa_00_00_6a_8f_;0
2019-12-01 06:47:07;0,104;0,767;0,018;0,156;0,600;225,90;50,00;45,227;51,630;'01_03_14_08_d3_00_06_01_f4_00_68_00_12_00_9c_02_ff_00_00_b0_ab_00_00_c9_ae_;0
2019-12-01 06:48:58;0,117;0,736;0,016;0,172;0,700;227,00;50,00;45,231;27,639;'01_03_14_08_de_00_07_01_f4_00_75_00_10_00_ac_02_e0_00_00_b0_af_00_00_6b_f7_;0
2019-12-01 06:50:00;0,102;0,750;0,018;0,155;0,600;226,40;50,00;45,232;11,827;'01_03_14_08_d8_00_06_01_f4_00_66_00_12_00_9b_02_ee_00_00_b0_b0_00_00_2e_33_;0
2019-12-01 06:51:01;0,102;0,750;0,019;0,152;0,600;226,60;50,00;45,234;58,951;'01_03_14_08_da_00_06_01_f4_00_66_00_13_00_98_02_ee_00_00_b0_b2_00_00_e6_47_;0
2019-12-01 06:52:02;0,102;0,746;0,019;0,153;0,600;227,70;50,00;45,236;22,023;'01_03_14_08_e5_00_06_01_f4_00_66_00_13_00_99_02_ea_00_00_b0_b4_00_00_56_07_;0
2019-12-01 06:53:04;0,103;0,754;0,019;0,155;0,600;227,60;50,00;45,238;18,907;'01_03_14_08_e4_00_06_01_f4_00_67_00_13_00_9b_02_f2_00_00_b0_b6_00_00_49_db_;0
2019-12-01 06:54:11;0,113;0,712;0,016;0,168;0,700;226,60;50,00;45,240;48,773;'01_03_14_08_da_00_07_01_f4_00_71_00_10_00_a8_02_c8_00_00_b0_b8_00_00_be_85_;0
2019-12-01 06:55:13;0,102;0,751;0,018;0,154;0,600;226,30;50,00;45,241;46,196;'01_03_14_08_d7_00_06_01_f4_00_66_00_12_00_9a_02_ef_00_00_b0_b9_00_00_b4_74_;0
2019-12-01 06:56:15;0,101;0,742;0,019;0,153;0,600;226,80;50,00;45,243;16,222;'01_03_14_08_dc_00_06_01_f4_00_65_00_13_00_99_02_e6_00_00_b0_bb_00_00_3f_5e_;0
2019-12-01 06:57:21;0,100;0,738;0,017;0,150;0,600;225,70;50,00;45,245;64,763;'01_03_14_08_d1_00_06_01_f4_00_64_00_11_00_96_02_e2_00_00_b0_bd_00_00_fc_fb_;0
2019-12-01 06:58:23;0,105;0,776;0,016;0,157;0,600;225,50;50,00;45,247;7,570;'01_03_14_08_cf_00_06_01_f4_00_69_00_10_00_9d_03_08_00_00_b0_bf_00_00_1d_92_;0
2019-12-01 06:59:24;0,102;0,749;0,018;0,154;0,600;226,90;50,00;45,249;35,956;'01_03_14_08_dd_00_06_01_f4_00_66_00_12_00_9a_02_ed_00_00_b0_c1_00_00_8c_74_;0
2019-12-01 07:00:26;0,103;0,756;0,018;0,154;0,600;226,90;50,00;45,250;63,028;'01_03_14_08_dd_00_06_01_f4_00_67_00_12_00_9a_02_f4_00_00_b0_c2_00_00_f6_34_;0
2019-12-01 07:01:27;0,102;0,749;0,017;0,154;0,600;226,70;50,00;45,252;7,097;'01_03_14_08_db_00_06_01_f4_00_66_00_11_00_9a_02_ed_00_00_b0_c4_00_00_1b_b9_;0
2019-12-01 07:02:34;0,100;0,733;0,019;0,148;0,600;227,20;50,00;45,254;9,153;'01_03_14_08_e0_00_06_01_f4_00_64_00_13_00_94_02_dd_00_00_b0_c6_00_00_23_c1_;0
2019-12-01 07:03:35;0,102;0,745;0,019;0,154;0,600;228,00;50,00;45,256;40,578;'01_03_14_08_e8_00_06_01_f4_00_66_00_13_00_9a_02_e9_00_00_b0_c8_00_00_9e_82_;0
2019-12-01 07:04:37;0,101;0,739;0,018;0,151;0,600;227,50;50,00;45,258;27,336;'01_03_14_08_e3_00_06_01_f4_00_65_00_12_00_97_02_e3_00_00_b0_ca_00_00_6a_c8_;0
2019-12-01 07:05:38;0,102;0,749;0,019;0,151;0,600;226,70;50,00;45,259;30,866;'01_03_14_08_db_00_06_01_f4_00_66_00_13_00_97_02_ed_00_00_b0_cb_00_00_78_92_;0
2019-12-01 07:06:45;0,104;0,762;0,018;0,155;0,600;227,30;50,00;45,261;27,709;'01_03_14_08_e1_00_06_01_f4_00_68_00_12_00_9b_02_fa_00_00_b0_cd_00_00_6c_3d_;0
2019-12-01 07:07:47;0,103;0,755;0,019;0,152;0,600;227,30;50,00;45,263;20,734;'01_03_14_08_e1_00_06_01_f4_00_67_00_13_00_98_02_f3_00_00_b0_cf_00_00_50_fe_;0
2019-12-01 07:08:48;0,103;0,755;0,019;0,153;0,600;227,10;50,00;45,265;6,277;'01_03_14_08_df_00_06_01_f4_00_67_00_13_00_99_02_f3_00_00_b0_d1_00_00_18_85_;0
2019-12-01 07:09:49;0,101;0,740;0,019;0,151;0,600;227,30;50,00;45,267;45,195;'01_03_14_08_e1_00_06_01_f4_00_65_00_13_00_97_02_e4_00_00_b0_d3_00_00_b0_8b_;0
2019-12-01 07:10:51;0,105;0,767;0,019;0,158;0,600;228,00;50,00;45,268;3,658;'01_03_14_08_e8_00_06_01_f4_00_69_00_13_00_9e_02_ff_00_00_b0_d4_00_00_0e_4a_;0
2019-12-01 07:11:57;0,102;0,746;0,020;0,152;0,600;227,70;50,00;45,270;57,405;'01_03_14_08_e5_00_06_01_f4_00_66_00_14_00_98_02_ea_00_00_b0_d6_00_00_e0_3d_;0
2019-12-01 07:12:58;0,103;0,750;0,020;0,153;0,600;228,60;50,00;45,272;27,914;'01_03_14_08_ee_00_06_01_f4_00_67_00_14_00_99_02_ee_00_00_b0_d8_00_00_6d_0a_;0
2019-12-01 07:14:00;0,101;0,736;0,020;0,151;0,600;228,70;50,00;45,274;21,972;'01_03_14_08_ef_00_06_01_f4_00_65_00_14_00_97_02_e0_00_00_b0_da_00_00_55_d4_;0
2019-12-01 07:15:02;0,100;0,726;0,021;0,148;0,600;229,30;50,00;45,276;44,609;'01_03_14_08_f5_00_06_01_f4_00_64_00_15_00_94_02_d6_00_00_b0_dc_00_00_ae_41_;0
2019-12-01 07:16:03;0,102;0,744;0,020;0,151;0,600;228,30;50,00;45,277;39,206;'01_03_14_08_eb_00_06_01_f4_00_66_00_14_00_97_02_e8_00_00_b0_dd_00_00_99_26_;0
2019-12-01 07:17:04;0,095;0,696;0,021;0,141;0,600;227,30;50,00;45,279;6,303;'01_03_14_08_e1_00_06_01_f4_00_5f_00_15_00_8d_02_b8_00_00_b0_df_00_00_18_9f_;0
2019-12-01 07:18:06;0,094;0,687;0,021;0,142;0,600;227,80;49,90;45,281;64,085;'01_03_14_08_e6_00_06_01_f3_00_5e_00_15_00_8e_02_af_00_00_b0_e1_00_00_fa_55_;0
2019-12-01 07:19:12;0,099;0,726;0,020;0,146;0,600;227,10;50,00;45,282;64,392;'01_03_14_08_df_00_06_01_f4_00_63_00_14_00_92_02_d6_00_00_b0_e2_00_00_fb_88_;0
2019-12-01 07:20:13;0,095;0,695;0,021;0,142;0,600;227,50;50,00;45,284;64,282;'01_03_14_08_e3_00_06_01_f4_00_5f_00_15_00_8e_02_b7_00_00_b0_e4_00_00_fb_1a_;0
2019-12-01 07:21:14;0,101;0,737;0,019;0,151;0,600;228,40;50,00;45,286;56,104;'01_03_14_08_ec_00_06_01_f4_00_65_00_13_00_97_02_e1_00_00_b0_e6_00_00_db_28_;0
2019-12-01 07:22:16;0,101;0,734;0,021;0,153;0,600;229,30;50,00;45,288;15,454;'01_03_14_08_f5_00_06_01_f4_00_65_00_15_00_99_02_de_00_00_b0_e8_00_00_3c_5e_;0
2019-12-01 07:23:18;0,102;0,743;0,020;0,154;0,600;228,70;50,00;45,289;36,424;'01_03_14_08_ef_00_06_01_f4_00_66_00_14_00_9a_02_e7_00_00_b0_e9_00_00_8e_48_;0
2019-12-01 07:24:19;0,100;0,729;0,020;0,147;0,600;228,60;50,00;45,291;41,125;'01_03_14_08_ee_00_06_01_f4_00_64_00_14_00_93_02_d9_00_00_b0_eb_00_00_a0_a5_;0
2019-12-01 07:25:26;0,103;0,749;0,020;0,152;0,600;229,10;49,90;45,293;61,176;'01_03_14_08_f3_00_06_01_f3_00_67_00_14_00_98_02_ed_00_00_b0_ed_00_00_ee_f8_;0
2019-12-01 07:26:28;0,095;0,693;0,021;0,142;0,600;228,30;50,00;45,295;19,321;'01_03_14_08_eb_00_06_01_f4_00_5f_00_15_00_8e_02_b5_00_00_b0_ef_00_00_4b_79_;0
2019-12-01 07:27:29;0,102;0,747;0,019;0,153;0,600;227,50;49,90;45,296;51,544;'01_03_14_08_e3_00_06_01_f3_00_66_00_13_00_99_02_eb_00_00_b0_f0_00_00_c9_58_;0
2019-12-01 07:28:31;0,093;0,680;0,021;0,139;0,600;227,70;50,00;45,298;17,541;'01_03_14_08_e5_00_06_01_f4_00_5d_00_15_00_8b_02_a8_00_00_b0_f2_00_00_44_85_;0
2019-12-01 07:29:37;0,092;0,671;0,022;0,139;0,600;228,40;50,00;45,300;12,319;'01_03_14_08_ec_00_06_01_f4_00_5c_00_16_00_8b_02_9f_00_00_b0_f4_00_00_30_1f_;0
2019-12-01 07:30:39;0,095;0,692;0,022;0,142;0,600;228,80;49,90;45,302;41,182;'01_03_14_08_f0_00_06_01_f3_00_5f_00_16_00_8e_02_b4_00_00_b0_f6_00_00_a0_de_;0
2019-12-01 07:31:40;0,071;0,775;0,023;0,102;0,400;228,80;50,00;45,303;57,179;'01_03_14_08_f0_00_04_01_f4_00_47_00_17_00_66_03_07_00_00_b0_f7_00_00_df_5b_;0
2019-12-01 07:32:41;0,159;0,867;0,031;0,190;0,800;229,10;50,00;45,305;60,069;'01_03_14_08_f3_00_08_01_f4_00_9f_00_1f_00_be_03_63_00_00_b0_f9_00_00_ea_a5_;0
2019-12-01 07:33:42;0,155;0,841;0,026;0,188;0,800;230,30;50,00;45,308;25,631;'01_03_14_08_ff_00_08_01_f4_00_9b_00_1a_00_bc_03_49_00_00_b0_fc_00_00_64_1f_;0
2019-12-01 07:34:43;0,177;0,856;0,022;0,222;0,900;229,70;50,00;45,310;62,622;'01_03_14_08_f9_00_09_01_f4_00_b1_00_16_00_de_03_58_00_00_b0_fe_00_00_f4_9e_;0
2019-12-01 07:35:44;0,189;0,823;0,024;0,236;1,000;229,50;50,00;45,314;22,536;'01_03_14_08_f7_00_0a_01_f4_00_bd_00_18_00_ec_03_37_00_00_b1_02_00_00_58_08_;0
2019-12-01 07:36:45;0,186;0,809;0,023;0,232;1,000;229,70;50,00;45,317;29,874;'01_03_14_08_f9_00_0a_01_f4_00_ba_00_17_00_e8_03_29_00_00_b1_05_00_00_74_b2_;0
2019-12-01 07:37:51;0,178;0,863;0,020;0,223;0,900;229,00;50,00;45,320;50,782;'01_03_14_08_f2_00_09_01_f4_00_b2_00_14_00_df_03_5f_00_00_b1_08_00_00_c6_5e_;0
2019-12-01 07:38:53;0,178;0,863;0,020;0,224;0,900;229,10;50,00;45,323;7,763;'01_03_14_08_f3_00_09_01_f4_00_b2_00_14_00_e0_03_5f_00_00_b1_0b_00_00_1e_53_;0
2019-12-01 07:39:54;0,178;0,866;0,020;0,223;0,900;228,30;50,00;45,327;32,770;'01_03_14_08_eb_00_09_01_f4_00_b2_00_14_00_df_03_62_00_00_b1_0f_00_00_80_02_;0
2019-12-01 07:40:55;0,178;0,864;0,019;0,224;0,900;228,90;50,00;45,330;25,435;'01_03_14_08_f1_00_09_01_f4_00_b2_00_13_00_e0_03_60_00_00_b1_12_00_00_63_5b_;0
2019-12-01 07:41:57;0,178;0,865;0,020;0,223;0,900;228,60;50,00;45,333;24,073;'01_03_14_08_ee_00_09_01_f4_00_b2_00_14_00_df_03_61_00_00_b1_15_00_00_5e_09_;0
2019-12-01 07:42:58;0,177;0,861;0,019;0,223;0,900;228,20;50,00;45,336;56,654;'01_03_14_08_ea_00_09_01_f4_00_b1_00_13_00_df_03_5d_00_00_b1_18_00_00_dd_4e_;0
2019-12-01 07:44:04;0,178;0,862;0,021;0,224;0,900;229,30;50,00;45,339;33,570;'01_03_14_08_f5_00_09_01_f4_00_b2_00_15_00_e0_03_5e_00_00_b1_1b_00_00_83_22_;0
2019-12-01 07:45:05;0,177;0,860;0,020;0,223;0,900;228,60;50,00;45,342;50,891;'01_03_14_08_ee_00_09_01_f4_00_b1_00_14_00_df_03_5c_00_00_b1_1e_00_00_c6_cb_;0
2019-12-01 07:46:06;0,189;0,825;0,023;0,235;1,000;228,90;50,00;45,345;55,470;'01_03_14_08_f1_00_0a_01_f4_00_bd_00_17_00_eb_03_39_00_00_b1_21_00_00_d8_ae_;0
2019-12-01 07:47:08;0,206;0,824;0,029;0,254;1,100;227,10;50,00;45,349;20,650;'01_03_14_08_df_00_0b_01_f4_00_ce_00_1d_00_fe_03_38_00_00_b1_25_00_00_50_aa_;0
2019-12-01 07:49:01;0,179;0,873;0,019;0,225;0,900;227,60;50,00;45,354;31,880;'01_03_14_08_e4_00_09_01_f4_00_b3_00_13_00_e1_03_69_00_00_b1_2a_00_00_7c_88_;0
2019-12-01 07:50:02;0,176;0,857;0,018;0,221;0,900;228,10;50,00;45,358;9,177;'01_03_14_08_e9_00_09_01_f4_00_b0_00_12_00_dd_03_59_00_00_b1_2e_00_00_23_d9_;0
2019-12-01 07:51:04;0,182;0,796;0,021;0,228;1,000;228,40;50,00;45,360;18,116;'01_03_14_08_ec_00_0a_01_f4_00_b6_00_15_00_e4_03_1c_00_00_b1_30_00_00_46_c4_;0
2019-12-01 07:52:05;0,176;0,852;0,020;0,221;0,900;229,50;50,00;45,364;28,284;'01_03_14_08_f7_00_09_01_f4_00_b0_00_14_00_dd_03_54_00_00_b1_34_00_00_6e_7c_;0
2019-12-01 07:53:12;0,177;0,861;0,020;0,222;0,900;228,30;49,90;45,367;33,181;'01_03_14_08_eb_00_09_01_f3_00_b1_00_14_00_de_03_5d_00_00_b1_37_00_00_81_9d_;0
2019-12-01 07:54:14;0,186;0,813;0,023;0,233;1,000;228,60;50,00;45,370;32,089;'01_03_14_08_ee_00_0a_01_f4_00_ba_00_17_00_e9_03_2d_00_00_b1_3a_00_00_7d_59_;0
2019-12-01 07:55:15;0,177;0,856;0,021;0,223;0,900;229,60;50,00;45,373;14,966;'01_03_14_08_f8_00_09_01_f4_00_b1_00_15_00_df_03_58_00_00_b1_3d_00_00_3a_76_;0
2019-12-01 07:56:17;0,183;0,802;0,022;0,229;1,000;228,10;50,00;45,376;21,573;'01_03_14_08_e9_00_0a_01_f4_00_b7_00_16_00_e5_03_22_00_00_b1_40_00_00_54_45_;0
2019-12-01 07:57:23;0,176;0,860;0,019;0,222;0,900;227,30;49,90;45,379;21,099;'01_03_14_08_e1_00_09_01_f3_00_b0_00_13_00_de_03_5c_00_00_b1_43_00_00_52_6b_;0
2019-12-01 07:58:25;0,192;0,845;0,024;0,238;1,000;227,20;50,00;45,383;22,192;'01_03_14_08_e0_00_0a_01_f4_00_c0_00_18_00_ee_03_4d_00_00_b1_47_00_00_56_b0_;0
2019-12-01 07:59:26;0,190;0,835;0,023;0,236;1,000;227,50;50,00;45,386;60,477;'01_03_14_08_e3_00_0a_01_f4_00_be_00_17_00_ec_03_43_00_00_b1_4a_00_00_ec_3d_;0
2019-12-01 08:00:28;0,179;0,876;0,019;0,224;0,900;226,80;50,00;45,389;14,498;'01_03_14_08_dc_00_09_01_f4_00_b3_00_13_00_e0_03_6c_00_00_b1_4d_00_00_38_a2_;0
2019-12-01 08:01:36;0,176;0,860;0,018;0,221;0,900;227,20;50,00;45,392;51,548;'01_03_14_08_e0_00_09_01_f4_00_b0_00_12_00_dd_03_5c_00_00_b1_50_00_00_c9_5c_;0
2019-12-01 08:02:37;0,176;0,854;0,019;0,222;0,900;228,80;50,00;45,395;18,323;'01_03_14_08_f0_00_09_01_f4_00_b0_00_13_00_de_03_56_00_00_b1_53_00_00_47_93_;0
2019-12-01 08:03:39;0,175;0,852;0,019;0,221;0,900;228,10;50,00;45,398;20,835;'01_03_14_08_e9_00_09_01_f4_00_af_00_13_00_dd_03_54_00_00_b1_56_00_00_51_63_;0
2019-12-01 08:04:41;0,167;0,812;0,022;0,213;0,900;228,30;50,00;45,401;35,227;'01_03_14_08_eb_00_09_01_f4_00_a7_00_16_00_d5_03_2c_00_00_b1_59_00_00_89_9b_;0
2019-12-01 08:05:48;0,172;0,836;0,024;0,219;0,900;228,60;50,00;45,404;56,979;'01_03_14_08_ee_00_09_01_f4_00_ac_00_18_00_db_03_44_00_00_b1_5c_00_00_de_93_;0
2019-12-01 08:06:49;0,168;0,816;0,021;0,214;0,900;228,50;50,00;45,408;0,868;'01_03_14_08_ed_00_09_01_f4_00_a8_00_15_00_d6_03_30_00_00_b1_60_00_00_03_64_;0
2019-12-01 08:07:51;0,168;0,818;0,022;0,213;0,900;228,00;50,00;45,410;22,044;'01_03_14_08_e8_00_09_01_f4_00_a8_00_16_00_d5_03_32_00_00_b1_62_00_00_56_1c_;0
2019-12-01 08:08:52;0,168;0,819;0,022;0,214;0,900;227,90;50,00;45,413;46,328;'01_03_14_08_e7_00_09_01_f4_00_a8_00_16_00_d6_03_33_00_00_b1_65_00_00_b4_f8_;0
2019-12-01 08:09:53;0,167;0,812;0,022;0,213;0,900;228,30;50,00;45,416;55,380;'01_03_14_08_eb_00_09_01_f4_00_a7_00_16_00_d5_03_2c_00_00_b1_68_00_00_d8_54_;0
2019-12-01 08:11:00;0,170;0,828;0,023;0,216;0,900;227,90;50,00;45,419;26,085;'01_03_14_08_e7_00_09_01_f4_00_aa_00_17_00_d8_03_3c_00_00_b1_6b_00_00_65_e5_;0
2019-12-01 08:12:02;0,167;0,816;0,022;0,212;0,900;227,20;50,00;45,422;20,001;'01_03_14_08_e0_00_09_01_f4_00_a7_00_16_00_d4_03_30_00_00_b1_6e_00_00_4e_21_;0
2019-12-01 08:13:03;0,170;0,829;0,024;0,216;0,900;227,80;50,00;45,425;22,794;'01_03_14_08_e6_00_09_01_f4_00_aa_00_18_00_d8_03_3d_00_00_b1_71_00_00_59_0a_;0
2019-12-01 08:14:05;0,168;0,816;0,023;0,214;0,900;228,70;50,00;45,428;12,640;'01_03_14_08_ef_00_09_01_f4_00_a8_00_17_00_d6_03_30_00_00_b1_74_00_00_31_60_;0
2019-12-01 08:15:06;0,175;0,853;0,024;0,221;0,900;227,80;50,00;45,431;25,496;'01_03_14_08_e6_00_09_01_f4_00_af_00_18_00_dd_03_55_00_00_b1_77_00_00_63_98_;0
2019-12-01 08:16:13;0,173;0,843;0,024;0,219;0,900;227,90;50,00;45,434;7,492;'01_03_14_08_e7_00_09_01_f4_00_ad_00_18_00_db_03_4b_00_00_b1_7a_00_00_1d_44_;0
2019-12-01 08:17:15;0,179;0,872;0,026;0,226;0,900;227,90;50,00;45,437;41,904;'01_03_14_08_e7_00_09_01_f4_00_b3_00_1a_00_e2_03_68_00_00_b1_7d_00_00_a3_b0_;0
2019-12-01 08:18:16;0,177;0,861;0,025;0,223;0,900;228,30;50,00;45,440;16,517;'01_03_14_08_eb_00_09_01_f4_00_b1_00_19_00_df_03_5d_00_00_b1_80_00_00_40_85_;0
2019-12-01 08:19:17;0,175;0,856;0,024;0,222;0,900;227,10;50,00;45,443;31,427;'01_03_14_08_df_00_09_01_f4_00_af_00_18_00_de_03_58_00_00_b1_83_00_00_7a_c3_;0
2019-12-01 08:20:19;0,173;0,847;0,023;0,219;0,900;226,80;50,00;45,446;16,769;'01_03_14_08_dc_00_09_01_f4_00_ad_00_17_00_db_03_4f_00_00_b1_86_00_00_41_81_;0
2019-12-01 08:21:20;0,175;0,853;0,025;0,221;0,900;227,90;50,00;45,449;15,208;'01_03_14_08_e7_00_09_01_f4_00_af_00_19_00_dd_03_55_00_00_b1_89_00_00_3b_68_;0
2019-12-01 08:22:27;0,185;0,815;0,027;0,232;1,000;226,90;50,00;45,452;33,596;'01_03_14_08_dd_00_0a_01_f4_00_b9_00_1b_00_e8_03_2f_00_00_b1_8c_00_00_83_3c_;0
2019-12-01 08:23:29;0,175;0,853;0,025;0,221;0,900;227,90;50,00;45,455;56,169;'01_03_14_08_e7_00_09_01_f4_00_af_00_19_00_dd_03_55_00_00_b1_8f_00_00_db_69_;0
2019-12-01 08:24:30;0,167;0,812;0,022;0,212;0,900;228,50;50,00;45,458;32,125;'01_03_14_08_ed_00_09_01_f4_00_a7_00_16_00_d4_03_2c_00_00_b1_92_00_00_7d_7d_;0
2019-12-01 08:25:31;0,169;0,823;0,023;0,214;0,900;228,10;50,00;45,461;40,351;'01_03_14_08_e9_00_09_01_f4_00_a9_00_17_00_d6_03_37_00_00_b1_95_00_00_9d_9f_;0
2019-12-01 08:26:38;0,169;0,823;0,023;0,214;0,900;227,90;50,00;45,464;26,293;'01_03_14_08_e7_00_09_01_f4_00_a9_00_17_00_d6_03_37_00_00_b1_98_00_00_66_b5_;0
2019-12-01 08:27:40;0,167;0,812;0,023;0,213;0,900;228,30;50,00;45,468;40,282;'01_03_14_08_eb_00_09_01_f4_00_a7_00_17_00_d5_03_2c_00_00_b1_9c_00_00_9d_5a_;0
2019-12-01 08:28:42;0,175;0,850;0,025;0,222;0,900;228,70;50,00;45,471;23,293;'01_03_14_08_ef_00_09_01_f4_00_af_00_19_00_de_03_52_00_00_b1_9f_00_00_5a_fd_;0
2019-12-01 08:29:44;0,171;0,834;0,024;0,217;0,900;227,80;50,00;45,474;10,533;'01_03_14_08_e6_00_09_01_f4_00_ab_00_18_00_d9_03_42_00_00_b1_a2_00_00_29_25_;0
2019-12-01 08:30:50;0,173;0,845;0,024;0,219;0,900;227,40;50,00;45,477;34,418;'01_03_14_08_e2_00_09_01_f4_00_ad_00_18_00_db_03_4d_00_00_b1_a5_00_00_86_72_;0
2019-12-01 08:31:52;0,177;0,862;0,026;0,224;0,900;228,10;50,00;45,480;36,992;'01_03_14_08_e9_00_09_01_f4_00_b1_00_1a_00_e0_03_5e_00_00_b1_a8_00_00_90_80_;0
2019-12-01 08:32:53;0,178;0,862;0,027;0,225;0,900;229,20;50,00;45,483;34,369;'01_03_14_08_f4_00_09_01_f4_00_b2_00_1b_00_e1_03_5e_00_00_b1_ab_00_00_86_41_;0
2019-12-01 08:33:54;0,178;0,865;0,027;0,225;0,900;228,40;50,00;45,486;32,737;'01_03_14_08_ec_00_09_01_f4_00_b2_00_1b_00_e1_03_61_00_00_b1_ae_00_00_7f_e1_;0
2019-12-01 08:34:55;0,175;0,852;0,025;0,221;0,900;228,20;50,00;45,489;33,992;'01_03_14_08_ea_00_09_01_f4_00_af_00_19_00_dd_03_54_00_00_b1_b1_00_00_84_c8_;0
2019-12-01 08:35:57;0,180;0,872;0,027;0,227;0,900;229,10;50,00;45,493;5,526;'01_03_14_08_f3_00_09_01_f4_00_b4_00_1b_00_e3_03_68_00_00_b1_b5_00_00_15_96_;0
2019-12-01 08:36:59;0,195;0,859;0,032;0,244;1,000;227,00;50,00;45,496;22,383;'01_03_14_08_de_00_0a_01_f4_00_c3_00_20_00_f4_03_5b_00_00_b1_b8_00_00_57_6f_;0
2019-12-01 08:38:05;0,172;0,841;0,024;0,218;0,900;227,00;50,00;45,499;61,680;'01_03_14_08_de_00_09_01_f4_00_ac_00_18_00_da_03_49_00_00_b1_bb_00_00_f0_f0_;0
2019-12-01 08:39:07;0,191;0,843;0,030;0,238;1,000;226,50;50,00;45,502;50,607;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_1e_00_ee_03_4b_00_00_b1_be_00_00_c5_af_;0
2019-12-01 08:40:08;0,170;0,830;0,023;0,216;0,900;227,50;50,00;45,505;38,709;'01_03_14_08_e3_00_09_01_f4_00_aa_00_17_00_d8_03_3e_00_00_b1_c1_00_00_97_35_;0
2019-12-01 08:41:08;0,168;0,821;0,022;0,214;0,900;227,20;50,00;45,508;13,934;'01_03_14_08_e0_00_09_01_f4_00_a8_00_16_00_d6_03_35_00_00_b1_c4_00_00_36_6e_;0
2019-12-01 08:42:10;0,179;0,871;0,026;0,225;0,900;228,30;49,90;45,511;15,862;'01_03_14_08_eb_00_09_01_f3_00_b3_00_1a_00_e1_03_67_00_00_b1_c7_00_00_3d_f6_;0
2019-12-01 08:43:12;0,176;0,851;0,027;0,223;0,900;229,60;49,90;45,514;16,431;'01_03_14_08_f8_00_09_01_f3_00_b0_00_1b_00_df_03_53_00_00_b1_ca_00_00_40_2f_;0
2019-12-01 08:44:13;0,169;0,818;0,024;0,215;0,900;229,50;50,00;45,517;56,034;'01_03_14_08_f7_00_09_01_f4_00_a9_00_18_00_d7_03_32_00_00_b1_cd_00_00_da_e2_;0
2019-12-01 08:45:20;0,170;0,827;0,024;0,215;0,900;228,30;50,00;45,520;0,437;'01_03_14_08_eb_00_09_01_f4_00_aa_00_18_00_d7_03_3b_00_00_b1_d0_00_00_01_b5_;0
2019-12-01 08:46:22;0,187;0,818;0,029;0,235;1,000;228,40;50,00;45,523;0,493;'01_03_14_08_ec_00_0a_01_f4_00_bb_00_1d_00_eb_03_32_00_00_b1_d3_00_00_01_ed_;0
2019-12-01 08:47:24;0,193;0,844;0,031;0,242;1,000;228,60;50,00;45,526;64,833;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_1f_00_f2_03_4c_00_00_b1_d6_00_00_fd_41_;0
2019-12-01 08:49:04;0,195;0,855;0,032;0,243;1,000;227,90;50,00;45,532;27,673;'01_03_14_08_e7_00_0a_01_f4_00_c3_00_20_00_f3_03_57_00_00_b1_dc_00_00_6c_19_;0
2019-12-01 08:50:05;0,176;0,861;0,024;0,223;0,900;227,00;50,00;45,535;62,754;'01_03_14_08_de_00_09_01_f4_00_b0_00_18_00_df_03_5d_00_00_b1_df_00_00_f5_22_;0
2019-12-01 08:51:07;0,167;0,810;0,023;0,212;0,900;229,00;50,00;45,538;36,236;'01_03_14_08_f2_00_09_01_f4_00_a7_00_17_00_d4_03_2a_00_00_b1_e2_00_00_8d_8c_;0
2019-12-01 08:52:08;0,166;0,808;0,022;0,212;0,900;228,00;50,00;45,541;18,154;'01_03_14_08_e8_00_09_01_f4_00_a6_00_16_00_d4_03_28_00_00_b1_e5_00_00_46_ea_;0
2019-12-01 08:53:10;0,169;0,821;0,023;0,214;0,900;228,70;50,00;45,544;42,703;'01_03_14_08_ef_00_09_01_f4_00_a9_00_17_00_d6_03_35_00_00_b1_e8_00_00_a6_cf_;0
2019-12-01 08:54:16;0,179;0,866;0,028;0,226;0,900;229,50;50,00;45,547;13,271;'01_03_14_08_f7_00_09_01_f4_00_b3_00_1c_00_e2_03_62_00_00_b1_eb_00_00_33_d7_;0
2019-12-01 08:55:18;0,162;0,786;0,022;0,207;0,900;229,00;50,00;45,550;16,965;'01_03_14_08_f2_00_09_01_f4_00_a2_00_16_00_cf_03_12_00_00_b1_ee_00_00_42_45_;0
2019-12-01 08:56:20;0,171;0,834;0,024;0,217;0,900;227,70;50,00;45,553;40,304;'01_03_14_08_e5_00_09_01_f4_00_ab_00_18_00_d9_03_42_00_00_b1_f1_00_00_9d_70_;0
2019-12-01 08:57:21;0,177;0,866;0,025;0,224;0,900;227,00;50,00;45,556;22,949;'01_03_14_08_de_00_09_01_f4_00_b1_00_19_00_e0_03_62_00_00_b1_f4_00_00_59_a5_;0
2019-12-01 08:58:28;0,183;0,803;0,028;0,230;1,000;227,70;50,00;45,558;33,562;'01_03_14_08_e5_00_0a_01_f4_00_b7_00_1c_00_e6_03_23_00_00_b1_f6_00_00_83_1a_;0
