2019-11-15 17:19:10;'???;'???;;;;;;;;';
2019-11-15 17:20:14;0,185;0,994;0,027;0,184;0,826;225,00;50,01;33,080;7,617;'02_03_04_00_00_00_b9_08_81_;185
2019-11-15 17:21:17;0,185;0,990;0,028;0,204;0,829;225,56;50,01;33,080;7,617;'02_03_04_00_00_00_b9_08_81_;185
2019-11-15 17:22:20;0,188;0,989;0,030;0,189;0,839;226,46;49,98;33,080;7,617;'02_03_04_00_00_00_bc_c8_82_;188
2019-11-15 17:23:24;0,184;0,989;0,029;0,189;0,828;227,02;50,00;33,081;7,617;'02_03_04_00_00_00_b8_c9_41_;184
2019-11-15 17:24:27;0,205;0,985;0,036;0,205;0,917;226,72;50,00;33,081;7,617;'02_03_04_00_00_00_cd_08_a6_;205
2019-11-15 17:25:30;0,196;0,989;0,033;0,196;0,865;227,58;50,01;33,081;7,617;'02_03_04_00_00_00_c4_c8_a0_;196
2019-11-15 17:26:33;0,191;0,989;0,031;0,195;0,852;226,38;49,97;33,082;7,617;'02_03_04_00_00_00_bf_88_83_;191
2019-11-15 17:27:36;0,177;0,988;0,032;0,179;0,789;226,63;49,97;33,082;7,617;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 17:28:39;0,177;0,988;0,030;0,180;0,793;225,45;49,98;33,082;7,617;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 17:29:42;0,191;0,984;0,035;0,198;0,862;225,01;49,98;33,083;7,617;'02_03_04_00_00_00_bf_88_83_;191
2019-11-15 17:30:44;0,177;0,988;0,030;0,179;0,792;225,76;49,98;33,083;7,617;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 17:31:47;0,178;0,988;0,031;0,182;0,796;225,76;49,98;33,083;7,617;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 17:32:50;0,178;0,988;0,030;0,181;0,797;225,72;49,98;33,084;7,617;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 17:33:53;0,178;0,989;0,032;0,182;0,790;227,68;50,01;33,084;7,617;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 17:34:56;0,183;0,989;0,032;0,184;0,815;226,92;49,99;33,084;7,617;'02_03_04_00_00_00_b7_89_45_;183
2019-11-15 17:35:59;0,186;0,984;0,034;0,187;0,826;228,79;50,00;33,085;7,617;'02_03_04_00_00_00_ba_48_80_;186
2019-11-15 17:37:02;0,182;0,989;0,032;0,183;0,807;227,83;49,99;33,085;7,617;'02_03_04_00_00_00_b6_48_85_;182
2019-11-15 17:38:05;0,178;0,989;0,031;0,185;0,794;226,53;49,98;33,085;7,617;'02_03_04_00_00_00_b2_49_46_;178
