2020-02-26 00:00:36;0,053;0,770;0,044;0,081;0,300;229,20;49,90;308,379;93,970;'01_03_14_08_f4_00_03_01_f3_00_35_00_2c_00_51_03_02_00_04_b4_9b_00_01_6f_12_;0
2020-02-26 00:01:37;0,053;0,770;0,044;0,081;0,300;229,20;49,90;308,379;93,970;'01_03_14_08_f4_00_03_01_f3_00_35_00_2c_00_51_03_02_00_04_b4_9b_00_01_6f_12_;0
2020-02-26 00:02:38;0,052;0,758;0,044;0,081;0,300;228,50;49,90;308,380;111,375;'01_03_14_08_ed_00_03_01_f3_00_34_00_2c_00_51_02_f6_00_04_b4_9c_00_01_b3_0f_;0
2020-02-26 00:03:45;0,053;0,771;0,044;0,081;0,300;229,00;49,90;308,381;71,515;'01_03_14_08_f2_00_03_01_f3_00_35_00_2c_00_51_03_03_00_04_b4_9d_00_01_17_5b_;0
2020-02-26 00:04:47;0,053;0,765;0,046;0,083;0,300;230,80;49,90;308,382;126,412;'01_03_14_09_04_00_03_01_f3_00_35_00_2e_00_53_02_fd_00_04_b4_9e_00_01_ed_cc_;0
2020-02-26 00:05:48;0,053;0,767;0,046;0,082;0,300;230,20;50,00;308,383;65,603;'01_03_14_08_fe_00_03_01_f4_00_35_00_2e_00_52_02_ff_00_04_b4_9f_00_01_00_43_;0
2020-02-26 00:06:50;0,053;0,767;0,046;0,083;0,300;230,30;49,90;308,384;83,745;'01_03_14_08_ff_00_03_01_f3_00_35_00_2e_00_53_02_ff_00_04_b4_a0_00_01_47_21_;0
2020-02-26 00:07:57;0,053;0,763;0,048;0,084;0,300;231,50;49,90;308,385;109,261;'01_03_14_09_0b_00_03_01_f3_00_35_00_30_00_54_02_fb_00_04_b4_a1_00_01_aa_cd_;0
2020-02-26 00:08:58;0,053;0,759;0,049;0,085;0,300;232,70;49,90;308,386;84,019;'01_03_14_09_17_00_03_01_f3_00_35_00_31_00_55_02_f7_00_04_b4_a2_00_01_48_33_;0
2020-02-26 00:09:59;0,054;0,773;0,049;0,086;0,300;232,70;49,90;308,387;72,387;'01_03_14_09_17_00_03_01_f3_00_36_00_31_00_56_03_05_00_04_b4_a3_00_01_1a_c3_;0
2020-02-26 00:11:01;0,053;0,759;0,049;0,085;0,300;232,50;50,00;308,388;104,072;'01_03_14_09_15_00_03_01_f4_00_35_00_31_00_55_02_f7_00_04_b4_a4_00_01_96_88_;0
2020-02-26 00:12:03;0,053;0,763;0,047;0,084;0,300;231,50;49,90;308,389;102,360;'01_03_14_09_0b_00_03_01_f3_00_35_00_2f_00_54_02_fb_00_04_b4_a5_00_01_8f_d8_;0
2020-02-26 00:13:09;0,052;0,752;0,046;0,082;0,300;230,40;50,00;308,390;68,066;'01_03_14_09_00_00_03_01_f4_00_34_00_2e_00_52_02_f0_00_04_b4_a6_00_01_09_e2_;0
2020-02-26 00:14:10;0,053;0,763;0,047;0,084;0,300;231,50;49,90;308,391;77,336;'01_03_14_09_0b_00_03_01_f3_00_35_00_2f_00_54_02_fb_00_04_b4_a7_00_01_2e_18_;0
2020-02-26 00:15:11;0,053;0,765;0,046;0,083;0,300;230,80;50,00;308,392;84,672;'01_03_14_09_04_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_04_b4_a8_00_01_4a_c0_;0
2020-02-26 00:16:13;0,053;0,763;0,047;0,083;0,300;231,50;49,90;308,393;92,651;'01_03_14_09_0b_00_03_01_f3_00_35_00_2f_00_53_02_fb_00_04_b4_a9_00_01_69_eb_;0
2020-02-26 00:17:15;0,053;0,762;0,047;0,084;0,300;231,70;49,90;308,393;120,723;'01_03_14_09_0d_00_03_01_f3_00_35_00_2f_00_54_02_fa_00_04_b4_a9_00_01_d7_93_;0
2020-02-26 00:18:16;0,053;0,761;0,048;0,084;0,300;232,10;50,00;308,394;123,095;'01_03_14_09_11_00_03_01_f4_00_35_00_30_00_54_02_f9_00_04_b4_aa_00_01_e0_d7_;0
2020-02-26 00:19:23;0,054;0,772;0,049;0,086;0,300;233,00;49,90;308,395;107,884;'01_03_14_09_1a_00_03_01_f3_00_36_00_31_00_56_03_04_00_04_b4_ab_00_01_a5_6c_;0
2020-02-26 00:20:24;0,053;0,761;0,048;0,084;0,300;231,90;50,00;308,396;110,332;'01_03_14_09_0f_00_03_01_f4_00_35_00_30_00_54_02_f9_00_04_b4_ac_00_01_ae_fc_;0
2020-02-26 00:21:26;0,053;0,760;0,048;0,085;0,300;232,40;50,00;308,397;98,442;'01_03_14_09_14_00_03_01_f4_00_35_00_30_00_55_02_f8_00_04_b4_ad_00_01_80_8a_;0
2020-02-26 00:22:28;0,053;0,757;0,049;0,085;0,300;233,10;50,00;308,398;130,979;'01_03_14_09_1b_00_03_01_f4_00_35_00_31_00_55_02_f5_00_04_b4_ae_00_01_ff_a3_;0
2020-02-26 00:23:29;0,054;0,771;0,050;0,086;0,300;233,40;50,00;308,399;76,571;'01_03_14_09_1e_00_03_01_f4_00_36_00_32_00_56_03_03_00_04_b4_af_00_01_2b_1b_;0
2020-02-26 00:25:17;0,053;0,761;0,048;0,085;0,300;232,10;50,00;308,401;105,792;'01_03_14_09_11_00_03_01_f4_00_35_00_30_00_55_02_f9_00_04_b4_b1_00_01_9d_40_;0
2020-02-26 00:26:19;0,054;0,775;0,048;0,085;0,300;232,00;50,00;308,402;101,244;'01_03_14_09_10_00_03_01_f4_00_36_00_30_00_55_03_07_00_04_b4_b2_00_01_8b_7c_;0
2020-02-26 00:27:21;0,053;0,761;0,048;0,084;0,300;232,00;50,00;308,403;68,844;'01_03_14_09_10_00_03_01_f4_00_35_00_30_00_54_02_f9_00_04_b4_b3_00_01_0c_ec_;0
2020-02-26 00:28:23;0,054;0,773;0,049;0,086;0,300;232,70;50,00;308,403;89,092;'01_03_14_09_17_00_03_01_f4_00_36_00_31_00_56_03_05_00_04_b4_b3_00_01_5c_04_;0
2020-02-26 00:29:30;0,054;0,769;0,051;0,087;0,300;234,00;50,00;308,404;107,885;'01_03_14_09_24_00_03_01_f4_00_36_00_33_00_57_03_01_00_04_b4_b4_00_01_a5_6d_;0
2020-02-26 00:30:31;0,054;0,773;0,049;0,085;0,300;232,80;50,00;308,405;131,040;'01_03_14_09_18_00_03_01_f4_00_36_00_31_00_55_03_05_00_04_b4_b5_00_01_ff_e0_;0
2020-02-26 00:31:32;0,054;0,772;0,049;0,085;0,300;233,00;50,00;308,406;91,800;'01_03_14_09_1a_00_03_01_f4_00_36_00_31_00_55_03_04_00_04_b4_b6_00_01_66_98_;0
2020-02-26 00:32:33;0,054;0,772;0,049;0,086;0,300;233,10;50,00;308,407;73,300;'01_03_14_09_1b_00_03_01_f4_00_36_00_31_00_56_03_04_00_04_b4_b7_00_01_1e_54_;0
2020-02-26 00:33:35;0,053;0,756;0,049;0,086;0,300;233,60;50,00;308,408;127,862;'01_03_14_09_20_00_03_01_f4_00_35_00_31_00_56_02_f4_00_04_b4_b8_00_01_f3_76_;0
2020-02-26 00:34:42;0,054;0,770;0,049;0,086;0,300;233,60;50,00;308,409;127,158;'01_03_14_09_20_00_03_01_f4_00_36_00_31_00_56_03_02_00_04_b4_b9_00_01_f0_b6_;0
2020-02-26 00:35:44;0,054;0,773;0,049;0,085;0,300;232,70;50,00;308,410;104,694;'01_03_14_09_17_00_03_01_f4_00_36_00_31_00_55_03_05_00_04_b4_ba_00_01_98_f6_;0
2020-02-26 00:36:45;0,053;0,762;0,047;0,084;0,300;231,70;50,00;308,411;77,972;'01_03_14_09_0d_00_03_01_f4_00_35_00_2f_00_54_02_fa_00_04_b4_bb_00_01_30_94_;0
2020-02-26 00:37:46;0,053;0,761;0,047;0,084;0,300;231,90;50,00;308,412;117,741;'01_03_14_09_0f_00_03_01_f4_00_35_00_2f_00_54_02_f9_00_04_b4_bc_00_01_cb_ed_;0
2020-02-26 00:38:48;0,053;0,759;0,048;0,085;0,300;232,70;50,00;308,413;80,395;'01_03_14_09_17_00_03_01_f4_00_35_00_30_00_55_02_f7_00_04_b4_bd_00_01_3a_0b_;0
2020-02-26 00:39:55;0,054;0,771;0,050;0,087;0,300;233,40;50,00;308,414;95,886;'01_03_14_09_1e_00_03_01_f4_00_36_00_32_00_57_03_03_00_04_b4_be_00_01_76_8e_;0
2020-02-26 00:40:57;0,054;0,772;0,049;0,086;0,300;233,00;50,00;308,415;107,114;'01_03_14_09_1a_00_03_01_f4_00_36_00_31_00_56_03_04_00_04_b4_bf_00_01_a2_6a_;0
2020-02-26 00:41:58;0,053;0,759;0,047;0,084;0,300;232,50;50,00;308,416;113,391;'01_03_14_09_15_00_03_01_f4_00_35_00_2f_00_54_02_f7_00_04_b4_c0_00_01_ba_ef_;0
2020-02-26 00:43:00;0,053;0,757;0,048;0,085;0,300;233,10;50,00;308,417;117,570;'01_03_14_09_1b_00_03_01_f4_00_35_00_30_00_55_02_f5_00_04_b4_c1_00_01_cb_42_;0
2020-02-26 00:44:07;0,053;0,755;0,049;0,087;0,300;233,90;50,00;308,418;126,395;'01_03_14_09_23_00_03_01_f4_00_35_00_31_00_57_02_f3_00_04_b4_c2_00_01_ed_bb_;0
2020-02-26 00:45:08;0,053;0,756;0,049;0,085;0,300;233,40;50,00;308,419;111,218;'01_03_14_09_1e_00_03_01_f4_00_35_00_31_00_55_02_f4_00_04_b4_c3_00_01_b2_72_;0
2020-02-26 00:46:10;0,053;0,757;0,049;0,085;0,300;233,30;50,00;308,419;124,662;'01_03_14_09_1d_00_03_01_f4_00_35_00_31_00_55_02_f5_00_04_b4_c3_00_01_e6_f6_;0
2020-02-26 00:47:12;0,053;0,757;0,050;0,085;0,300;233,30;50,00;308,420;88,179;'01_03_14_09_1d_00_03_01_f4_00_35_00_32_00_55_02_f5_00_04_b4_c4_00_01_58_73_;0
2020-02-26 00:48:19;0,054;0,768;0,050;0,087;0,300;234,30;50,00;308,421;107,790;'01_03_14_09_27_00_03_01_f4_00_36_00_32_00_57_03_00_00_04_b4_c5_00_01_a5_0e_;0
2020-02-26 00:49:20;0,053;0,757;0,048;0,086;0,300;233,30;50,00;308,422;124,667;'01_03_14_09_1d_00_03_01_f4_00_35_00_30_00_56_02_f5_00_04_b4_c6_00_01_e6_fb_;0
2020-02-26 00:50:21;0,053;0,761;0,046;0,084;0,300;232,10;50,00;308,423;69,922;'01_03_14_09_11_00_03_01_f4_00_35_00_2e_00_54_02_f9_00_04_b4_c7_00_01_11_22_;0
2020-02-26 00:51:23;0,053;0,759;0,048;0,085;0,300;232,50;50,00;308,424;86,633;'01_03_14_09_15_00_03_01_f4_00_35_00_30_00_55_02_f7_00_04_b4_c8_00_01_52_69_;0
2020-02-26 00:52:25;0,053;0,759;0,048;0,085;0,300;232,70;50,00;308,425;96,785;'01_03_14_09_17_00_03_01_f4_00_35_00_30_00_55_02_f7_00_04_b4_c9_00_01_7a_11_;0
2020-02-26 00:53:31;0,054;0,770;0,049;0,086;0,300;233,60;50,00;308,426;65,901;'01_03_14_09_20_00_03_01_f4_00_36_00_31_00_56_03_02_00_04_b4_ca_00_01_01_6d_;0
2020-02-26 00:54:32;0,053;0,754;0,050;0,086;0,300;234,10;50,00;308,427;108,325;'01_03_14_09_25_00_03_01_f4_00_35_00_32_00_56_02_f2_00_04_b4_cb_00_01_a7_25_;0
2020-02-26 00:55:34;0,053;0,756;0,050;0,086;0,300;233,40;50,00;308,428;104,901;'01_03_14_09_1e_00_03_01_f4_00_35_00_32_00_56_02_f4_00_04_b4_cc_00_01_99_c5_;0
2020-02-26 00:56:35;0,054;0,771;0,050;0,086;0,300;233,40;50,00;308,429;101,061;'01_03_14_09_1e_00_03_01_f4_00_36_00_32_00_56_03_03_00_04_b4_cd_00_01_8a_c5_;0
2020-02-26 00:57:37;0,053;0,756;0,050;0,086;0,300;233,40;50,00;308,430;79,877;'01_03_14_09_1e_00_03_01_f4_00_35_00_32_00_56_02_f4_00_04_b4_ce_00_01_38_05_;0
2020-02-26 00:58:44;0,053;0,753;0,051;0,087;0,300;234,60;50,00;308,431;101,277;'01_03_14_09_2a_00_03_01_f4_00_35_00_33_00_57_02_f1_00_04_b4_cf_00_01_8b_9d_;0
2020-02-26 00:59:46;0,054;0,769;0,051;0,087;0,300;234,00;50,00;308,432;124,082;'01_03_14_09_24_00_03_01_f4_00_36_00_33_00_57_03_01_00_04_b4_d0_00_01_e4_b2_;0
2020-02-26 01:00:47;0,053;0,754;0,051;0,087;0,300;234,20;49,90;308,433;101,576;'01_03_14_09_26_00_03_01_f3_00_35_00_33_00_57_02_f2_00_04_b4_d1_00_01_8c_c8_;0
2020-02-26 01:01:48;0,053;0,758;0,050;0,086;0,300;232,90;49,90;308,434;75,893;'01_03_14_09_19_00_03_01_f3_00_35_00_32_00_56_02_f6_00_04_b4_d2_00_01_28_75_;0
2020-02-26 01:02:54;0,053;0,758;0,049;0,085;0,300;233,00;49,90;308,434;96,133;'01_03_14_09_1a_00_03_01_f3_00_35_00_31_00_55_02_f6_00_04_b4_d2_00_01_77_85_;0
2020-02-26 01:03:56;0,053;0,756;0,050;0,086;0,300;233,40;49,90;308,435;126,721;'01_03_14_09_1e_00_03_01_f3_00_35_00_32_00_56_02_f4_00_04_b4_d3_00_01_ef_01_;0
2020-02-26 01:04:58;0,054;0,773;0,049;0,086;0,300;232,80;49,90;308,436;130,508;'01_03_14_09_18_00_03_01_f3_00_36_00_31_00_56_03_05_00_04_b4_d4_00_01_fd_cc_;0
2020-02-26 01:05:59;0,053;0,759;0,049;0,085;0,300;232,50;50,00;308,437;116,371;'01_03_14_09_15_00_03_01_f4_00_35_00_31_00_55_02_f7_00_04_b4_d5_00_01_c6_93_;0
2020-02-26 01:07:01;0,053;0,758;0,050;0,085;0,300;233,00;50,00;308,438;97,794;'01_03_14_09_1a_00_03_01_f4_00_35_00_32_00_55_02_f6_00_04_b4_d6_00_01_7e_02_;0
2020-02-26 01:08:07;0,053;0,754;0,051;0,087;0,300;234,20;50,00;308,439;76,747;'01_03_14_09_26_00_03_01_f4_00_35_00_33_00_57_02_f2_00_04_b4_d7_00_01_2b_cb_;0
2020-02-26 01:09:09;0,053;0,753;0,052;0,087;0,300;234,50;50,00;308,440;91,561;'01_03_14_09_29_00_03_01_f4_00_35_00_34_00_57_02_f1_00_04_b4_d8_00_01_65_a9_;0
2020-02-26 01:10:11;0,053;0,756;0,050;0,086;0,300;233,50;50,00;308,441;112,125;'01_03_14_09_1f_00_03_01_f4_00_35_00_32_00_56_02_f4_00_04_b4_d9_00_01_b5_fd_;0
2020-02-26 01:11:12;0,053;0,756;0,050;0,086;0,300;233,60;50,00;308,442;89,580;'01_03_14_09_20_00_03_01_f4_00_35_00_32_00_56_02_f4_00_04_b4_da_00_01_5d_ec_;0
2020-02-26 01:12:13;0,054;0,772;0,049;0,086;0,300;233,10;50,00;308,443;122,441;'01_03_14_09_1b_00_03_01_f4_00_36_00_31_00_56_03_04_00_04_b4_db_00_01_de_49_;0
2020-02-26 01:13:20;0,054;0,768;0,051;0,087;0,300;234,10;50,00;308,444;67,981;'01_03_14_09_25_00_03_01_f4_00_36_00_33_00_57_03_00_00_04_b4_dc_00_01_09_8d_;0
2020-02-26 01:14:21;0,054;0,775;0,048;0,084;0,300;232,00;50,00;308,445;112,369;'01_03_14_09_10_00_03_01_f4_00_36_00_30_00_54_03_07_00_04_b4_dd_00_01_b6_f1_;0
2020-02-26 01:15:22;0,053;0,760;0,047;0,084;0,300;232,20;50,00;308,446;102,557;'01_03_14_09_12_00_03_01_f4_00_35_00_2f_00_54_02_f8_00_04_b4_de_00_01_90_9d_;0
2020-02-26 01:16:24;0,054;0,774;0,048;0,085;0,300;232,50;50,00;308,447;116,397;'01_03_14_09_15_00_03_01_f4_00_36_00_30_00_55_03_06_00_04_b4_df_00_01_c6_ad_;0
2020-02-26 01:17:26;0,053;0,755;0,050;0,086;0,300;233,70;50,00;308,448;79,581;'01_03_14_09_21_00_03_01_f4_00_35_00_32_00_56_02_f3_00_04_b4_e0_00_01_36_dd_;0
2020-02-26 01:18:32;0,054;0,770;0,049;0,086;0,300;233,50;50,00;308,448;80,052;'01_03_14_09_1f_00_03_01_f4_00_36_00_31_00_56_03_02_00_04_b4_e0_00_01_38_b4_;0
2020-02-26 01:19:33;0,053;0,755;0,050;0,086;0,300;233,70;50,00;308,449;91,933;'01_03_14_09_21_00_03_01_f4_00_35_00_32_00_56_02_f3_00_04_b4_e1_00_01_67_1d_;0
2020-02-26 01:20:34;0,054;0,768;0,051;0,087;0,300;234,10;50,00;308,450;92,225;'01_03_14_09_25_00_03_01_f4_00_36_00_33_00_57_03_00_00_04_b4_e2_00_01_68_41_;0
2020-02-26 01:21:35;0,053;0,754;0,050;0,087;0,300;234,00;50,00;308,451;71,489;'01_03_14_09_24_00_03_01_f4_00_35_00_32_00_57_02_f2_00_04_b4_e3_00_01_17_41_;0
2020-02-26 01:22:37;0,053;0,753;0,051;0,087;0,300;234,50;50,00;308,452;114,641;'01_03_14_09_29_00_03_01_f4_00_35_00_33_00_57_02_f1_00_04_b4_e4_00_01_bf_d1_;0
2020-02-26 01:23:38;0,053;0,754;0,051;0,087;0,300;234,20;50,00;308,453;100,868;'01_03_14_09_26_00_03_01_f4_00_35_00_33_00_57_02_f2_00_04_b4_e5_00_01_8a_04_;0
2020-02-26 01:25:20;0,053;0,756;0,050;0,086;0,300;233,40;50,00;308,455;125,389;'01_03_14_09_1e_00_03_01_f4_00_35_00_32_00_56_02_f4_00_04_b4_e7_00_01_e9_cd_;0
2020-02-26 01:26:21;0,053;0,762;0,048;0,084;0,300;231,80;50,00;308,456;122,901;'01_03_14_09_0e_00_03_01_f4_00_35_00_30_00_54_02_fa_00_04_b4_e8_00_01_e0_15_;0
2020-02-26 01:27:23;0,054;0,775;0,048;0,085;0,300;232,20;50,00;308,456;119,511;'01_03_14_09_12_00_03_01_f4_00_36_00_30_00_55_03_07_00_04_b4_e8_00_01_d2_d7_;0
2020-02-26 01:28:25;0,060;0,860;0,048;0,090;0,300;232,30;50,00;308,458;130,516;'01_03_14_09_13_00_03_01_f4_00_3c_00_30_00_5a_03_5c_00_04_b4_ea_00_01_fd_d4_;0
2020-02-26 01:29:26;0,060;0,862;0,047;0,089;0,300;231,90;50,00;308,459;75,874;'01_03_14_09_0f_00_03_01_f4_00_3c_00_2f_00_59_03_5e_00_04_b4_eb_00_01_28_62_;0
2020-02-26 01:30:27;0,060;0,860;0,048;0,089;0,300;232,50;50,00;308,460;98,733;'01_03_14_09_15_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_04_b4_ec_00_01_81_ad_;0
2020-02-26 01:31:34;0,060;0,857;0,049;0,090;0,300;233,20;50,00;308,461;84,732;'01_03_14_09_1c_00_03_01_f4_00_3c_00_31_00_5a_03_59_00_04_b4_ed_00_01_4a_fc_;0
2020-02-26 01:32:35;0,053;0,754;0,051;0,087;0,300;234,30;50,00;308,462;116,282;'01_03_14_09_27_00_03_01_f4_00_35_00_33_00_57_02_f2_00_04_b4_ee_00_01_c6_3a_;0
2020-02-26 01:33:37;0,053;0,756;0,050;0,085;0,300;233,50;50,00;308,463;82,179;'01_03_14_09_1f_00_03_01_f4_00_35_00_32_00_55_02_f4_00_04_b4_ef_00_01_41_03_;0
2020-02-26 01:34:44;0,053;0,757;0,049;0,086;0,300;233,20;50,00;308,463;69,171;'01_03_14_09_1c_00_03_01_f4_00_35_00_31_00_56_02_f5_00_04_b4_ef_00_01_0e_33_;0
2020-02-26 01:35:46;0,053;0,759;0,049;0,085;0,300;232,70;50,00;308,464;110,304;'01_03_14_09_17_00_03_01_f4_00_35_00_31_00_55_02_f7_00_04_b4_f0_00_01_ae_e0_;0
2020-02-26 01:36:48;0,053;0,756;0,048;0,086;0,300;233,50;50,00;308,465;81,485;'01_03_14_09_1f_00_03_01_f4_00_35_00_30_00_56_02_f4_00_04_b4_f1_00_01_3e_4d_;0
2020-02-26 01:37:50;0,053;0,757;0,048;0,086;0,300;233,20;50,00;308,466;105,161;'01_03_14_09_1c_00_03_01_f4_00_35_00_30_00_56_02_f5_00_04_b4_f2_00_01_9a_c9_;0
2020-02-26 01:38:51;0,053;0,764;0,047;0,083;0,300;231,10;50,00;308,467;93,035;'01_03_14_09_07_00_03_01_f4_00_35_00_2f_00_53_02_fc_00_04_b4_f3_00_01_6b_6b_;0
2020-02-26 01:39:57;0,053;0,765;0,046;0,083;0,300;230,80;50,00;308,468;101,074;'01_03_14_09_04_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_04_b4_f4_00_01_8a_d2_;0
2020-02-26 01:40:58;0,053;0,766;0,045;0,083;0,300;230,50;50,00;308,469;76,698;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_04_b4_f5_00_01_2b_9a_;0
2020-02-26 01:42:01;0,053;0,761;0,046;0,084;0,300;232,10;50,00;308,470;82,157;'01_03_14_09_11_00_03_01_f4_00_35_00_2e_00_54_02_f9_00_04_b4_f6_00_01_40_ed_;0
2020-02-26 01:43:02;0,053;0,760;0,047;0,084;0,300;232,20;50,00;308,471;82,261;'01_03_14_09_12_00_03_01_f4_00_35_00_2f_00_54_02_f8_00_04_b4_f7_00_01_41_55_;0
2020-02-26 01:44:09;0,054;0,777;0,047;0,084;0,300;231,50;50,00;308,472;85,704;'01_03_14_09_0b_00_03_01_f4_00_36_00_2f_00_54_03_09_00_04_b4_f8_00_01_4e_c8_;0
2020-02-26 01:45:11;0,054;0,775;0,047;0,084;0,300;232,10;50,00;308,473;110,546;'01_03_14_09_11_00_03_01_f4_00_36_00_2f_00_54_03_07_00_04_b4_f9_00_01_af_d2_;0
2020-02-26 01:46:13;0,053;0,758;0,049;0,085;0,300;232,80;50,00;308,474;117,047;'01_03_14_09_18_00_03_01_f4_00_35_00_31_00_55_02_f6_00_04_b4_fa_00_01_c9_37_;0
2020-02-26 01:47:15;0,053;0,757;0,049;0,086;0,300;233,10;50,00;308,475;129,859;'01_03_14_09_1b_00_03_01_f4_00_35_00_31_00_56_02_f5_00_04_b4_fb_00_01_fb_43_;0
2020-02-26 01:48:22;0,053;0,759;0,049;0,085;0,300;232,70;50,00;308,476;93,923;'01_03_14_09_17_00_03_01_f4_00_35_00_31_00_55_02_f7_00_04_b4_fc_00_01_6e_e3_;0
2020-02-26 01:49:24;0,054;0,772;0,048;0,085;0,300;232,90;50,00;308,477;87,606;'01_03_14_09_19_00_03_01_f4_00_36_00_30_00_55_03_04_00_04_b4_fd_00_01_56_36_;0
2020-02-26 01:50:25;0,053;0,760;0,048;0,084;0,300;232,40;50,00;308,478;97,547;'01_03_14_09_14_00_03_01_f4_00_35_00_30_00_54_02_f8_00_04_b4_fe_00_01_7d_0b_;0
2020-02-26 01:51:32;0,061;0,875;0,048;0,090;0,300;232,30;50,00;308,479;108,626;'01_03_14_09_13_00_03_01_f4_00_3d_00_30_00_5a_03_6b_00_04_b4_ff_00_01_a8_52_;0
2020-02-26 01:52:34;0,059;0,849;0,047;0,088;0,300;231,60;50,00;308,480;123,961;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2f_00_58_03_51_00_04_b5_00_00_01_e4_39_;0
2020-02-26 01:53:36;0,059;0,848;0,047;0,088;0,300;231,90;50,00;308,481;123,261;'01_03_14_09_0f_00_03_01_f4_00_3b_00_2f_00_58_03_50_00_04_b5_01_00_01_e1_7d_;0
2020-02-26 01:54:37;0,060;0,859;0,048;0,089;0,300;232,60;50,00;308,482;119,520;'01_03_14_09_16_00_03_01_f4_00_3c_00_30_00_59_03_5b_00_04_b5_02_00_01_d2_e0_;0
2020-02-26 01:55:39;0,053;0,757;0,048;0,085;0,300;233,10;50,00;308,483;92,994;'01_03_14_09_1b_00_03_01_f4_00_35_00_30_00_55_02_f5_00_04_b5_03_00_01_6b_42_;0
2020-02-26 01:56:40;0,053;0,754;0,050;0,086;0,300;234,00;50,00;308,484;109,338;'01_03_14_09_24_00_03_01_f4_00_35_00_32_00_56_02_f2_00_04_b5_04_00_01_ab_1a_;0
2020-02-26 01:57:46;0,053;0,756;0,050;0,086;0,300;233,50;50,00;308,485;95,739;'01_03_14_09_1f_00_03_01_f4_00_35_00_32_00_56_02_f4_00_04_b5_05_00_01_75_fb_;0
2020-02-26 01:58:48;0,053;0,754;0,051;0,087;0,300;234,00;50,00;308,485;127,926;'01_03_14_09_24_00_03_01_f4_00_35_00_33_00_57_02_f2_00_04_b5_05_00_01_f3_b6_;0
2020-02-26 01:59:49;0,053;0,754;0,051;0,086;0,300;234,10;50,00;308,486;78,810;'01_03_14_09_25_00_03_01_f4_00_35_00_33_00_56_02_f2_00_04_b5_06_00_01_33_da_;0
2020-02-26 02:00:50;0,054;0,767;0,051;0,087;0,300;234,40;50,00;308,487;104,484;'01_03_14_09_28_00_03_01_f4_00_36_00_33_00_57_02_ff_00_04_b5_07_00_01_98_24_;0
2020-02-26 02:01:52;0,053;0,754;0,050;0,086;0,300;234,00;50,00;308,488;92,953;'01_03_14_09_24_00_03_01_f4_00_35_00_32_00_56_02_f2_00_04_b5_08_00_01_6b_19_;0
2020-02-26 02:02:59;0,052;0,751;0,045;0,081;0,300;230,60;50,00;308,489;111,858;'01_03_14_09_02_00_03_01_f4_00_34_00_2d_00_51_02_ef_00_04_b5_09_00_01_b4_f2_;0
2020-02-26 02:04:01;0,053;0,766;0,045;0,082;0,300;230,40;50,00;308,490;76,346;'01_03_14_09_00_00_03_01_f4_00_35_00_2d_00_52_02_fe_00_04_b5_0a_00_01_2a_3a_;0
2020-02-26 02:05:01;0,053;0,764;0,046;0,083;0,300;231,20;50,00;308,491;112,783;'01_03_14_09_08_00_03_01_f4_00_35_00_2e_00_53_02_fc_00_04_b5_0b_00_01_b8_8f_;0
2020-02-26 02:06:03;0,059;0,847;0,047;0,088;0,300;232,10;49,90;308,492;96,087;'01_03_14_09_11_00_03_01_f3_00_3b_00_2f_00_58_03_4f_00_04_b5_0c_00_01_77_57_;0
2020-02-26 02:07:04;0,053;0,762;0,047;0,084;0,300;231,80;50,00;308,493;103,626;'01_03_14_09_0e_00_03_01_f4_00_35_00_2f_00_54_02_fa_00_04_b5_0d_00_01_94_ca_;0
2020-02-26 02:08:06;0,053;0,763;0,047;0,083;0,300;231,30;50,00;308,494;124,750;'01_03_14_09_09_00_03_01_f4_00_35_00_2f_00_53_02_fb_00_04_b5_0e_00_01_e7_4e_;0
2020-02-26 02:09:08;0,053;0,764;0,046;0,083;0,300;231,10;50,00;308,495;110,171;'01_03_14_09_07_00_03_01_f4_00_35_00_2e_00_53_02_fc_00_04_b5_0f_00_01_ae_5b_;0
2020-02-26 02:10:14;0,053;0,760;0,048;0,084;0,300;232,20;50,00;308,496;103,498;'01_03_14_09_12_00_03_01_f4_00_35_00_30_00_54_02_f8_00_04_b5_10_00_01_94_4a_;0
2020-02-26 02:11:15;0,053;0,764;0,045;0,082;0,300;231,10;50,00;308,497;117,897;'01_03_14_09_07_00_03_01_f4_00_35_00_2d_00_52_02_fc_00_04_b5_11_00_01_cc_89_;0
2020-02-26 02:12:16;0,053;0,766;0,045;0,082;0,300;230,50;50,00;308,498;104,385;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_52_02_fe_00_04_b5_12_00_01_97_c1_;0
2020-02-26 02:13:18;0,052;0,753;0,045;0,081;0,300;230,10;50,00;308,498;74,533;'01_03_14_08_fd_00_03_01_f4_00_34_00_2d_00_51_02_f1_00_04_b5_12_00_01_23_25_;0
2020-02-26 02:14:20;0,053;0,765;0,045;0,083;0,300;230,70;50,00;308,499;98,601;'01_03_14_09_03_00_03_01_f4_00_35_00_2d_00_53_02_fd_00_04_b5_13_00_01_81_29_;0
