2020-03-22 00:00:15;0,324;0,993;0,037;0,326;1,411;230,99;50,00;96,736;16,564;'01_03_04_00_00_01_44_fb_90_;324
2020-03-22 00:01:12;0,311;0,996;0,032;0,311;1,345;231,18;50,04;96,737;16,564;'01_03_04_00_00_01_37_ba_75_;311
2020-03-22 00:02:13;0,324;0,993;0,037;0,328;1,411;231,02;50,02;96,737;16,564;'01_03_04_00_00_01_44_fb_90_;324
2020-03-22 00:03:15;0,311;0,996;0,033;0,311;1,351;230,70;50,01;96,738;16,564;'01_03_04_00_00_01_37_ba_75_;311
2020-03-22 00:04:22;0,329;0,993;0,040;0,329;1,423;232,47;50,00;96,739;16,564;'01_03_04_00_00_01_49_3a_55_;329
2020-03-22 00:05:24;0,315;0,996;0,035;0,317;1,362;231,94;50,01;96,739;16,564;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-22 00:06:25;0,311;0,996;0,034;0,313;1,344;232,03;50,01;96,740;16,564;'01_03_04_00_00_01_37_ba_75_;311
2020-03-22 00:07:33;0,313;0,993;0,036;0,313;1,353;232,66;50,01;96,740;16,564;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-22 00:08:34;0,317;0,993;0,036;0,314;1,350;231,71;50,01;96,741;16,564;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-22 00:09:36;0,320;0,993;0,037;0,322;1,361;231,37;50,01;96,741;16,564;'01_03_04_00_00_01_40_fa_53_;320
2020-03-22 00:10:37;0,311;0,996;0,033;0,313;1,352;231,45;50,01;96,742;16,564;'01_03_04_00_00_01_37_ba_75_;311
2020-03-22 00:11:38;0,225;1,000;0,005;0,226;0,974;230,93;50,00;96,742;16,564;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-22 00:12:45;0,213;1,000;0,008;0,213;0,926;230,95;50,00;96,743;16,564;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-22 00:13:46;0,234;1,000;0,003;0,240;1,011;231,41;50,00;96,743;16,564;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-22 00:14:48;0,238;1,000;0,000;0,238;1,027;231,71;50,01;96,743;16,564;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-22 00:15:49;0,235;1,000;0,002;0,234;1,018;230,62;49,99;96,744;16,564;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-22 00:16:50;0,213;1,000;0,008;0,212;0,996;231,80;50,00;96,744;16,564;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-22 00:17:52;0,213;1,000;0,008;0,213;0,915;232,59;50,00;96,745;16,564;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-22 00:18:58;0,235;1,000;0,001;0,239;1,001;231,60;50,02;96,745;16,564;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-22 00:20:00;0,217;1,000;0,007;0,215;0,937;231,28;50,02;96,745;16,564;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-22 00:21:04;0,233;1,000;0,000;0,242;1,005;231,68;50,02;96,746;16,564;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-22 00:22:03;0,215;1,000;0,008;0,215;0,927;231,89;50,02;96,746;16,564;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-22 00:23:04;0,235;1,000;0,001;0,232;0,998;231,38;50,01;96,747;16,564;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-22 00:24:05;0,238;1,000;0,000;0,229;1,029;231,23;50,02;96,747;16,564;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-22 00:25:11;0,232;1,000;0,003;0,232;1,001;231,67;50,01;96,747;16,564;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-22 00:26:12;0,212;1,000;0,009;0,212;0,917;231,03;50,01;96,748;16,564;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-22 00:27:14;0,230;1,000;0,004;0,231;0,994;231,20;50,02;96,748;16,564;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-22 00:28:15;0,213;1,000;0,009;0,214;0,919;231,76;50,01;96,748;16,564;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-22 00:29:17;0,236;1,000;0,001;0,239;1,020;231,32;50,01;96,749;16,564;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-22 00:30:18;0,222;1,000;0,005;0,212;0,957;231,74;50,00;96,749;16,564;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-22 00:31:19;0,234;1,000;0,002;0,232;1,008;231,92;49,98;96,750;16,564;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-22 00:32:59;0,231;1,000;0,003;0,229;0,997;231,48;50,00;96,750;16,564;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-22 00:34:01;0,213;1,000;0,008;0,212;0,916;231,30;49,99;96,751;16,565;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-22 00:35:02;0,235;1,000;0,001;0,231;1,010;232,53;50,00;96,751;16,565;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-22 00:36:04;0,213;1,000;0,008;0,215;0,954;231,42;50,00;96,751;16,565;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-22 00:37:10;0,234;1,000;0,002;0,231;1,012;231,19;50,00;96,752;16,565;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-22 00:38:11;0,212;1,000;0,009;0,213;0,913;232,09;50,02;96,752;16,565;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-22 00:39:13;0,234;1,000;0,002;0,233;0,994;232,36;50,01;96,752;16,565;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-22 00:40:15;0,219;1,000;0,008;0,215;0,945;231,57;50,02;96,753;16,565;'01_03_04_00_00_00_db_ba_68_;219
2020-03-22 00:41:22;0,231;1,000;0,003;0,229;1,006;231,61;50,01;96,753;16,565;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-22 00:42:23;0,213;1,000;0,007;0,215;0,915;232,65;50,02;96,754;16,565;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-22 00:43:25;0,213;1,000;0,007;0,212;0,918;231,95;50,02;96,754;16,565;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-22 00:44:27;0,235;1,000;0,001;0,235;1,012;232,09;50,03;96,754;16,565;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-22 00:45:33;0,217;1,000;0,006;0,220;0,930;233,31;50,01;96,755;16,565;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-22 00:46:35;0,220;1,000;0,005;0,220;0,945;232,59;50,01;96,755;16,565;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-22 00:47:37;0,216;1,000;0,007;0,217;0,928;232,57;50,01;96,756;16,565;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-22 00:48:39;0,215;1,000;0,006;0,221;0,920;233,55;50,02;96,756;16,565;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-22 00:49:40;0,225;1,000;0,005;0,216;0,945;232,62;50,01;96,756;16,565;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-22 00:50:41;0,215;1,000;0,008;0,214;0,923;231,84;50,01;96,757;16,565;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-22 00:51:42;0,235;1,000;0,001;0,241;1,010;232,44;50,01;96,757;16,565;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-22 00:52:49;0,233;1,000;0,002;0,234;0,953;232,73;50,02;96,758;16,565;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-22 00:53:49;0,234;1,000;0,007;0,222;1,010;231,60;50,02;96,758;16,565;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-22 00:54:50;0,331;0,996;0,035;0,332;1,430;232,13;50,02;96,758;16,565;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-22 00:55:52;0,307;0,996;0,028;0,326;1,320;233,33;50,01;96,759;16,565;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-22 00:56:54;0,320;0,996;0,034;0,320;1,377;232,96;50,00;96,760;16,565;'01_03_04_00_00_01_40_fa_53_;320
2020-03-22 00:57:55;0,302;0,996;0,027;0,320;1,301;232,80;50,00;96,760;16,565;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-22 00:59:01;0,320;0,996;0,034;0,321;1,374;233,60;50,00;96,761;16,565;'01_03_04_00_00_01_40_fa_53_;320
2020-03-22 01:00:03;0,299;0,996;0,027;0,302;1,289;232,67;49,96;96,761;16,565;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-22 01:01:04;0,468;0,914;0,210;0,514;2,219;231,62;49,94;96,762;16,565;'01_03_04_00_00_01_d4_fb_fc_;468
2020-03-22 01:02:06;0,438;0,908;0,203;0,481;2,075;232,22;49,97;96,763;16,566;'01_03_04_00_00_01_b6_7a_15_;438
2020-03-22 01:03:07;0,453;0,909;0,209;0,497;2,131;232,27;49,98;96,763;16,566;'01_03_04_00_00_01_c5_3b_f0_;453
2020-03-22 01:04:14;0,432;0,907;0,200;0,474;2,057;231,40;50,01;96,764;16,566;'01_03_04_00_00_01_b0_fa_17_;432
2020-03-22 01:05:16;0,447;0,908;0,206;0,492;2,127;231,21;49,99;96,765;16,567;'01_03_04_00_00_01_bf_ba_13_;447
2020-03-22 01:06:17;0,424;0,906;0,200;0,470;2,020;231,66;49,99;96,766;16,567;'01_03_04_00_00_01_a8_fa_1d_;424
2020-03-22 01:07:19;0,428;0,905;0,205;0,498;2,037;232,60;50,00;96,766;16,567;'01_03_04_00_00_01_ac_fb_de_;428
2020-03-22 01:08:20;0,423;0,903;0,204;0,469;2,016;232,59;50,01;96,767;16,568;'01_03_04_00_00_01_a7_ba_19_;423
2020-03-22 01:09:26;0,297;0,996;0,028;0,298;1,287;233,76;50,01;96,768;16,568;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-22 01:10:28;0,297;0,996;0,027;0,297;1,279;232,86;50,00;96,768;16,568;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-22 01:11:30;0,295;0,996;0,026;0,296;1,267;232,73;49,98;96,769;16,568;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-22 01:12:37;0,294;0,996;0,028;0,295;1,263;233,49;49,99;96,769;16,568;'01_03_04_00_00_01_26_7a_79_;294
2020-03-22 01:13:39;0,328;0,996;0,033;0,303;1,413;233,52;50,00;96,770;16,568;'01_03_04_00_00_01_48_fb_95_;328
2020-03-22 01:14:40;0,308;0,996;0,030;0,308;1,328;232,51;50,00;96,770;16,568;'01_03_04_00_00_01_34_fa_74_;308
2020-03-22 01:15:42;0,310;0,996;0,030;0,310;1,334;232,97;50,01;96,771;16,568;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-22 01:16:43;0,235;1,000;0,001;0,236;1,009;232,83;50,00;96,771;16,568;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-22 01:17:45;0,235;1,000;0,002;0,233;1,011;232,47;50,02;96,772;16,568;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-22 01:18:51;0,246;1,000;0,002;0,245;1,056;232,80;50,01;96,772;16,568;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-22 01:19:52;0,231;1,000;0,003;0,229;0,991;232,97;50,02;96,773;16,568;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-22 01:20:54;0,247;1,000;0,003;0,246;1,060;232,87;50,01;96,773;16,568;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-22 01:21:56;0,240;1,000;0,001;0,254;1,029;233,29;50,01;96,773;16,568;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-22 01:23:02;0,242;1,000;0,002;0,244;1,032;234,45;50,00;96,774;16,568;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-22 01:24:04;0,225;1,000;0,002;0,224;0,959;234,55;50,01;96,774;16,568;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-22 01:25:05;0,251;1,000;0,005;0,257;1,081;233,55;50,00;96,775;16,568;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-22 01:26:06;0,228;1,000;0,002;0,228;0,970;234,02;50,01;96,775;16,568;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-22 01:27:08;0,242;1,000;0,001;0,247;1,039;233,68;50,01;96,775;16,568;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-22 01:28:10;0,231;1,000;0,003;0,242;0,995;232,18;50,01;96,776;16,568;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-22 01:29:17;0,246;1,000;0,002;0,252;1,057;232,66;50,00;96,776;16,568;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-22 01:30:18;0,093;1,000;0,002;0,093;0,398;233,40;50,00;96,777;16,568;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-22 01:31:20;0,092;1,000;0,002;0,089;0,395;232,86;50,00;96,777;16,568;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-22 01:33:04;0,088;1,000;0,001;0,090;0,380;231,18;49,99;96,777;16,568;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-22 01:34:06;0,088;1,000;0,002;0,087;0,388;231,54;50,00;96,777;16,568;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-22 01:35:07;0,090;1,000;0,001;0,090;0,389;231,18;49,99;96,777;16,568;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-22 01:36:09;0,090;1,000;0,001;0,090;0,389;230,92;50,00;96,778;16,568;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-22 01:37:10;0,090;1,000;0,001;0,089;0,389;231,18;50,02;96,778;16,568;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-22 01:38:11;0,089;1,000;0,002;0,090;0,385;230,65;50,00;96,778;16,568;'01_03_04_00_00_00_59_3a_09_;89
2020-03-22 01:39:18;0,179;0,983;0,036;0,183;0,793;230,61;50,00;96,778;16,568;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-22 01:40:19;0,179;0,983;0,036;0,183;0,787;231,05;49,98;96,778;16,568;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-22 01:41:21;0,175;0,983;0,033;0,175;0,774;229,84;49,98;96,779;16,568;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-22 01:42:22;0,174;0,983;0,034;0,179;0,768;230,34;50,01;96,779;16,568;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-22 01:43:28;0,175;0,983;0,035;0,179;0,770;231,13;50,01;96,779;16,568;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-22 01:44:29;0,177;0,983;0,035;0,181;0,778;231,17;50,02;96,780;16,569;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-22 01:45:31;0,176;0,983;0,034;0,180;0,776;230,42;50,01;96,780;16,569;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-22 01:46:33;0,172;0,982;0,036;0,176;0,758;230,75;49,98;96,780;16,569;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-22 01:47:34;0,187;0,984;0,034;0,190;0,819;231,77;50,00;96,781;16,569;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-22 01:48:41;0,187;0,989;0,033;0,188;0,818;230,85;50,02;96,781;16,569;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-22 01:49:43;0,176;0,983;0,035;0,179;0,775;230,89;50,02;96,781;16,569;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-22 01:50:44;0,155;0,975;0,036;0,159;0,687;231,42;50,00;96,782;16,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 01:51:46;0,165;0,982;0,033;0,169;0,727;230,93;50,01;96,782;16,569;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-22 01:52:48;0,166;0,982;0,033;0,169;0,730;231,23;50,01;96,782;16,569;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-22 01:53:55;0,155;0,981;0,035;0,158;0,683;231,11;50,00;96,782;16,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 01:54:56;0,155;0,981;0,034;0,158;0,684;230,93;50,00;96,783;16,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 01:55:57;0,154;0,981;0,034;0,157;0,680;230,71;50,02;96,783;16,569;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 01:56:58;0,155;0,981;0,034;0,158;0,681;230,29;50,00;96,783;16,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 01:58:00;0,155;0,981;0,035;0,158;0,683;231,36;50,01;96,783;16,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 01:59:07;0,155;0,981;0,035;0,158;0,679;231,00;50,02;96,784;16,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:00:10;0,155;0,975;0,036;0,158;0,683;231,15;49,99;96,784;16,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:01:11;0,155;0,975;0,036;0,159;0,685;231,75;49,97;96,784;16,570;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:02:13;0,154;0,981;0,035;0,157;0,679;231,03;49,97;96,784;16,570;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 02:03:19;0,154;0,974;0,036;0,158;0,686;231,55;49,98;96,785;16,570;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 02:04:20;0,154;0,974;0,037;0,158;0,679;232,61;49,98;96,785;16,570;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 02:05:22;0,154;0,974;0,035;0,158;0,677;231,86;49,98;96,785;16,570;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 02:06:23;0,153;0,980;0,034;0,156;0,675;230,77;50,00;96,786;16,570;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 02:07:24;0,153;0,980;0,035;0,156;0,675;231,07;50,00;96,786;16,570;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 02:08:32;0,153;0,980;0,035;0,156;0,673;231,63;49,99;96,786;16,570;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 02:09:34;0,157;0,969;0,040;0,161;0,697;230,93;49,99;96,786;16,570;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-22 02:10:35;0,155;0,975;0,039;0,160;0,693;230,56;50,00;96,787;16,570;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:11:43;0,157;0,969;0,041;0,161;0,697;232,14;50,00;96,787;16,570;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-22 02:12:44;0,156;0,969;0,040;0,161;0,696;231,41;50,01;96,787;16,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:13:46;0,156;0,969;0,041;0,161;0,694;231,80;50,01;96,787;16,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:14:47;0,157;0,969;0,042;0,162;0,695;232,78;50,01;96,788;16,570;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-22 02:15:49;0,156;0,969;0,041;0,161;0,694;231,95;50,00;96,788;16,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:16:56;0,156;0,969;0,041;0,162;0,693;232,31;50,01;96,788;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:17:57;0,157;0,969;0,042;0,162;0,696;232,65;50,01;96,789;16,571;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-22 02:18:59;0,156;0,969;0,041;0,162;0,692;232,50;50,01;96,789;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:20:01;0,156;0,969;0,039;0,161;0,692;231,08;50,01;96,789;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:21:08;0,156;0,975;0,039;0,161;0,691;231,26;50,01;96,789;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:22:09;0,156;0,969;0,041;0,161;0,694;231,95;50,00;96,790;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:23:10;0,156;0,975;0,039;0,161;0,692;230,83;50,01;96,790;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:24:12;0,156;0,968;0,040;0,161;0,696;231,21;49,98;96,790;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:25:13;0,156;0,969;0,042;0,161;0,690;233,03;49,99;96,790;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:26:15;0,156;0,969;0,041;0,161;0,693;232,32;49,99;96,791;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:27:22;0,156;0,969;0,041;0,161;0,693;232,21;50,01;96,791;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:28:24;0,156;0,969;0,041;0,161;0,691;232,79;50,01;96,791;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:29:25;0,156;0,969;0,042;0,161;0,695;232,85;49,98;96,792;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:30:27;0,156;0,969;0,041;0,161;0,693;232,09;50,00;96,792;16,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:31:29;0,156;0,969;0,041;0,161;0,689;232,02;50,00;96,792;16,572;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:33:09;0,155;0,975;0,038;0,159;0,691;230,03;50,00;96,793;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:34:11;0,154;0,974;0,038;0,159;0,687;229,97;50,00;96,793;16,572;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 02:35:17;0,155;0,968;0,040;0,160;0,691;231,15;50,00;96,793;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:36:18;0,155;0,968;0,040;0,160;0,689;231,80;49,98;96,793;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:37:20;0,155;0,968;0,040;0,160;0,692;231,02;49,99;96,794;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:38:21;0,155;0,975;0,039;0,159;0,688;231,10;50,00;96,794;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:39:28;0,156;0,969;0,042;0,161;0,691;232,74;50,00;96,794;16,572;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:40:30;0,155;0,968;0,040;0,160;0,690;231,67;50,00;96,794;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:41:32;0,155;0,968;0,041;0,160;0,689;231,94;50,00;96,795;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:42:34;0,156;0,969;0,041;0,161;0,691;232,95;50,01;96,795;16,572;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:43:35;0,155;0,968;0,041;0,160;0,689;232,13;50,03;96,795;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:44:41;0,155;0,968;0,041;0,160;0,689;232,07;50,01;96,796;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:45:46;0,155;0,969;0,042;0,160;0,688;232,51;50,01;96,796;16,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:46:44;0,155;0,968;0,040;0,160;0,692;232,53;50,03;96,796;16,573;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:47:45;0,155;0,975;0,039;0,161;0,687;231,41;50,01;96,796;16,573;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 02:48:47;0,156;0,968;0,040;0,160;0,694;231,72;50,01;96,797;16,573;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:49:49;0,156;0,969;0,041;0,161;0,692;232,37;50,01;96,797;16,573;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:50:55;0,156;0,968;0,040;0,160;0,694;231,90;50,00;96,797;16,573;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:51:56;0,156;0,969;0,041;0,161;0,692;232,64;50,01;96,797;16,573;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 02:52:57;0,309;0,811;0,223;0,381;1,633;233,24;50,01;96,798;16,573;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-22 02:53:59;0,300;0,809;0,220;0,372;1,599;232,64;50,00;96,798;16,573;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-22 02:55:01;0,208;0,756;0,180;0,274;1,182;232,52;49,99;96,799;16,574;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-22 02:56:08;0,205;0,751;0,181;0,274;1,174;233,33;50,01;96,799;16,574;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-22 02:57:09;0,202;0,752;0,179;0,270;1,157;232,40;50,00;96,800;16,574;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-22 02:58:11;0,201;0,748;0,179;0,268;1,158;232,26;49,99;96,800;16,575;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-22 02:59:12;0,200;0,749;0,178;0,266;1,149;232,35;50,00;96,800;16,575;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-22 03:00:14;0,196;0,747;0,177;0,264;1,137;232,09;49,98;96,801;16,575;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-22 03:01:16;0,069;1,000;0,001;0,069;0,297;232,17;49,98;96,801;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:02:22;0,069;1,000;0,001;0,069;0,297;231,99;49,98;96,801;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:03:24;0,069;1,000;0,002;0,069;0,296;233,01;49,97;96,801;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:04:25;0,069;1,000;0,002;0,069;0,296;232,70;49,97;96,801;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:05:27;0,070;1,000;0,002;0,069;0,300;233,11;49,97;96,801;16,575;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-22 03:06:28;0,070;1,000;0,003;0,069;0,295;233,67;49,97;96,801;16,575;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-22 03:07:30;0,069;1,000;0,002;0,069;0,296;232,75;49,97;96,801;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:08:36;0,069;1,000;0,002;0,069;0,296;232,98;49,97;96,802;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:09:37;0,070;1,000;0,003;0,070;0,299;233,96;49,98;96,802;16,575;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-22 03:10:39;0,069;1,000;0,003;0,070;0,295;233,84;49,98;96,802;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:11:40;0,069;1,000;0,002;0,069;0,296;232,46;50,00;96,802;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:12:46;0,069;1,000;0,001;0,069;0,297;232,08;50,01;96,802;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:13:48;0,069;1,000;0,002;0,069;0,296;233,04;50,00;96,802;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:14:50;0,069;1,000;0,001;0,069;0,297;231,88;50,00;96,802;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:15:52;0,069;1,000;0,001;0,069;0,297;231,72;50,00;96,802;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:16:59;0,069;1,000;0,002;0,070;0,295;233,20;50,00;96,803;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:18:00;0,069;1,000;0,002;0,069;0,297;232,24;50,01;96,803;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:19:02;0,069;1,000;0,002;0,070;0,296;232,45;49,98;96,803;16,575;'01_03_04_00_00_00_45_3b_c0_;69
