2020-05-14 00:00:14;0,056;0,802;0,028;0,086;0,300;232,50;50,00;551,563;139,193;'01_03_14_09_15_00_03_01_f4_00_38_00_1c_00_56_03_22_00_08_6a_8b_00_02_1f_b9_;0
2020-05-14 00:01:16;0,057;0,818;0,029;0,087;0,300;232,00;50,00;551,564;161,944;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_57_03_32_00_08_6a_8c_00_02_78_98_;0
2020-05-14 00:02:22;0,057;0,818;0,029;0,086;0,300;232,20;49,90;551,565;137,842;'01_03_14_09_12_00_03_01_f3_00_39_00_1d_00_56_03_32_00_08_6a_8d_00_02_1a_72_;0
2020-05-14 00:03:23;0,057;0,817;0,029;0,086;0,300;232,40;49,90;551,566;152,058;'01_03_14_09_14_00_03_01_f3_00_39_00_1d_00_56_03_31_00_08_6a_8e_00_02_51_fa_;0
2020-05-14 00:04:24;0,057;0,820;0,028;0,086;0,300;231,70;49,90;551,567;150,168;'01_03_14_09_0d_00_03_01_f3_00_39_00_1c_00_56_03_34_00_08_6a_8f_00_02_4a_98_;0
2020-05-14 00:05:26;0,057;0,821;0,028;0,086;0,300;231,40;50,00;551,568;170,472;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_56_03_35_00_08_6a_90_00_02_99_e8_;0
2020-05-14 00:06:27;0,057;0,820;0,028;0,085;0,300;231,60;50,00;551,569;148,624;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_08_6a_91_00_02_44_90_;0
2020-05-14 00:07:29;0,057;0,824;0,027;0,085;0,300;230,40;50,00;551,570;160,181;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_55_03_38_00_08_6a_92_00_02_71_b5_;0
2020-05-14 00:08:30;0,057;0,823;0,028;0,086;0,300;230,60;50,00;551,571;174,153;'01_03_14_09_02_00_03_01_f4_00_39_00_1c_00_56_03_37_00_08_6a_93_00_02_a8_49_;0
2020-05-14 00:09:31;0,057;0,823;0,028;0,086;0,300;230,70;50,00;551,572;140,404;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_56_03_37_00_08_6a_94_00_02_24_74_;0
2020-05-14 00:10:37;0,057;0,824;0,028;0,086;0,300;230,40;50,00;551,573;184,048;'01_03_14_09_00_00_03_01_f4_00_39_00_1c_00_56_03_38_00_08_6a_95_00_02_ce_f0_;0
2020-05-14 00:11:38;0,057;0,823;0,027;0,085;0,300;230,70;50,00;551,574;166,704;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_55_03_37_00_08_6a_96_00_02_8b_30_;0
2020-05-14 00:12:40;0,057;0,818;0,029;0,086;0,300;232,00;50,00;551,575;132,367;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_08_6a_97_00_02_05_0f_;0
2020-05-14 00:13:42;0,057;0,817;0,029;0,086;0,300;232,30;50,00;551,576;148,040;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_6a_98_00_02_42_48_;0
2020-05-14 00:14:44;0,057;0,816;0,030;0,087;0,300;232,70;49,90;551,577;178,094;'01_03_14_09_17_00_03_01_f3_00_39_00_1e_00_57_03_30_00_08_6a_99_00_02_b7_ae_;0
2020-05-14 00:15:50;0,057;0,817;0,029;0,086;0,300;232,50;50,00;551,578;158,464;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_6a_9a_00_02_6b_00_;0
2020-05-14 00:16:52;0,057;0,820;0,028;0,085;0,300;231,60;50,00;551,579;156,818;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_08_6a_9b_00_02_64_92_;0
2020-05-14 00:17:53;0,057;0,818;0,029;0,086;0,300;232,00;50,00;551,580;160,973;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_08_6a_9c_00_02_74_cd_;0
2020-05-14 00:18:55;0,057;0,818;0,029;0,086;0,300;232,20;50,00;551,581;154,805;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_56_03_32_00_08_6a_9d_00_02_5c_b5_;0
2020-05-14 00:20:02;0,057;0,817;0,028;0,086;0,300;232,40;50,00;551,582;136,129;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_56_03_31_00_08_6a_9e_00_02_13_c1_;0
2020-05-14 00:21:04;0,057;0,819;0,028;0,085;0,300;231,80;50,00;551,583;141,867;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_08_6a_9f_00_02_2a_2b_;0
2020-05-14 00:22:05;0,057;0,820;0,028;0,085;0,300;231,60;50,00;551,584;136,543;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_08_6a_a0_00_02_15_5f_;0
2020-05-14 00:23:07;0,057;0,818;0,029;0,085;0,300;232,10;50,00;551,585;183,309;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_08_6a_a1_00_02_cc_0d_;0
2020-05-14 00:24:08;0,057;0,818;0,028;0,086;0,300;232,20;50,00;551,586;157,765;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_56_03_32_00_08_6a_a2_00_02_68_45_;0
2020-05-14 00:25:14;0,057;0,816;0,029;0,086;0,300;232,60;50,00;551,587;192,393;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_6a_a3_00_02_ef_89_;0
2020-05-14 00:26:15;0,057;0,816;0,028;0,085;0,300;232,80;50,00;551,588;140,461;'01_03_14_09_18_00_03_01_f4_00_39_00_1c_00_55_03_30_00_08_6a_a4_00_02_24_ad_;0
2020-05-14 00:27:16;0,057;0,817;0,029;0,086;0,300;232,40;50,00;551,589;157,424;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_6a_a5_00_02_66_f0_;0
2020-05-14 00:28:18;0,057;0,817;0,028;0,087;0,300;232,50;50,00;551,590;172,640;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_57_03_31_00_08_6a_a6_00_02_a2_60_;0
2020-05-14 00:29:19;0,057;0,817;0,028;0,086;0,300;232,40;50,00;551,591;181,196;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_56_03_31_00_08_6a_a7_00_02_c3_cc_;0
2020-05-14 00:30:20;0,057;0,819;0,028;0,085;0,300;231,90;50,00;551,592;173,593;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_08_6a_a8_00_02_a6_19_;0
2020-05-14 00:31:27;0,057;0,820;0,028;0,086;0,300;231,50;50,00;551,593;156,889;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_56_03_34_00_08_6a_a9_00_02_64_d9_;0
2020-05-14 00:32:29;0,057;0,818;0,029;0,086;0,300;232,20;50,00;551,594;191,867;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_56_03_32_00_08_6a_aa_00_02_ed_7b_;0
2020-05-14 00:33:30;0,057;0,821;0,029;0,086;0,300;231,30;49,90;551,595;192,415;'01_03_14_09_09_00_03_01_f3_00_39_00_1d_00_56_03_35_00_08_6a_ab_00_02_ef_9f_;0
2020-05-14 00:34:32;0,057;0,819;0,028;0,086;0,300;231,80;50,00;551,596;184,020;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_08_6a_ac_00_02_ce_d4_;0
2020-05-14 00:35:33;0,057;0,820;0,028;0,086;0,300;231,50;50,00;551,597;140,568;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_56_03_34_00_08_6a_ad_00_02_25_18_;0
2020-05-14 00:36:40;0,057;0,820;0,029;0,086;0,300;231,50;50,00;551,598;184,804;'01_03_14_09_0b_00_03_01_f4_00_39_00_1d_00_56_03_34_00_08_6a_ae_00_02_d1_e4_;0
2020-05-14 00:37:42;0,057;0,820;0,027;0,085;0,300;231,50;50,00;551,599;166,492;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_55_03_34_00_08_6a_af_00_02_8a_5c_;0
2020-05-14 00:38:44;0,057;0,818;0,027;0,086;0,300;232,00;50,00;551,600;174,988;'01_03_14_09_10_00_03_01_f4_00_39_00_1b_00_56_03_32_00_08_6a_b0_00_02_ab_8c_;0
2020-05-14 00:39:45;0,057;0,819;0,027;0,086;0,300;231,90;50,00;551,601;162,138;'01_03_14_09_0f_00_03_01_f4_00_39_00_1b_00_56_03_33_00_08_6a_b1_00_02_79_5a_;0
2020-05-14 00:40:47;0,057;0,817;0,028;0,086;0,300;232,40;50,00;551,602;184,840;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_56_03_31_00_08_6a_b2_00_02_d2_08_;0
2020-05-14 00:41:54;0,057;0,819;0,028;0,086;0,300;231,90;50,00;551,603;180,974;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_56_03_33_00_08_6a_b3_00_02_c2_ee_;0
2020-05-14 00:42:55;0,057;0,820;0,027;0,085;0,300;231,70;50,00;551,604;160,467;'01_03_14_09_0d_00_03_01_f4_00_39_00_1b_00_55_03_34_00_08_6a_b4_00_02_72_d3_;0
2020-05-14 00:43:56;0,057;0,818;0,027;0,085;0,300;232,10;50,00;551,605;168,577;'01_03_14_09_11_00_03_01_f4_00_39_00_1b_00_55_03_32_00_08_6a_b5_00_02_92_81_;0
2020-05-14 00:44:58;0,057;0,818;0,027;0,085;0,300;232,00;50,00;551,606;155,517;'01_03_14_09_10_00_03_01_f4_00_39_00_1b_00_55_03_32_00_08_6a_b6_00_02_5f_7d_;0
2020-05-14 00:46:47;0,057;0,820;0,028;0,085;0,300;231,60;50,00;551,608;169,304;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_08_6a_b8_00_02_95_58_;0
2020-05-14 00:47:49;0,057;0,818;0,028;0,085;0,300;232,10;50,00;551,609;149,750;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_08_6a_b9_00_02_48_f6_;0
2020-05-14 00:48:51;0,056;0,804;0,027;0,084;0,300;232,00;50,00;551,610;190,382;'01_03_14_09_10_00_03_01_f4_00_38_00_1b_00_54_03_24_00_08_6a_ba_00_02_e7_ae_;0
2020-05-14 00:49:52;0,057;0,817;0,028;0,086;0,300;232,40;50,00;551,611;131,594;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_56_03_31_00_08_6a_bb_00_02_02_0a_;0
2020-05-14 00:50:54;0,040;0,858;0,029;0,062;0,200;233,10;50,00;551,612;170,151;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_08_6a_bc_00_02_98_a7_;0
2020-05-14 00:52:00;0,040;0,859;0,028;0,061;0,200;232,60;50,00;551,613;190,214;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_08_6a_bd_00_02_e7_06_;0
2020-05-14 00:53:01;0,040;0,859;0,029;0,061;0,200;232,70;50,00;551,613;187,910;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_6a_bd_00_02_de_06_;0
2020-05-14 00:54:03;0,040;0,859;0,029;0,061;0,200;232,80;50,00;551,614;162,067;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_6a_be_00_02_79_13_;0
2020-05-14 00:55:04;0,040;0,859;0,028;0,061;0,200;232,70;50,00;551,615;162,618;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_08_6a_bf_00_02_7b_3a_;0
2020-05-14 00:56:10;0,040;0,860;0,029;0,061;0,200;232,40;50,00;551,615;150,850;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_6a_bf_00_02_4d_42_;0
2020-05-14 00:57:12;0,040;0,862;0,029;0,061;0,200;232,00;50,00;551,616;175,722;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_6a_c0_00_02_ae_6a_;0
2020-05-14 00:58:14;0,040;0,861;0,028;0,061;0,200;232,20;50,00;551,617;176,622;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_08_6a_c1_00_02_b1_ee_;0
2020-05-14 00:59:15;0,040;0,862;0,027;0,061;0,200;231,90;50,00;551,617;160,500;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_08_6a_c1_00_02_72_f4_;0
2020-05-14 01:00:17;0,040;0,863;0,028;0,061;0,200;231,70;49,90;551,618;177,914;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3d_03_5f_00_08_6a_c2_00_02_b6_fa_;0
2020-05-14 01:01:19;0,040;0,865;0,028;0,061;0,200;231,20;49,90;551,619;193,589;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_08_6a_c3_00_02_f4_35_;0
2020-05-14 01:02:25;0,040;0,863;0,028;0,061;0,200;231,50;49,90;551,620;188,019;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3d_03_5f_00_08_6a_c4_00_02_de_73_;0
2020-05-14 01:03:26;0,040;0,863;0,028;0,060;0,200;231,60;49,90;551,620;157,335;'01_03_14_09_0c_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_08_6a_c4_00_02_66_97_;0
2020-05-14 01:04:27;0,040;0,859;0,030;0,061;0,200;232,70;49,90;551,621;136,793;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_08_6a_c5_00_02_16_59_;0
2020-05-14 01:05:28;0,040;0,858;0,030;0,062;0,200;232,90;49,90;551,622;166,016;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_08_6a_c6_00_02_88_80_;0
2020-05-14 01:06:30;0,040;0,859;0,029;0,062;0,200;232,80;50,00;551,622;191,994;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_08_6a_c6_00_02_ed_fa_;0
2020-05-14 01:07:37;0,040;0,859;0,029;0,062;0,200;232,60;49,90;551,623;168,401;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3e_03_5b_00_08_6a_c7_00_02_91_d1_;0
2020-05-14 01:08:39;0,040;0,859;0,030;0,062;0,200;232,70;50,00;551,624;185,448;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_08_6a_c8_00_02_d4_68_;0
2020-05-14 01:09:41;0,040;0,859;0,030;0,062;0,200;232,80;50,00;551,624;164,733;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_08_6a_c8_00_02_83_7d_;0
2020-05-14 01:10:42;0,040;0,860;0,029;0,061;0,200;232,50;50,00;551,625;168,292;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_6a_c9_00_02_91_64_;0
2020-05-14 01:11:44;0,040;0,859;0,029;0,061;0,200;232,60;49,90;551,626;136,418;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_08_6a_ca_00_02_14_e2_;0
2020-05-14 01:12:50;0,040;0,860;0,029;0,061;0,200;232,40;50,00;551,627;134,488;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_6a_cb_00_02_0d_58_;0
2020-05-14 01:13:52;0,040;0,858;0,030;0,061;0,200;233,00;50,00;551,627;134,901;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_6a_cb_00_02_0e_f5_;0
2020-05-14 01:14:53;0,040;0,857;0,030;0,062;0,200;233,20;50,00;551,628;135,244;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_6a_cc_00_02_10_4c_;0
2020-05-14 01:15:55;0,040;0,857;0,030;0,062;0,200;233,30;50,00;551,629;162,928;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_6a_cd_00_02_7c_70_;0
2020-05-14 01:16:56;0,040;0,856;0,030;0,062;0,200;233,40;50,00;551,629;141,556;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_6a_cd_00_02_28_f4_;0
2020-05-14 01:17:57;0,041;0,877;0,029;0,062;0,200;233,60;50,00;551,630;169,439;'01_03_14_09_20_00_02_01_f4_00_29_00_1d_00_3e_03_6d_00_08_6a_ce_00_02_95_df_;0
2020-05-14 01:18:58;0,040;0,855;0,030;0,062;0,200;233,70;50,00;551,631;159,269;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_6a_cf_00_02_6e_25_;0
2020-05-14 01:20:05;0,040;0,855;0,031;0,062;0,200;233,70;50,00;551,632;154,399;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_6a_d0_00_02_5b_1f_;0
2020-05-14 01:21:07;0,040;0,855;0,030;0,062;0,200;233,70;50,00;551,632;155,619;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_6a_d0_00_02_5f_e3_;0
2020-05-14 01:22:08;0,040;0,855;0,030;0,062;0,200;233,90;50,00;551,633;161,691;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_6a_d1_00_02_77_9b_;0
2020-05-14 01:23:09;0,057;0,814;0,030;0,085;0,300;233,40;50,00;551,634;178,246;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_55_03_2e_00_08_6a_d2_00_02_b8_46_;0
2020-05-14 01:24:11;0,057;0,814;0,030;0,085;0,300;233,40;50,00;551,635;190,854;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_55_03_2e_00_08_6a_d3_00_02_e9_86_;0
2020-05-14 01:25:17;0,057;0,815;0,030;0,085;0,300;232,90;50,00;551,636;196,083;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_08_6a_d4_00_02_fd_f3_;0
2020-05-14 01:26:19;0,057;0,816;0,029;0,085;0,300;232,60;50,00;551,637;137,891;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_55_03_30_00_08_6a_d5_00_02_1a_a3_;0
2020-05-14 01:27:21;0,057;0,815;0,029;0,085;0,300;233,00;50,00;551,638;137,011;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_08_6a_d6_00_02_17_33_;0
2020-05-14 01:28:22;0,057;0,815;0,028;0,086;0,300;233,10;50,00;551,639;158,467;'01_03_14_09_1b_00_03_01_f4_00_39_00_1c_00_56_03_2f_00_08_6a_d7_00_02_6b_03_;0
2020-05-14 01:29:28;0,057;0,815;0,028;0,086;0,300;233,00;50,00;551,640;157,436;'01_03_14_09_1a_00_03_01_f4_00_39_00_1c_00_56_03_2f_00_08_6a_d8_00_02_66_fc_;0
2020-05-14 01:30:30;0,057;0,814;0,029;0,087;0,300;233,40;50,00;551,641;188,320;'01_03_14_09_1e_00_03_01_f4_00_39_00_1d_00_57_03_2e_00_08_6a_d9_00_02_df_a0_;0
2020-05-14 01:31:31;0,057;0,813;0,029;0,087;0,300;233,70;50,00;551,642;132,273;'01_03_14_09_21_00_03_01_f4_00_39_00_1d_00_57_03_2d_00_08_6a_da_00_02_04_b1_;0
2020-05-14 01:32:33;0,057;0,813;0,030;0,087;0,300;233,70;50,00;551,643;154,165;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_57_03_2d_00_08_6a_db_00_02_5a_35_;0
2020-05-14 01:33:40;0,057;0,812;0,030;0,087;0,300;233,90;50,00;551,644;164,492;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_08_6a_dc_00_02_82_8c_;0
2020-05-14 01:34:42;0,057;0,816;0,028;0,087;0,300;232,80;50,00;551,645;191,508;'01_03_14_09_18_00_03_01_f4_00_39_00_1c_00_57_03_30_00_08_6a_dd_00_02_ec_14_;0
2020-05-14 01:35:44;0,040;0,857;0,030;0,062;0,200;233,30;50,00;551,646;167,349;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_6a_de_00_02_8d_b5_;0
2020-05-14 01:36:46;0,040;0,856;0,030;0,062;0,200;233,40;50,00;551,646;186,673;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_6a_de_00_02_d9_31_;0
2020-05-14 01:37:47;0,041;0,876;0,030;0,063;0,200;233,90;50,00;551,647;168,842;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_08_6a_df_00_02_93_8a_;0
2020-05-14 01:38:54;0,040;0,855;0,030;0,062;0,200;233,70;50,00;551,648;155,628;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_6a_e0_00_02_5f_ec_;0
2020-05-14 01:39:55;0,040;0,857;0,029;0,062;0,200;233,30;50,00;551,649;176,893;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_08_6a_e1_00_02_b2_fd_;0
2020-05-14 01:40:57;0,040;0,855;0,030;0,062;0,200;233,80;50,00;551,649;150,120;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_6a_e1_00_02_4a_68_;0
2020-05-14 01:41:58;0,040;0,855;0,030;0,062;0,200;233,90;50,00;551,650;165,780;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_6a_e2_00_02_87_94_;0
2020-05-14 01:43:05;0,041;0,877;0,029;0,062;0,200;233,70;50,00;551,651;145,450;'01_03_14_09_21_00_02_01_f4_00_29_00_1d_00_3e_03_6d_00_08_6a_e3_00_02_38_2a_;0
2020-05-14 01:44:07;0,040;0,858;0,030;0,061;0,200;233,10;50,00;551,651;176,897;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_6a_e3_00_02_b3_01_;0
2020-05-14 01:45:09;0,040;0,857;0,029;0,062;0,200;233,30;50,00;551,652;172,796;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_08_6a_e4_00_02_a2_fc_;0
2020-05-14 01:46:50;0,040;0,857;0,029;0,062;0,200;233,20;50,00;551,653;184,000;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_08_6a_e5_00_02_ce_c0_;0
2020-05-14 01:47:51;0,041;0,878;0,029;0,063;0,200;233,40;50,00;551,654;134,826;'01_03_14_09_1e_00_02_01_f4_00_29_00_1d_00_3f_03_6e_00_08_6a_e6_00_02_0e_aa_;0
2020-05-14 01:48:53;0,040;0,855;0,030;0,062;0,200;233,80;50,00;551,655;174,697;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_6a_e7_00_02_aa_69_;0
2020-05-14 01:49:54;0,040;0,856;0,030;0,062;0,200;233,40;50,00;551,655;133,436;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_6a_e7_00_02_09_3c_;0
2020-05-14 01:50:56;0,040;0,856;0,030;0,062;0,200;233,50;50,00;551,656;132,291;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_6a_e8_00_02_04_c3_;0
2020-05-14 01:51:57;0,040;0,856;0,030;0,063;0,200;233,60;50,00;551,657;147,586;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_08_6a_e9_00_02_40_82_;0
2020-05-14 01:52:59;0,040;0,853;0,031;0,062;0,200;234,20;50,00;551,657;138,662;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_08_6a_e9_00_02_1d_a6_;0
2020-05-14 01:54:05;0,040;0,852;0,031;0,063;0,200;234,60;50,00;551,658;189,351;'01_03_14_09_2a_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_08_6a_ea_00_02_e3_a7_;0
2020-05-14 01:55:06;0,040;0,858;0,030;0,062;0,200;232,90;50,00;551,659;155,531;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_6a_eb_00_02_5f_8b_;0
2020-05-14 01:56:07;0,040;0,857;0,030;0,062;0,200;233,30;50,00;551,660;142,458;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_6a_ec_00_02_2c_7a_;0
2020-05-14 01:57:09;0,040;0,856;0,030;0,062;0,200;233,50;50,00;551,660;148,738;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_6a_ec_00_02_45_02_;0
2020-05-14 01:58:10;0,040;0,855;0,030;0,062;0,200;233,70;50,00;551,661;183,855;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_6a_ed_00_02_ce_2f_;0
2020-05-14 01:59:17;0,041;0,877;0,030;0,062;0,200;233,50;50,00;551,662;164,672;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_08_6a_ee_00_02_83_40_;0
2020-05-14 02:00:19;0,041;0,873;0,031;0,064;0,200;234,80;50,00;551,662;188,574;'01_03_14_09_2c_00_02_01_f4_00_29_00_1f_00_40_03_69_00_08_6a_ee_00_02_e0_9e_;0
2020-05-14 02:01:20;0,040;0,862;0,029;0,061;0,200;231,80;49,90;551,663;161,419;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_08_6a_ef_00_02_76_8b_;0
2020-05-14 02:02:22;0,040;0,863;0,028;0,060;0,200;231,70;50,00;551,664;155,047;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_6a_f0_00_02_5d_a7_;0
2020-05-14 02:03:23;0,040;0,864;0,028;0,060;0,200;231,40;49,90;551,664;155,858;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_08_6a_f0_00_02_60_d2_;0
2020-05-14 02:04:24;0,040;0,864;0,028;0,060;0,200;231,40;49,90;551,665;143,634;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_08_6a_f1_00_02_31_12_;0
2020-05-14 02:05:30;0,040;0,865;0,028;0,060;0,200;231,00;49,90;551,666;180,867;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_08_6a_f2_00_02_c2_83_;0
2020-05-14 02:06:31;0,040;0,865;0,028;0,060;0,200;231,10;50,00;551,667;190,909;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_6a_f3_00_02_e9_bd_;0
2020-05-14 02:07:33;0,040;0,865;0,028;0,060;0,200;231,10;49,90;551,667;175,807;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_08_6a_f3_00_02_ae_bf_;0
2020-05-14 02:08:35;0,040;0,864;0,028;0,060;0,200;231,40;49,90;551,668;139,539;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_08_6a_f4_00_02_21_13_;0
2020-05-14 02:09:36;0,040;0,863;0,028;0,060;0,200;231,60;49,90;551,669;145,240;'01_03_14_09_0c_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_08_6a_f5_00_02_37_58_;0
2020-05-14 02:10:43;0,040;0,863;0,028;0,060;0,200;231,70;49,90;551,669;133,796;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_08_6a_f5_00_02_0a_a4_;0
2020-05-14 02:11:45;0,040;0,864;0,028;0,060;0,200;231,40;49,90;551,670;164,051;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_08_6a_f6_00_02_80_d3_;0
2020-05-14 02:12:47;0,040;0,863;0,029;0,060;0,200;231,70;50,00;551,671;190,618;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_08_6a_f7_00_02_e8_9a_;0
2020-05-14 02:13:48;0,040;0,862;0,028;0,060;0,200;231,80;50,00;551,672;166,113;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_6a_f8_00_02_88_e1_;0
