2020-03-15 00:00:23;0,205;0,812;0,013;0,255;1,100;229,50;50,00;369,177;129,238;'01_03_14_08_f7_00_0b_01_f4_00_cd_00_0d_00_ff_03_2c_00_05_a2_19_00_01_f8_d6_;0
2020-03-15 00:01:25;0,220;0,873;0,018;0,270;1,100;228,90;50,00;369,181;75,215;'01_03_14_08_f1_00_0b_01_f4_00_dc_00_12_01_0e_03_69_00_05_a2_1d_00_01_25_cf_;0
2020-03-15 00:02:26;0,202;0,883;0,017;0,247;1,000;228,70;50,00;369,184;129,019;'01_03_14_08_ef_00_0a_01_f4_00_ca_00_11_00_f7_03_73_00_05_a2_20_00_01_f7_fb_;0
2020-03-15 00:03:27;0,196;0,852;0,015;0,240;1,000;229,80;50,00;369,188;113,057;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_0f_00_f0_03_54_00_05_a2_24_00_01_b9_a1_;0
2020-03-15 00:04:29;0,215;0,851;0,022;0,260;1,100;229,60;50,00;369,191;78,151;'01_03_14_08_f8_00_0b_01_f4_00_d7_00_16_01_04_03_53_00_05_a2_27_00_01_31_47_;0
2020-03-15 00:05:30;0,205;0,892;0,019;0,249;1,000;229,70;50,00;369,194;75,821;'01_03_14_08_f9_00_0a_01_f4_00_cd_00_13_00_f9_03_7c_00_05_a2_2a_00_01_28_2d_;0
2020-03-15 00:06:37;0,206;0,894;0,019;0,251;1,000;230,30;50,00;369,198;122,375;'01_03_14_08_ff_00_0a_01_f4_00_ce_00_13_00_fb_03_7e_00_05_a2_2e_00_01_de_07_;0
2020-03-15 00:07:39;0,206;0,894;0,020;0,251;1,000;230,20;49,90;369,202;98,123;'01_03_14_08_fe_00_0a_01_f3_00_ce_00_14_00_fb_03_7e_00_05_a2_32_00_01_7f_4b_;0
2020-03-15 00:08:41;0,212;0,838;0,021;0,257;1,100;229,90;50,00;369,205;107,536;'01_03_14_08_fb_00_0b_01_f4_00_d4_00_15_01_01_03_46_00_05_a2_35_00_01_a4_10_;0
2020-03-15 00:09:42;0,218;0,862;0,023;0,264;1,100;229,80;50,00;369,209;112,264;'01_03_14_08_fa_00_0b_01_f4_00_da_00_17_01_08_03_5e_00_05_a2_39_00_01_b6_88_;0
2020-03-15 00:10:43;0,203;0,881;0,019;0,248;1,000;230,30;50,00;369,212;104,951;'01_03_14_08_ff_00_0a_01_f4_00_cb_00_13_00_f8_03_71_00_05_a2_3c_00_01_99_f7_;0
2020-03-15 00:11:45;0,210;0,832;0,020;0,255;1,100;229,30;50,00;369,216;110,008;'01_03_14_08_f5_00_0b_01_f4_00_d2_00_14_00_ff_03_40_00_05_a2_40_00_01_ad_b8_;0
2020-03-15 00:12:51;0,198;0,865;0,016;0,242;1,000;228,80;49,90;369,220;96,913;'01_03_14_08_f0_00_0a_01_f3_00_c6_00_10_00_f2_03_61_00_05_a2_44_00_01_7a_91_;0
2020-03-15 00:13:53;0,196;0,854;0,016;0,241;1,000;229,30;50,00;369,223;87,086;'01_03_14_08_f5_00_0a_01_f4_00_c4_00_10_00_f1_03_56_00_05_a2_47_00_01_54_2e_;0
2020-03-15 00:14:54;0,209;0,830;0,019;0,255;1,100;228,70;50,00;369,227;66,256;'01_03_14_08_ef_00_0b_01_f4_00_d1_00_13_00_ff_03_3e_00_05_a2_4b_00_01_02_d0_;0
2020-03-15 00:15:55;0,196;0,856;0,015;0,240;1,000;228,90;49,90;369,230;111,770;'01_03_14_08_f1_00_0a_01_f3_00_c4_00_0f_00_f0_03_58_00_05_a2_4e_00_01_b4_9a_;0
2020-03-15 00:16:57;0,207;0,820;0,019;0,252;1,100;229,40;49,90;369,233;125,349;'01_03_14_08_f6_00_0b_01_f3_00_cf_00_13_00_fc_03_34_00_05_a2_51_00_01_e9_a5_;0
2020-03-15 00:17:58;0,195;0,852;0,015;0,239;1,000;228,70;49,90;369,237;74,176;'01_03_14_08_ef_00_0a_01_f3_00_c3_00_0f_00_ef_03_54_00_05_a2_55_00_01_21_c0_;0
2020-03-15 00:19:05;0,117;0,847;0,000;0,151;0,600;230,10;49,90;369,240;124,571;'01_03_14_08_fd_00_06_01_f3_00_75_00_00_00_97_03_4f_00_05_a2_58_00_01_e6_9b_;0
2020-03-15 00:20:06;0,111;0,801;0,004;0,147;0,600;230,70;49,90;369,242;126,426;'01_03_14_09_03_00_06_01_f3_00_6f_00_04_00_93_03_21_00_05_a2_5a_00_01_ed_da_;0
2020-03-15 00:21:08;0,072;0,779;0,026;0,100;0,400;231,00;50,00;369,244;105,100;'01_03_14_09_06_00_04_01_f4_00_48_00_1a_00_64_03_0b_00_05_a2_5c_00_01_9a_8c_;0
2020-03-15 00:22:09;0,073;0,794;0,025;0,100;0,400;229,70;50,00;369,245;122,457;'01_03_14_08_f9_00_04_01_f4_00_49_00_19_00_64_03_1a_00_05_a2_5d_00_01_de_59_;0
2020-03-15 00:23:10;0,072;0,780;0,025;0,100;0,400;230,50;50,00;369,246;128,956;'01_03_14_09_01_00_04_01_f4_00_48_00_19_00_64_03_0c_00_05_a2_5e_00_01_f7_bc_;0
2020-03-15 00:24:11;0,069;0,749;0,026;0,094;0,400;230,30;50,00;369,248;111,671;'01_03_14_08_ff_00_04_01_f4_00_45_00_1a_00_5e_02_ed_00_05_a2_60_00_01_b4_37_;0
2020-03-15 00:25:17;0,069;0,749;0,026;0,096;0,400;230,30;50,00;369,249;130,454;'01_03_14_08_ff_00_04_01_f4_00_45_00_1a_00_60_02_ed_00_05_a2_61_00_01_fd_96_;0
2020-03-15 00:26:19;0,069;0,751;0,025;0,095;0,400;229,50;50,00;369,250;120,450;'01_03_14_08_f7_00_04_01_f4_00_45_00_19_00_5f_02_ef_00_05_a2_62_00_01_d6_82_;0
2020-03-15 00:27:21;0,072;0,783;0,024;0,099;0,400;229,80;50,00;369,251;106,333;'01_03_14_08_fa_00_04_01_f4_00_48_00_18_00_63_03_0f_00_05_a2_63_00_01_9f_5d_;0
2020-03-15 00:28:23;0,066;0,718;0,024;0,092;0,400;229,60;50,00;369,253;72,223;'01_03_14_08_f8_00_04_01_f4_00_42_00_18_00_5c_02_ce_00_05_a2_65_00_01_1a_1f_;0
2020-03-15 00:29:23;0,072;0,783;0,025;0,099;0,400;229,60;50,00;369,254;127,512;'01_03_14_08_f8_00_04_01_f4_00_48_00_19_00_63_03_0f_00_05_a2_66_00_01_f2_18_;0
2020-03-15 00:30:25;0,070;0,758;0,026;0,098;0,400;230,60;50,00;369,255;117,340;'01_03_14_09_02_00_04_01_f4_00_46_00_1a_00_62_02_f6_00_05_a2_67_00_01_ca_5c_;0
2020-03-15 00:31:30;0,071;0,773;0,025;0,099;0,400;229,50;50,00;369,256;96,961;'01_03_14_08_f7_00_04_01_f4_00_47_00_19_00_63_03_05_00_05_a2_68_00_01_7a_c1_;0
2020-03-15 00:32:32;0,070;0,759;0,026;0,096;0,400;230,50;50,00;369,257;124,539;'01_03_14_09_01_00_04_01_f4_00_46_00_1a_00_60_02_f7_00_05_a2_69_00_01_e6_7b_;0
2020-03-15 00:33:33;0,069;0,746;0,027;0,096;0,400;231,00;49,90;369,259;96,755;'01_03_14_09_06_00_04_01_f3_00_45_00_1b_00_60_02_ea_00_05_a2_6b_00_01_79_f3_;0
2020-03-15 00:34:34;0,069;0,750;0,026;0,095;0,400;229,80;50,00;369,260;99,944;'01_03_14_08_fa_00_04_01_f4_00_45_00_1a_00_5f_02_ee_00_05_a2_6c_00_01_86_68_;0
2020-03-15 00:35:36;0,072;0,783;0,025;0,099;0,400;229,70;49,90;369,261;129,316;'01_03_14_08_f9_00_04_01_f3_00_48_00_19_00_63_03_0f_00_05_a2_6d_00_01_f9_24_;0
2020-03-15 00:36:43;0,072;0,781;0,025;0,100;0,400;230,30;50,00;369,262;115,550;'01_03_14_08_ff_00_04_01_f4_00_48_00_19_00_64_03_0d_00_05_a2_6e_00_01_c3_5e_;0
2020-03-15 00:37:45;0,072;0,779;0,026;0,100;0,400;230,80;50,00;369,264;74,493;'01_03_14_09_04_00_04_01_f4_00_48_00_1a_00_64_03_0b_00_05_a2_70_00_01_22_fd_;0
2020-03-15 00:38:46;0,071;0,774;0,025;0,099;0,400;229,30;50,00;369,265;123,326;'01_03_14_08_f5_00_04_01_f4_00_47_00_19_00_63_03_06_00_05_a2_71_00_01_e1_be_;0
2020-03-15 00:39:46;0,069;0,752;0,024;0,095;0,400;229,30;50,00;369,266;83,138;'01_03_14_08_f5_00_04_01_f4_00_45_00_18_00_5f_02_f0_00_05_a2_72_00_01_44_c2_;0
2020-03-15 00:40:47;0,071;0,773;0,025;0,099;0,400;229,60;50,00;369,267;89,555;'01_03_14_08_f8_00_04_01_f4_00_47_00_19_00_63_03_05_00_05_a2_73_00_01_5d_d3_;0
2020-03-15 00:41:49;0,069;0,754;0,025;0,096;0,400;228,60;50,00;369,268;128,232;'01_03_14_08_ee_00_04_01_f4_00_45_00_19_00_60_02_f2_00_05_a2_74_00_01_f4_e8_;0
2020-03-15 00:42:55;0,071;0,776;0,023;0,099;0,400;228,70;50,00;369,270;119,885;'01_03_14_08_ef_00_04_01_f4_00_47_00_17_00_63_03_08_00_05_a2_76_00_01_d4_4d_;0
2020-03-15 00:43:56;0,069;0,750;0,024;0,096;0,400;229,70;50,00;369,271;109,666;'01_03_14_08_f9_00_04_01_f4_00_45_00_18_00_60_02_ee_00_05_a2_77_00_01_ac_62_;0
2020-03-15 00:44:57;0,071;0,775;0,023;0,099;0,400;228,80;50,00;369,272;121,176;'01_03_14_08_f0_00_04_01_f4_00_47_00_17_00_63_03_07_00_05_a2_78_00_01_d9_58_;0
2020-03-15 00:45:59;0,072;0,788;0,024;0,098;0,400;228,40;50,00;369,273;87,104;'01_03_14_08_ec_00_04_01_f4_00_48_00_18_00_62_03_14_00_05_a2_79_00_01_54_40_;0
2020-03-15 00:46:59;0,069;0,750;0,025;0,095;0,400;229,70;50,00;369,275;97,644;'01_03_14_08_f9_00_04_01_f4_00_45_00_19_00_5f_02_ee_00_05_a2_7b_00_01_7d_6c_;0
2020-03-15 00:48:00;0,072;0,784;0,024;0,100;0,400;229,40;50,00;369,276;95,547;'01_03_14_08_f6_00_04_01_f4_00_48_00_18_00_64_03_10_00_05_a2_7c_00_01_75_3b_;0
2020-03-15 00:49:02;0,072;0,783;0,025;0,100;0,400;229,60;50,00;369,277;107,567;'01_03_14_08_f8_00_04_01_f4_00_48_00_19_00_64_03_0f_00_05_a2_7d_00_01_a4_2f_;0
2020-03-15 00:50:05;0,071;0,768;0,026;0,099;0,400;231,10;50,00;369,278;102,277;'01_03_14_09_07_00_04_01_f4_00_47_00_1a_00_63_03_00_00_05_a2_7e_00_01_8f_85_;0
2020-03-15 00:51:11;0,071;0,768;0,026;0,099;0,400;230,90;50,00;369,280;104,397;'01_03_14_09_05_00_04_01_f4_00_47_00_1a_00_63_03_00_00_05_a2_80_00_01_97_cd_;0
2020-03-15 00:52:13;0,071;0,770;0,026;0,099;0,400;230,30;50,00;369,281;78,032;'01_03_14_08_ff_00_04_01_f4_00_47_00_1a_00_63_03_02_00_05_a2_81_00_01_30_d0_;0
2020-03-15 00:53:14;0,072;0,782;0,026;0,099;0,400;230,00;50,00;369,282;89,243;'01_03_14_08_fc_00_04_01_f4_00_48_00_1a_00_63_03_0e_00_05_a2_82_00_01_5c_9b_;0
2020-03-15 00:54:15;0,071;0,771;0,025;0,098;0,400;230,20;50,00;369,283;114,424;'01_03_14_08_fe_00_04_01_f4_00_47_00_19_00_62_03_03_00_05_a2_83_00_01_be_f8_;0
2020-03-15 00:55:17;0,072;0,782;0,025;0,099;0,400;229,90;50,00;369,285;87,914;'01_03_14_08_fb_00_04_01_f4_00_48_00_19_00_63_03_0e_00_05_a2_85_00_01_57_6a_;0
2020-03-15 00:56:24;0,072;0,782;0,025;0,100;0,400;230,00;49,90;369,286;95,020;'01_03_14_08_fc_00_04_01_f3_00_48_00_19_00_64_03_0e_00_05_a2_86_00_01_73_2c_;0
2020-03-15 00:57:25;0,070;0,758;0,026;0,097;0,400;230,80;50,00;369,287;88,018;'01_03_14_09_04_00_04_01_f4_00_46_00_1a_00_61_02_f6_00_05_a2_87_00_01_57_d2_;0
2020-03-15 00:58:26;0,072;0,785;0,024;0,099;0,400;229,10;50,00;369,288;118,517;'01_03_14_08_f3_00_04_01_f4_00_48_00_18_00_63_03_11_00_05_a2_88_00_01_ce_f5_;0
2020-03-15 00:59:28;0,072;0,781;0,024;0,099;0,400;230,40;50,00;369,290;112,756;'01_03_14_09_00_00_04_01_f4_00_48_00_18_00_63_03_0d_00_05_a2_8a_00_01_b8_74_;0
2020-03-15 01:00:29;0,058;0,835;0,028;0,079;0,300;231,30;49,90;369,291;68,765;'01_03_14_09_09_00_03_01_f3_00_3a_00_1c_00_4f_03_43_00_05_a2_8b_00_01_0c_9d_;0
2020-03-15 01:01:31;0,050;1,000;0,027;0,067;0,200;230,40;49,90;369,292;96,679;'01_03_14_09_00_00_02_01_f3_00_32_00_1b_00_43_03_e8_00_05_a2_8c_00_01_79_a7_;0
2020-03-15 01:02:32;0,050;1,000;0,027;0,067;0,200;230,80;49,90;369,293;121,175;'01_03_14_09_04_00_02_01_f3_00_32_00_1b_00_43_03_e8_00_05_a2_8d_00_01_d9_57_;0
2020-03-15 01:03:38;0,050;1,000;0,027;0,068;0,200;231,20;50,00;369,293;109,364;'01_03_14_09_08_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a2_8d_00_01_ab_34_;0
2020-03-15 01:04:40;0,050;1,000;0,028;0,068;0,200;231,50;50,00;369,294;66,820;'01_03_14_09_0b_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a2_8e_00_01_05_04_;0
2020-03-15 01:05:41;0,050;1,000;0,027;0,068;0,200;230,80;49,90;369,295;89,767;'01_03_14_09_04_00_02_01_f3_00_32_00_1b_00_44_03_e8_00_05_a2_8f_00_01_5e_a7_;0
2020-03-15 01:06:43;0,050;1,000;0,027;0,068;0,200;231,20;49,90;369,296;97,328;'01_03_14_09_08_00_02_01_f3_00_32_00_1b_00_44_03_e8_00_05_a2_90_00_01_7c_30_;0
2020-03-15 01:07:44;0,050;1,000;0,027;0,068;0,200;231,10;50,00;369,297;81,383;'01_03_14_09_07_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a2_91_00_01_3d_e7_;0
2020-03-15 01:08:45;0,049;1,000;0,026;0,067;0,200;230,40;50,00;369,298;90,012;'01_03_14_09_00_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_a2_92_00_01_5f_9c_;0
2020-03-15 01:09:51;0,050;1,000;0,028;0,068;0,200;231,40;50,00;369,299;108,798;'01_03_14_09_0a_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a2_93_00_01_a8_fe_;0
2020-03-15 01:10:52;0,073;0,790;0,026;0,099;0,400;230,80;50,00;369,300;101,242;'01_03_14_09_04_00_04_01_f4_00_49_00_1a_00_63_03_16_00_05_a2_94_00_01_8b_7a_;0
2020-03-15 01:11:54;0,070;0,757;0,026;0,097;0,400;231,10;50,00;369,301;98,451;'01_03_14_09_07_00_04_01_f4_00_46_00_1a_00_61_02_f5_00_05_a2_95_00_01_80_93_;0
2020-03-15 01:12:55;0,072;0,778;0,027;0,100;0,400;231,20;49,90;369,302;99,173;'01_03_14_09_08_00_04_01_f3_00_48_00_1b_00_64_03_0a_00_05_a2_96_00_01_83_65_;0
2020-03-15 01:13:56;0,069;0,743;0,028;0,094;0,400;232,10;49,90;369,303;71,329;'01_03_14_09_11_00_04_01_f3_00_45_00_1c_00_5e_02_e7_00_05_a2_97_00_01_16_a1_;0
2020-03-15 01:14:58;0,071;0,765;0,027;0,098;0,400;231,80;50,00;369,304;87,424;'01_03_14_09_0e_00_04_01_f4_00_47_00_1b_00_62_02_fd_00_05_a2_98_00_01_55_80_;0
2020-03-15 01:16:05;0,071;0,765;0,027;0,097;0,400;231,80;50,00;369,306;123,056;'01_03_14_09_0e_00_04_01_f4_00_47_00_1b_00_61_02_fd_00_05_a2_9a_00_01_e0_b0_;0
2020-03-15 01:17:06;0,071;0,761;0,028;0,098;0,400;233,10;50,00;369,307;127,547;'01_03_14_09_1b_00_04_01_f4_00_47_00_1c_00_62_02_f9_00_05_a2_9b_00_01_f2_3b_;0
2020-03-15 01:18:08;0,069;0,742;0,027;0,095;0,400;232,20;50,00;369,308;90,881;'01_03_14_09_12_00_04_01_f4_00_45_00_1b_00_5f_02_e6_00_05_a2_9c_00_01_63_01_;0
2020-03-15 01:19:10;0,069;0,744;0,027;0,095;0,400;231,60;50,00;369,309;95,019;'01_03_14_09_0c_00_04_01_f4_00_45_00_1b_00_5f_02_e8_00_05_a2_9d_00_01_73_2b_;0
2020-03-15 01:20:17;0,071;0,764;0,026;0,098;0,400;232,30;50,00;369,311;72,211;'01_03_14_09_13_00_04_01_f4_00_47_00_1a_00_62_02_fc_00_05_a2_9f_00_01_1a_13_;0
2020-03-15 01:21:18;0,071;0,764;0,026;0,099;0,400;232,10;50,00;369,312;89,655;'01_03_14_09_11_00_04_01_f4_00_47_00_1a_00_63_02_fc_00_05_a2_a0_00_01_5e_37_;0
2020-03-15 01:22:20;0,072;0,778;0,025;0,097;0,400;231,10;50,00;369,313;71,252;'01_03_14_09_07_00_04_01_f4_00_48_00_19_00_61_03_0a_00_05_a2_a1_00_01_16_54_;0
2020-03-15 01:23:21;0,070;0,755;0,027;0,097;0,400;231,60;50,00;369,314;128,388;'01_03_14_09_0c_00_04_01_f4_00_46_00_1b_00_61_02_f3_00_05_a2_a2_00_01_f5_84_;0
2020-03-15 01:24:23;0,071;0,763;0,027;0,097;0,400;232,60;50,00;369,316;115,166;'01_03_14_09_16_00_04_01_f4_00_47_00_1b_00_61_02_fb_00_05_a2_a4_00_01_c1_de_;0
2020-03-15 01:25:29;0,072;0,776;0,026;0,099;0,400;231,90;50,00;369,317;98,320;'01_03_14_09_0f_00_04_01_f4_00_48_00_1a_00_63_03_08_00_05_a2_a5_00_01_80_10_;0
2020-03-15 01:26:31;0,071;0,765;0,027;0,098;0,400;231,80;50,00;369,318;78,924;'01_03_14_09_0e_00_04_01_f4_00_47_00_1b_00_62_02_fd_00_05_a2_a6_00_01_34_4c_;0
2020-03-15 01:27:32;0,071;0,762;0,028;0,097;0,400;232,90;50,00;369,319;93,311;'01_03_14_09_19_00_04_01_f4_00_47_00_1c_00_61_02_fa_00_05_a2_a7_00_01_6c_7f_;0
2020-03-15 01:28:34;0,068;0,734;0,028;0,094;0,400;231,60;50,00;369,321;94,595;'01_03_14_09_0c_00_04_01_f4_00_44_00_1c_00_5e_02_de_00_05_a2_a9_00_01_71_83_;0
2020-03-15 01:29:41;0,069;0,744;0,026;0,095;0,400;231,60;50,00;369,322;116,249;'01_03_14_09_0c_00_04_01_f4_00_45_00_1a_00_5f_02_e8_00_05_a2_aa_00_01_c6_19_;0
2020-03-15 01:30:42;0,070;0,754;0,027;0,097;0,400;232,00;50,00;369,323;123,604;'01_03_14_09_10_00_04_01_f4_00_46_00_1b_00_61_02_f2_00_05_a2_ab_00_01_e2_d4_;0
2020-03-15 01:31:44;0,071;0,768;0,027;0,098;0,400;231,00;50,00;369,324;72,492;'01_03_14_09_06_00_04_01_f4_00_47_00_1b_00_62_03_00_00_05_a2_ac_00_01_1b_2c_;0
2020-03-15 01:32:46;0,070;0,756;0,027;0,096;0,400;231,30;50,00;369,326;98,843;'01_03_14_09_09_00_04_01_f4_00_46_00_1b_00_60_02_f4_00_05_a2_ae_00_01_82_1b_;0
2020-03-15 01:33:53;0,069;0,744;0,027;0,095;0,400;231,70;50,00;369,327;126,744;'01_03_14_09_0d_00_04_01_f4_00_45_00_1b_00_5f_02_e8_00_05_a2_af_00_01_ef_18_;0
2020-03-15 01:34:55;0,069;0,745;0,025;0,095;0,400;231,30;50,00;369,328;78,998;'01_03_14_09_09_00_04_01_f4_00_45_00_19_00_5f_02_e9_00_05_a2_b0_00_01_34_96_;0
2020-03-15 01:35:57;0,071;0,766;0,026;0,097;0,400;231,60;50,00;369,329;122,620;'01_03_14_09_0c_00_04_01_f4_00_47_00_1a_00_61_02_fe_00_05_a2_b1_00_01_de_fc_;0
2020-03-15 01:36:58;0,072;0,774;0,027;0,099;0,400;232,40;50,00;369,331;124,942;'01_03_14_09_14_00_04_01_f4_00_48_00_1b_00_63_03_06_00_05_a2_b3_00_01_e8_0e_;0
2020-03-15 01:38:00;0,070;0,752;0,027;0,097;0,400;232,70;50,00;369,332;83,366;'01_03_14_09_17_00_04_01_f4_00_46_00_1b_00_61_02_f0_00_05_a2_b4_00_01_45_a6_;0
2020-03-15 01:39:06;0,071;0,765;0,026;0,098;0,400;231,90;50,00;369,333;130,185;'01_03_14_09_0f_00_04_01_f4_00_47_00_1a_00_62_02_fd_00_05_a2_b5_00_01_fc_89_;0
2020-03-15 01:40:07;0,071;0,761;0,027;0,098;0,400;233,10;50,00;369,334;96,326;'01_03_14_09_1b_00_04_01_f4_00_47_00_1b_00_62_02_f9_00_05_a2_b6_00_01_78_46_;0
2020-03-15 01:41:09;0,070;0,751;0,027;0,096;0,400;232,90;50,00;369,336;68,637;'01_03_14_09_19_00_04_01_f4_00_46_00_1b_00_60_02_ef_00_05_a2_b8_00_01_0c_1d_;0
2020-03-15 01:42:10;0,071;0,764;0,027;0,098;0,400;232,20;50,00;369,337;115,416;'01_03_14_09_12_00_04_01_f4_00_47_00_1b_00_62_02_fc_00_05_a2_b9_00_01_c2_d8_;0
2020-03-15 01:43:12;0,071;0,764;0,027;0,098;0,400;232,30;50,00;369,338;69,412;'01_03_14_09_13_00_04_01_f4_00_47_00_1b_00_62_02_fc_00_05_a2_ba_00_01_0f_24_;0
2020-03-15 01:44:14;0,072;0,775;0,027;0,099;0,400;232,20;50,00;369,339;127,364;'01_03_14_09_12_00_04_01_f4_00_48_00_1b_00_63_03_07_00_05_a2_bb_00_01_f1_84_;0
2020-03-15 01:45:20;0,071;0,766;0,026;0,098;0,400;231,60;50,00;369,341;68,111;'01_03_14_09_0c_00_04_01_f4_00_47_00_1a_00_62_02_fe_00_05_a2_bd_00_01_0a_0f_;0
2020-03-15 01:47:02;0,050;1,000;0,027;0,068;0,200;232,20;50,00;369,342;66,593;'01_03_14_09_12_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a2_be_00_01_04_21_;0
2020-03-15 01:48:03;0,050;1,000;0,027;0,069;0,200;232,50;50,00;369,343;126,213;'01_03_14_09_15_00_02_01_f4_00_32_00_1b_00_45_03_e8_00_05_a2_bf_00_01_ed_05_;0
2020-03-15 01:49:05;0,050;1,000;0,028;0,068;0,200;232,10;50,00;369,344;80,393;'01_03_14_09_11_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a2_c0_00_01_3a_09_;0
2020-03-15 01:50:07;0,049;1,000;0,028;0,068;0,200;232,90;50,00;369,345;101,483;'01_03_14_09_19_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_a2_c1_00_01_8c_6b_;0
2020-03-15 01:51:13;0,050;1,000;0,029;0,069;0,200;232,60;50,00;369,346;75,729;'01_03_14_09_16_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_05_a2_c2_00_01_27_d1_;0
2020-03-15 01:52:16;0,049;1,000;0,029;0,068;0,200;232,60;50,00;369,347;97,858;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_a2_c3_00_01_7e_42_;0
2020-03-15 01:53:17;0,049;1,000;0,028;0,067;0,200;233,40;50,00;369,348;69,422;'01_03_14_09_1e_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_05_a2_c4_00_01_0f_2e_;0
2020-03-15 01:54:18;0,049;1,000;0,028;0,067;0,200;233,40;50,00;369,349;89,838;'01_03_14_09_1e_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_05_a2_c5_00_01_5e_ee_;0
2020-03-15 01:55:24;0,050;1,000;0,029;0,068;0,200;232,80;50,00;369,349;127,337;'01_03_14_09_18_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_05_a2_c5_00_01_f1_69_;0
2020-03-15 01:56:25;0,049;1,000;0,027;0,067;0,200;231,80;50,00;369,350;94,297;'01_03_14_09_0e_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_a2_c6_00_01_70_59_;0
2020-03-15 01:57:27;0,050;1,000;0,027;0,068;0,200;232,70;50,00;369,351;71,988;'01_03_14_09_17_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a2_c7_00_01_19_34_;0
2020-03-15 01:58:28;0,050;1,000;0,027;0,069;0,200;232,10;50,00;369,352;109,615;'01_03_14_09_11_00_02_01_f4_00_32_00_1b_00_45_03_e8_00_05_a2_c8_00_01_ac_2f_;0
2020-03-15 01:59:30;0,050;1,000;0,027;0,068;0,200;232,60;50,00;369,353;83,211;'01_03_14_09_16_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a2_c9_00_01_45_0b_;0
2020-03-15 02:00:32;0,049;1,000;0,028;0,068;0,200;233,20;50,00;369,354;78,181;'01_03_14_09_1c_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_a2_ca_00_01_31_65_;0
2020-03-15 02:01:38;0,049;1,000;0,027;0,068;0,200;232,40;50,00;369,355;104,624;'01_03_14_09_14_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_05_a2_cb_00_01_98_b0_;0
2020-03-15 02:02:40;0,050;1,000;0,028;0,069;0,200;232,80;50,00;369,356;75,783;'01_03_14_09_18_00_02_01_f4_00_32_00_1c_00_45_03_e8_00_05_a2_cc_00_01_28_07_;0
2020-03-15 02:03:41;0,050;1,000;0,029;0,068;0,200;233,20;50,00;369,356;118,875;'01_03_14_09_1c_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_05_a2_cc_00_01_d0_5b_;0
2020-03-15 02:04:43;0,049;1,000;0,029;0,068;0,200;233,70;49,90;369,357;107,251;'01_03_14_09_21_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_05_a2_cd_00_01_a2_f3_;0
2020-03-15 02:05:44;0,050;1,000;0,029;0,069;0,200;233,20;50,00;369,358;97,291;'01_03_14_09_1c_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_05_a2_ce_00_01_7c_0b_;0
2020-03-15 02:06:46;0,050;1,000;0,030;0,069;0,200;233,90;50,00;369,359;80,542;'01_03_14_09_23_00_02_01_f4_00_32_00_1e_00_45_03_e8_00_05_a2_cf_00_01_3a_9e_;0
2020-03-15 02:07:52;0,050;1,000;0,030;0,069;0,200;233,60;50,00;369,360;85,788;'01_03_14_09_20_00_02_01_f4_00_32_00_1e_00_45_03_e8_00_05_a2_d0_00_01_4f_1c_;0
2020-03-15 02:08:54;0,049;1,000;0,029;0,068;0,200;232,60;50,00;369,361;122,439;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_a2_d1_00_01_de_47_;0
2020-03-15 02:09:56;0,050;1,000;0,028;0,068;0,200;232,30;50,00;369,362;123,828;'01_03_14_09_13_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a2_d2_00_01_e3_b4_;0
2020-03-15 02:10:57;0,049;1,000;0,029;0,069;0,200;233,30;50,00;369,362;99,826;'01_03_14_09_1d_00_02_01_f4_00_31_00_1d_00_45_03_e8_00_05_a2_d2_00_01_85_f2_;0
2020-03-15 02:11:58;0,050;1,000;0,029;0,068;0,200;232,50;50,00;369,363;81,408;'01_03_14_09_15_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_05_a2_d3_00_01_3e_00_;0
2020-03-15 02:12:59;0,049;1,000;0,028;0,068;0,200;232,30;50,00;369,364;67,190;'01_03_14_09_13_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_a2_d4_00_01_06_76_;0
