2020-06-20 00:00:26;0,040;0,866;0,028;0,060;0,200;230,90;49,90;663,268;144,947;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0a_1e_e4_00_02_36_33_;0
2020-06-20 00:01:28;0,040;0,866;0,028;0,060;0,200;230,80;49,90;663,269;154,127;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0a_1e_e5_00_02_5a_0f_;0
2020-06-20 00:02:29;0,040;0,863;0,029;0,060;0,200;231,50;49,90;663,270;136,485;'01_03_14_09_0b_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0a_1e_e6_00_02_15_25_;0
2020-06-20 00:03:30;0,040;0,866;0,028;0,060;0,200;230,70;49,90;663,270;139,131;'01_03_14_09_03_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0a_1e_e6_00_02_1f_7b_;0
2020-06-20 00:04:38;0,040;0,869;0,027;0,059;0,200;230,10;49,90;663,271;139,282;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_0a_1e_e7_00_02_20_12_;0
2020-06-20 00:05:39;0,040;0,865;0,029;0,060;0,200;231,00;49,90;663,272;165,256;'01_03_14_09_06_00_02_01_f3_00_28_00_1d_00_3c_03_61_00_0a_1e_e8_00_02_85_88_;0
2020-06-20 00:06:41;0,040;0,866;0,029;0,060;0,200;230,90;49,90;663,273;172,812;'01_03_14_09_05_00_02_01_f3_00_28_00_1d_00_3c_03_62_00_0a_1e_e9_00_02_a3_0c_;0
2020-06-20 00:07:42;0,041;0,883;0,029;0,061;0,200;232,00;49,90;663,273;173,331;'01_03_14_09_10_00_02_01_f3_00_29_00_1d_00_3d_03_73_00_0a_1e_e9_00_02_a5_13_;0
2020-06-20 00:08:44;0,040;0,865;0,028;0,060;0,200;231,20;49,90;663,274;150,109;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0a_1e_ea_00_02_4a_5d_;0
2020-06-20 00:09:46;0,040;0,866;0,028;0,060;0,200;230,80;49,90;663,275;146,380;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0a_1e_eb_00_02_3b_cc_;0
2020-06-20 00:11:01;0,040;0,865;0,028;0,060;0,200;231,00;49,90;663,275;160,116;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0a_1e_eb_00_02_71_74_;0
2020-06-20 00:12:03;0,040;0,865;0,028;0,060;0,200;231,20;50,00;663,276;191,838;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1e_ec_00_02_ed_5e_;0
2020-06-20 00:13:05;0,040;0,864;0,028;0,060;0,200;231,30;50,00;663,277;168,354;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1e_ed_00_02_91_a2_;0
2020-06-20 00:14:06;0,040;0,866;0,028;0,059;0,200;230,70;50,00;663,278;196,491;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0a_1e_ee_00_02_ff_8b_;0
2020-06-20 00:15:07;0,040;0,868;0,028;0,059;0,200;230,30;49,90;663,278;164,636;'01_03_14_08_ff_00_02_01_f3_00_28_00_1c_00_3b_03_64_00_0a_1e_ee_00_02_83_1c_;0
2020-06-20 00:16:14;0,040;0,869;0,028;0,059;0,200;230,10;49,90;663,279;179,108;'01_03_14_08_fd_00_02_01_f3_00_28_00_1c_00_3b_03_65_00_0a_1e_ef_00_02_bb_a4_;0
2020-06-20 00:17:15;0,040;0,868;0,027;0,059;0,200;230,40;49,90;663,280;188,607;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_0a_1e_f0_00_02_e0_bf_;0
2020-06-20 00:18:17;0,040;0,869;0,027;0,060;0,200;230,10;49,90;663,280;177,702;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_0a_1e_f0_00_02_b6_26_;0
2020-06-20 00:19:18;0,057;0,824;0,027;0,085;0,300;230,50;50,00;663,281;188,007;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_55_03_38_00_0a_1e_f1_00_02_de_67_;0
2020-06-20 00:20:19;0,057;0,825;0,027;0,084;0,300;230,20;49,90;663,282;159,204;'01_03_14_08_fe_00_03_01_f3_00_39_00_1b_00_54_03_39_00_0a_1e_f2_00_02_6d_e4_;0
2020-06-20 00:21:25;0,057;0,825;0,027;0,084;0,300;230,20;50,00;663,283;162,598;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0a_1e_f3_00_02_7b_26_;0
2020-06-20 00:22:27;0,057;0,823;0,027;0,084;0,300;230,70;50,00;663,284;148,814;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0a_1e_f4_00_02_45_4e_;0
2020-06-20 00:23:29;0,057;0,823;0,027;0,084;0,300;230,80;50,00;663,285;172,538;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_0a_1e_f5_00_02_a1_fa_;0
2020-06-20 00:24:31;0,057;0,822;0,027;0,084;0,300;230,90;49,90;663,286;146,372;'01_03_14_09_05_00_03_01_f3_00_39_00_1b_00_54_03_36_00_0a_1e_f6_00_02_3b_c4_;0
2020-06-20 00:25:33;0,057;0,822;0,028;0,085;0,300;231,10;50,00;663,287;148,314;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_1e_f7_00_02_43_5a_;0
2020-06-20 00:26:39;0,057;0,822;0,028;0,085;0,300;231,00;50,00;663,288;151,205;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_1e_f8_00_02_4e_a5_;0
2020-06-20 00:27:41;0,057;0,825;0,027;0,084;0,300;230,30;50,00;663,289;157,400;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0a_1e_f9_00_02_66_d8_;0
2020-06-20 00:28:43;0,057;0,824;0,027;0,084;0,300;230,50;50,00;663,290;172,597;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_54_03_38_00_0a_1e_fa_00_02_a2_35_;0
2020-06-20 00:30:23;0,057;0,827;0,027;0,084;0,300;229,60;50,00;663,292;188,525;'01_03_14_08_f8_00_03_01_f4_00_39_00_1b_00_54_03_3b_00_0a_1e_fc_00_02_e0_6d_;0
2020-06-20 00:31:24;0,057;0,825;0,027;0,084;0,300;230,20;49,90;663,293;155,111;'01_03_14_08_fe_00_03_01_f3_00_39_00_1b_00_54_03_39_00_0a_1e_fd_00_02_5d_e7_;0
2020-06-20 00:32:25;0,057;0,826;0,027;0,084;0,300;229,90;50,00;663,294;136,489;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_54_03_3a_00_0a_1e_fe_00_02_15_29_;0
2020-06-20 00:33:27;0,057;0,821;0,028;0,085;0,300;231,30;50,00;663,295;170,865;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_1e_ff_00_02_9b_71_;0
2020-06-20 00:34:28;0,057;0,821;0,028;0,084;0,300;231,30;50,00;663,296;173,869;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_54_03_35_00_0a_1f_00_00_02_a7_2d_;0
2020-06-20 00:35:30;0,057;0,821;0,028;0,085;0,300;231,40;50,00;663,297;180,025;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_1f_01_00_02_bf_39_;0
2020-06-20 00:36:36;0,040;0,863;0,028;0,060;0,200;231,60;49,90;663,298;189,798;'01_03_14_09_0c_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0a_1f_02_00_02_e5_66_;0
2020-06-20 00:37:38;0,040;0,864;0,028;0,060;0,200;231,40;50,00;663,299;177,199;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1f_03_00_02_b4_2f_;0
2020-06-20 00:38:39;0,040;0,866;0,028;0,059;0,200;230,70;50,00;663,299;159,298;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0a_1f_03_00_02_6e_42_;0
2020-06-20 00:39:40;0,040;0,866;0,027;0,060;0,200;230,80;50,00;663,300;153,267;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_1f_04_00_02_56_b3_;0
2020-06-20 00:40:47;0,040;0,866;0,027;0,060;0,200;230,90;50,00;663,301;146,063;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_1f_05_00_02_3a_8f_;0
2020-06-20 00:41:48;0,040;0,867;0,028;0,059;0,200;230,60;50,00;663,301;172,927;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0a_1f_05_00_02_a3_7f_;0
2020-06-20 00:42:49;0,040;0,866;0,028;0,060;0,200;230,90;50,00;663,302;184,571;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_1f_06_00_02_d0_fb_;0
2020-06-20 00:43:51;0,040;0,865;0,028;0,060;0,200;231,00;50,00;663,303;194,175;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_07_00_02_f6_7f_;0
2020-06-20 00:44:53;0,040;0,864;0,028;0,060;0,200;231,40;50,00;663,303;194,030;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1f_07_00_02_f5_ee_;0
2020-06-20 00:45:59;0,040;0,863;0,029;0,061;0,200;231,50;50,00;663,304;147,070;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_1f_08_00_02_3e_7e_;0
2020-06-20 00:47:01;0,040;0,865;0,027;0,060;0,200;231,00;50,00;663,305;167,368;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_1f_09_00_02_8d_c8_;0
2020-06-20 00:48:02;0,040;0,865;0,028;0,060;0,200;231,10;50,00;663,306;154,176;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_0a_00_02_5a_40_;0
2020-06-20 00:49:04;0,040;0,866;0,028;0,060;0,200;230,80;50,00;663,306;142,596;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_1f_0a_00_02_2d_04_;0
2020-06-20 00:50:11;0,040;0,868;0,028;0,059;0,200;230,40;50,00;663,307;183,748;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0a_1f_0b_00_02_cd_c4_;0
2020-06-20 00:51:13;0,040;0,869;0,026;0,059;0,200;230,10;50,00;663,308;135,716;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0a_1f_0c_00_02_12_24_;0
2020-06-20 00:52:14;0,040;0,866;0,028;0,060;0,200;230,90;50,00;663,308;192,761;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_1f_0c_00_02_f0_f9_;0
2020-06-20 00:53:16;0,040;0,867;0,028;0,060;0,200;230,60;50,00;663,309;132,237;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_1f_0d_00_02_04_8d_;0
2020-06-20 00:54:17;0,040;0,866;0,028;0,060;0,200;230,90;50,00;663,310;151,865;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_1f_0e_00_02_51_39_;0
2020-06-20 00:55:24;0,040;0,867;0,027;0,059;0,200;230,60;50,00;663,310;182,473;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0a_1f_0e_00_02_c8_c9_;0
2020-06-20 00:56:25;0,040;0,867;0,028;0,059;0,200;230,60;50,00;663,311;164,733;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0a_1f_0f_00_02_83_7d_;0
2020-06-20 00:57:27;0,040;0,864;0,028;0,060;0,200;231,30;50,00;663,312;131,502;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1f_10_00_02_01_ae_;0
2020-06-20 00:58:29;0,040;0,865;0,028;0,060;0,200;231,10;50,00;663,313;141,895;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_11_00_02_2a_47_;0
2020-06-20 00:59:31;0,040;0,867;0,028;0,059;0,200;230,60;50,00;663,313;189,307;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0a_1f_11_00_02_e3_7b_;0
2020-06-20 01:00:37;0,040;0,867;0,028;0,059;0,200;230,50;50,00;663,314;153,407;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0a_1f_12_00_02_57_3f_;0
2020-06-20 01:01:38;0,040;0,867;0,028;0,059;0,200;230,50;49,90;663,315;147,965;'01_03_14_09_01_00_02_01_f3_00_28_00_1c_00_3b_03_63_00_0a_1f_13_00_02_41_fd_;0
2020-06-20 01:02:39;0,039;0,847;0,027;0,059;0,200;230,00;49,90;663,315;180,781;'01_03_14_08_fc_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0a_1f_13_00_02_c2_2d_;0
2020-06-20 01:03:41;0,040;0,864;0,028;0,060;0,200;231,30;50,00;663,316;147,567;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1f_14_00_02_40_6f_;0
2020-06-20 01:04:42;0,040;0,863;0,028;0,060;0,200;231,50;49,90;663,317;188,438;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0a_1f_15_00_02_e0_16_;0
2020-06-20 01:05:43;0,040;0,864;0,028;0,060;0,200;231,30;50,00;663,317;135,599;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1f_15_00_02_11_af_;0
2020-06-20 01:06:50;0,040;0,864;0,029;0,060;0,200;231,40;50,00;663,318;172,311;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0a_1f_16_00_02_a1_17_;0
2020-06-20 01:07:51;0,040;0,863;0,028;0,060;0,200;231,50;49,90;663,319;147,926;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0a_1f_17_00_02_41_d6_;0
2020-06-20 01:08:53;0,040;0,865;0,028;0,060;0,200;231,20;50,00;663,320;175,440;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_18_00_02_ad_50_;0
2020-06-20 01:09:54;0,040;0,863;0,028;0,060;0,200;231,60;50,00;663,320;164,771;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_1f_18_00_02_83_a3_;0
2020-06-20 01:11:01;0,040;0,862;0,029;0,060;0,200;232,00;49,90;663,321;153,295;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0a_1f_19_00_02_56_cf_;0
2020-06-20 01:12:03;0,040;0,863;0,028;0,059;0,200;231,50;50,00;663,322;176,423;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_0a_1f_1a_00_02_b1_27_;0
2020-06-20 01:13:03;0,040;0,864;0,028;0,060;0,200;231,30;50,00;663,322;139,692;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1f_1a_00_02_21_ac_;0
2020-06-20 01:14:05;0,040;0,865;0,028;0,060;0,200;231,00;50,00;663,323;145,337;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_1b_00_02_37_b9_;0
2020-06-20 01:15:07;0,040;0,866;0,028;0,060;0,200;230,80;50,00;663,324;183,488;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_1f_1c_00_02_cc_c0_;0
2020-06-20 01:16:08;0,040;0,865;0,028;0,059;0,200;231,10;50,00;663,324;171,444;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0a_1f_1c_00_02_9d_b4_;0
2020-06-20 01:17:15;0,040;0,862;0,029;0,060;0,200;231,80;50,00;663,325;196,134;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0a_1f_1d_00_02_fe_26_;0
2020-06-20 01:18:17;0,040;0,863;0,029;0,060;0,200;231,70;50,00;663,326;154,274;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_1f_1e_00_02_5a_a2_;0
2020-06-20 01:19:19;0,040;0,862;0,029;0,060;0,200;231,80;50,00;663,327;155,622;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0a_1f_1f_00_02_5f_e6_;0
2020-06-20 01:20:21;0,040;0,864;0,028;0,060;0,200;231,40;50,00;663,327;161,257;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1f_1f_00_02_75_e9_;0
2020-06-20 01:21:22;0,040;0,865;0,028;0,059;0,200;231,10;50,00;663,328;155,064;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0a_1f_20_00_02_5d_b8_;0
2020-06-20 01:22:28;0,040;0,863;0,029;0,060;0,200;231,70;50,00;663,329;158,382;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0a_1f_21_00_02_6a_ae_;0
2020-06-20 01:23:30;0,040;0,863;0,028;0,060;0,200;231,70;50,00;663,329;159,314;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_1f_21_00_02_6e_52_;0
2020-06-20 01:24:31;0,040;0,863;0,028;0,060;0,200;231,60;50,00;663,330;172,974;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_1f_22_00_02_a3_ae_;0
2020-06-20 01:25:33;0,040;0,865;0,028;0,060;0,200;231,10;50,00;663,331;166,792;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_23_00_02_8b_88_;0
2020-06-20 01:26:40;0,040;0,865;0,028;0,060;0,200;231,10;50,00;663,332;145,993;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_24_00_02_3a_49_;0
2020-06-20 01:27:42;0,040;0,863;0,028;0,060;0,200;231,50;50,00;663,332;194,267;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_1f_24_00_02_f6_db_;0
2020-06-20 01:28:44;0,040;0,861;0,028;0,060;0,200;232,10;50,00;663,333;187,329;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0a_1f_25_00_02_db_c1_;0
2020-06-20 01:30:25;0,040;0,861;0,029;0,060;0,200;232,20;50,00;663,334;158,585;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0a_1f_26_00_02_6b_79_;0
2020-06-20 01:31:27;0,040;0,860;0,029;0,060;0,200;232,30;50,00;663,335;137,093;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0a_1f_27_00_02_17_85_;0
2020-06-20 01:32:29;0,040;0,859;0,029;0,061;0,200;232,60;50,00;663,336;167,962;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0a_1f_28_00_02_90_1a_;0
2020-06-20 01:33:30;0,041;0,880;0,029;0,061;0,200;232,80;50,00;663,336;156,528;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_0a_1f_28_00_02_63_70_;0
2020-06-20 01:34:32;0,040;0,858;0,029;0,061;0,200;232,90;50,00;663,337;165,391;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0a_1f_29_00_02_86_0f_;0
2020-06-20 01:35:39;0,041;0,877;0,030;0,061;0,200;233,60;50,00;663,338;175,504;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3d_03_6d_00_0a_1f_2a_00_02_ad_90_;0
2020-06-20 01:36:41;0,041;0,878;0,030;0,061;0,200;233,30;50,00;663,338;196,409;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3d_03_6e_00_0a_1f_2a_00_02_ff_39_;0
2020-06-20 01:37:42;0,040;0,859;0,030;0,061;0,200;232,80;50,00;663,339;132,535;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_1f_2b_00_02_05_b7_;0
2020-06-20 01:38:49;0,040;0,859;0,029;0,061;0,200;232,70;49,90;663,340;174,885;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_0a_1f_2c_00_02_ab_25_;0
2020-06-20 01:39:50;0,041;0,879;0,030;0,061;0,200;233,20;50,00;663,341;156,612;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_0a_1f_2d_00_02_63_c4_;0
2020-06-20 01:40:51;0,040;0,859;0,030;0,061;0,200;232,70;50,00;663,341;176,803;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_1f_2d_00_02_b2_a3_;0
2020-06-20 01:41:53;0,040;0,855;0,031;0,061;0,200;233,80;50,00;663,342;133,527;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0a_1f_2e_00_02_09_97_;0
2020-06-20 01:42:55;0,041;0,878;0,030;0,061;0,200;233,30;50,00;663,343;192,312;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3d_03_6e_00_0a_1f_2f_00_02_ef_38_;0
2020-06-20 01:44:01;0,040;0,857;0,030;0,061;0,200;233,30;50,00;663,343;174,970;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0a_1f_2f_00_02_ab_7a_;0
2020-06-20 01:45:03;0,040;0,857;0,029;0,061;0,200;233,30;50,00;663,344;169,464;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_0a_1f_30_00_02_95_f8_;0
2020-06-20 01:46:04;0,040;0,858;0,030;0,061;0,200;232,90;50,00;663,345;133,452;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0a_1f_31_00_02_09_4c_;0
2020-06-20 01:47:05;0,041;0,879;0,030;0,061;0,200;233,20;49,90;663,345;189,696;'01_03_14_09_1c_00_02_01_f3_00_29_00_1e_00_3d_03_6f_00_0a_1f_31_00_02_e5_00_;0
2020-06-20 01:48:07;0,040;0,855;0,030;0,062;0,200;233,80;50,00;663,346;186,461;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0a_1f_32_00_02_d8_5d_;0
2020-06-20 01:49:14;0,040;0,859;0,029;0,061;0,200;232,60;50,00;663,347;188,445;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0a_1f_33_00_02_e0_1d_;0
2020-06-20 01:50:15;0,040;0,859;0,028;0,061;0,200;232,80;50,00;663,348;147,401;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0a_1f_34_00_02_3f_c9_;0
2020-06-20 01:51:17;0,040;0,858;0,030;0,061;0,200;233,10;50,00;663,348;155,893;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0a_1f_34_00_02_60_f5_;0
2020-06-20 01:52:18;0,040;0,858;0,030;0,061;0,200;233,00;50,00;663,349;134,345;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0a_1f_35_00_02_0c_c9_;0
2020-06-20 01:53:20;0,041;0,876;0,031;0,062;0,200;234,00;50,00;663,350;171,434;'01_03_14_09_24_00_02_01_f4_00_29_00_1f_00_3e_03_6c_00_0a_1f_36_00_02_9d_aa_;0
2020-06-20 01:54:26;0,040;0,855;0,031;0,062;0,200;233,80;50,00;663,350;171,360;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0a_1f_36_00_02_9d_60_;0
2020-06-20 01:55:27;0,040;0,856;0,030;0,061;0,200;233,40;50,00;663,351;163,833;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0a_1f_37_00_02_7f_f9_;0
2020-06-20 01:56:29;0,041;0,877;0,030;0,062;0,200;233,50;50,00;663,352;131,444;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_0a_1f_38_00_02_01_74_;0
2020-06-20 01:57:30;0,040;0,856;0,030;0,061;0,200;233,60;50,00;663,353;146,391;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0a_1f_39_00_02_3b_d7_;0
2020-06-20 01:58:31;0,041;0,876;0,030;0,062;0,200;233,90;50,00;663,353;138,273;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_0a_1f_39_00_02_1c_21_;0
2020-06-20 01:59:33;0,041;0,876;0,030;0,062;0,200;234,00;50,00;663,354;153,941;'01_03_14_09_24_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_0a_1f_3a_00_02_59_55_;0
2020-06-20 02:00:40;0,040;0,854;0,031;0,062;0,200;234,00;49,90;663,355;185,321;'01_03_14_09_24_00_02_01_f3_00_28_00_1f_00_3e_03_56_00_0a_1f_3b_00_02_d3_e9_;0
2020-06-20 02:01:41;0,040;0,861;0,029;0,060;0,200;232,10;49,90;663,355;194,617;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3c_03_5d_00_0a_1f_3b_00_02_f8_39_;0
2020-06-20 02:02:43;0,040;0,860;0,029;0,060;0,200;232,30;49,90;663,356;139,392;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_0a_1f_3c_00_02_20_80_;0
2020-06-20 02:03:44;0,040;0,860;0,029;0,061;0,200;232,40;49,90;663,357;182,692;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0a_1f_3d_00_02_c9_a4_;0
2020-06-20 02:04:45;0,040;0,860;0,029;0,060;0,200;232,30;49,90;663,358;164,160;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_0a_1f_3e_00_02_81_40_;0
2020-06-20 02:05:47;0,040;0,858;0,030;0,061;0,200;232,90;49,90;663,358;163,405;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0a_1f_3e_00_02_7e_4d_;0
2020-06-20 02:06:53;0,041;0,879;0,030;0,062;0,200;233,10;49,90;663,359;140,615;'01_03_14_09_1b_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_0a_1f_3f_00_02_25_47_;0
2020-06-20 02:07:55;0,040;0,858;0,030;0,061;0,200;232,90;49,90;663,360;138,837;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0a_1f_40_00_02_1e_55_;0
2020-06-20 02:08:56;0,040;0,860;0,029;0,061;0,200;232,30;49,90;663,360;191,688;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0a_1f_40_00_02_ec_c8_;0
2020-06-20 02:09:57;0,040;0,860;0,029;0,061;0,200;232,50;49,90;663,361;144,768;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0a_1f_41_00_02_35_80_;0
2020-06-20 02:11:04;0,040;0,860;0,029;0,061;0,200;232,40;49,90;663,362;194,684;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0a_1f_42_00_02_f8_7c_;0
2020-06-20 02:12:05;0,040;0,859;0,029;0,061;0,200;232,60;49,90;663,363;173,764;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_0a_1f_43_00_02_a6_c4_;0
