2020-09-15 00:00:37;0,195;0,995;0,025;0,203;0,842;232,55;50,05;211,961;36,433;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-15 00:01:51;0,200;0,995;0,026;0,203;0,862;233,06;50,06;211,962;36,433;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-15 00:01:51;0,204;0,995;0,026;0,206;0,880;232,91;49,99;211,962;36,433;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-15 00:02:25;0,201;0,995;0,026;0,198;0,869;232,35;49,95;211,962;36,433;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 00:02:49;0,168;0,988;0,029;0,170;0,730;232,63;49,96;211,963;36,433;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-15 00:04:54;0,195;0,988;0,027;0,172;0,842;232,63;49,93;211,963;36,433;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-15 00:05:08;0,167;0,988;0,030;0,169;0,726;232,37;49,94;211,963;36,433;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-15 00:07:30;0,182;0,988;0,028;0,169;0,788;232,10;49,94;211,964;36,433;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-15 00:08:53;0,194;0,994;0,027;0,171;0,838;232,46;49,94;211,964;36,433;'01_03_04_00_00_00_c2_7b_a2_;194
2020-09-15 00:08:55;0,167;0,988;0,029;0,170;0,721;232,75;49,96;211,964;36,433;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-15 00:09:21;0,171;0,988;0,028;0,174;0,745;232,08;49,97;211,965;36,434;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-15 00:11:14;0,192;0,994;0,027;0,194;0,830;232,31;49,97;211,965;36,434;'01_03_04_00_00_00_c0_fa_63_;192
2020-09-15 00:11:39;0,165;0,988;0,029;0,184;0,720;231,86;49,98;211,965;36,434;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-15 00:12:45;0,168;0,988;0,029;0,167;0,732;232,11;50,00;211,965;36,434;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-15 00:13:38;0,186;0,988;0,028;0,167;0,804;232,30;49,99;211,966;36,434;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-15 00:14:17;0,199;0,995;0,025;0,200;0,862;231,17;50,00;211,966;36,434;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-15 00:15:15;0,164;0,988;0,030;0,166;0,715;231,87;50,00;211,966;36,434;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-15 00:17:31;0,166;0,988;0,029;0,167;0,725;231,43;50,00;211,967;36,434;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-15 00:19:41;0,164;0,988;0,028;0,168;0,722;231,10;50,00;211,967;36,434;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-15 00:20:00;0,167;0,988;0,027;0,174;0,730;231,30;50,01;211,967;36,434;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-15 00:20:41;0,168;0,994;0,025;0,171;0,735;231,22;49,98;211,968;36,434;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-15 00:22:24;0,173;0,988;0,027;0,172;0,755;231,70;49,99;211,968;36,434;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-15 00:23:06;0,164;0,988;0,029;0,174;0,746;231,87;50,00;211,968;36,434;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-15 00:24:22;0,164;0,987;0,030;0,165;0,717;231,39;50,00;211,969;36,434;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-15 00:25:55;0,165;0,987;0,029;0,165;0,721;231,54;50,00;211,969;36,434;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-15 00:28:52;0,162;0,988;0,031;0,167;0,708;231,60;50,01;211,969;36,434;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-15 00:28:56;0,164;0,988;0,029;0,166;0,716;231,59;50,01;211,970;36,434;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-15 00:28:58;0,175;0,988;0,028;0,177;0,759;233,02;50,03;211,970;36,434;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-15 00:29:40;0,175;0,988;0,028;0,177;0,749;230,88;50,03;211,970;36,434;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-15 00:31:43;0,175;0,988;0,027;0,178;0,760;232,84;50,02;211,971;36,435;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-15 00:33:28;0,172;0,988;0,028;0,176;0,752;232,51;50,00;211,971;36,435;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-15 00:34:28;0,175;0,988;0,027;0,175;0,762;232,19;50,03;211,972;36,435;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-15 00:35:27;0,175;0,988;0,027;0,182;0,760;232,74;50,00;211,972;36,435;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-15 00:36:17;0,173;0,988;0,028;0,176;0,752;232,69;50,01;211,972;36,435;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-15 00:36:52;0,177;0,988;0,028;0,176;0,769;232,64;50,01;211,972;36,435;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-15 00:38:35;0,084;1,000;0,011;0,085;0,361;232,38;50,03;211,973;36,435;'01_03_04_00_00_00_54_fb_cc_;84
2020-09-15 00:39:58;0,085;1,000;0,011;0,084;0,366;231,75;50,03;211,973;36,435;'01_03_04_00_00_00_55_3a_0c_;85
2020-09-15 00:41:55;0,085;1,000;0,012;0,084;0,367;231,15;50,03;211,973;36,435;'01_03_04_00_00_00_55_3a_0c_;85
2020-09-15 00:42:02;0,084;1,000;0,011;0,084;0,361;232,17;50,03;211,973;36,435;'01_03_04_00_00_00_54_fb_cc_;84
2020-09-15 00:45:44;0,105;1,000;0,013;0,106;0,451;232,64;50,03;211,974;36,435;'01_03_04_00_00_00_69_3a_1d_;105
2020-09-15 00:46:21;0,098;1,000;0,012;0,090;0,421;232,51;50,03;211,973;36,435;'01_03_04_00_00_00_62_7b_da_;98
2020-09-15 00:47:21;0,088;1,000;0,012;0,088;0,378;232,51;50,03;211,974;36,435;'01_03_04_00_00_00_58_fb_c9_;88
2020-09-15 00:48:05;0,083;1,000;0,009;0,094;0,356;232,51;50,04;211,974;36,435;'01_03_04_00_00_00_53_ba_0e_;83
2020-09-15 00:50:56;0,089;1,000;0,011;0,088;0,377;232,98;50,04;211,974;36,435;'01_03_04_00_00_00_59_3a_09_;89
2020-09-15 00:52:08;0,055;1,000;0,006;0,055;0,234;234,30;50,04;211,975;36,435;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 00:52:06;0,055;1,000;0,005;0,055;0,235;233,72;50,03;211,975;36,435;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 00:53:23;0,206;0,752;0,182;0,275;1,183;233,17;50,06;211,975;36,435;'01_03_04_00_00_00_ce_7b_a7_;206
2020-09-15 00:54:11;0,195;0,734;0,181;0,266;1,142;232,58;50,04;211,975;36,436;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-15 00:55:15;0,203;0,755;0,178;0,268;1,156;232,80;50,04;211,976;36,436;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-15 00:56:15;0,198;0,748;0,177;0,265;1,144;232,38;50,02;211,976;36,436;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-15 00:57:26;0,194;0,744;0,176;0,262;1,125;231,97;50,03;211,976;36,437;'01_03_04_00_00_00_c2_7b_a2_;194
2020-09-15 00:59:43;0,178;0,707;0,179;0,252;1,083;232,43;50,01;211,977;36,437;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-15 00:59:48;0,181;0,714;0,180;0,255;1,095;232,81;50,02;211,977;36,437;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-15 01:00:39;0,177;0,699;0,181;0,253;1,084;233,18;49,99;211,977;36,437;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-15 01:01:47;0,174;0,697;0,180;0,251;1,073;232,92;49,96;211,978;36,438;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-15 01:02:44;0,173;0,698;0,178;0,248;1,069;231,88;49,97;211,978;36,438;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-15 01:03:47;0,172;0,694;0,180;0,248;1,068;232,94;49,98;211,978;36,438;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-15 01:05:03;0,170;0,689;0,180;0,248;1,061;232,87;49,97;211,978;36,439;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-15 01:06:04;0,169;0,688;0,179;0,246;1,057;232,69;49,98;211,979;36,439;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-15 01:06:58;0,054;1,000;0,004;0,055;0,232;231,85;49,98;211,979;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:08:24;0,055;1,000;0,004;0,055;0,237;231,81;49,98;211,979;36,439;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:09:44;0,055;1,000;0,004;0,054;0,233;231,32;49,98;211,979;36,439;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:10:00;0,054;1,000;0,005;0,054;0,233;231,50;49,98;211,979;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:12:08;0,054;1,000;0,004;0,054;0,232;231,76;49,98;211,979;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:12:22;0,055;1,000;0,005;0,054;0,232;232,20;49,97;211,979;36,439;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:13:45;0,054;1,000;0,004;0,055;0,237;231,86;49,99;211,980;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:14:38;0,054;1,000;0,004;0,054;0,232;232,06;50,00;211,980;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:15:07;0,054;1,000;0,005;0,054;0,232;232,51;50,01;211,980;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:16:56;0,054;1,000;0,005;0,054;0,232;232,24;49,99;211,980;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:18:34;0,055;1,000;0,005;0,054;0,235;233,11;50,00;211,980;36,439;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:18:27;0,055;1,000;0,005;0,055;0,231;233,34;49,99;211,980;36,439;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:19:42;0,055;1,000;0,005;0,054;0,236;232,64;50,00;211,980;36,439;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:20:56;0,054;1,000;0,005;0,055;0,231;232,88;50,00;211,980;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:21:21;0,054;1,000;0,005;0,054;0,236;232,88;50,01;211,980;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:23:12;0,054;1,000;0,005;0,054;0,232;232,53;50,00;211,980;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:25:46;0,054;1,000;0,005;0,054;0,232;232,44;50,00;211,981;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:31:18;0,055;1,000;0,005;0,055;0,236;233,20;50,02;211,981;36,439;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:31:18;0,055;1,000;0,005;0,055;0,235;233,30;50,02;211,981;36,439;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:31:47;0,054;1,000;0,004;0,055;0,237;231,94;50,00;211,981;36,439;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:34:31;0,055;1,000;0,006;0,055;0,235;233,47;50,00;211,981;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:35:04;0,055;1,000;0,005;0,055;0,236;232,91;50,01;211,982;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:37:04;0,055;1,000;0,005;0,055;0,236;233,03;50,00;211,981;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:38:11;0,054;1,000;0,005;0,055;0,231;232,80;49,99;211,982;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:40:01;0,054;1,000;0,005;0,055;0,231;233,18;50,01;211,982;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:40:10;0,054;1,000;0,005;0,055;0,231;233,17;50,01;211,982;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:41:48;0,055;1,000;0,004;0,054;0,236;232,52;50,01;211,982;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:42:25;0,055;1,000;0,005;0,055;0,235;233,08;50,01;211,982;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:43:05;0,055;1,000;0,005;0,054;0,236;232,70;50,00;211,982;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:46:16;0,054;1,000;0,005;0,054;0,232;232,50;50,00;211,982;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:47:41;0,054;1,000;0,005;0,055;0,231;233,03;50,04;211,982;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:48:35;0,054;1,000;0,004;0,054;0,231;232,84;50,02;211,983;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:49:08;0,054;1,000;0,005;0,054;0,231;233,36;50,02;211,983;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:50:06;0,055;1,000;0,005;0,054;0,236;232,83;50,01;211,983;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:50:12;0,054;1,000;0,005;0,054;0,231;233,68;50,02;211,983;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:53:39;0,055;1,000;0,004;0,054;0,236;233,05;50,03;211,983;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:54:27;0,054;1,000;0,005;0,055;0,231;233,70;50,04;211,983;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 01:55:18;0,055;1,000;0,006;0,055;0,234;234,25;50,02;211,983;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:56:22;0,055;1,000;0,005;0,055;0,235;234,03;50,02;211,984;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 01:58:05;0,054;1,000;0,005;0,055;0,235;233,06;50,00;211,984;36,440;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 02:00:49;0,055;1,000;0,005;0,055;0,235;233,52;50,02;211,984;36,440;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 02:00:49;0,152;0,968;0,043;0,156;0,671;233,86;50,02;211,984;36,440;'01_03_04_00_00_00_98_fb_99_;152
2020-09-15 02:02:24;0,148;0,961;0,043;0,154;0,659;233,20;49,98;211,984;36,440;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-15 02:02:54;0,145;0,960;0,043;0,150;0,641;233,89;49,97;211,985;36,440;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-15 02:03:43;0,147;0,961;0,043;0,153;0,654;233,66;49,98;211,984;36,440;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-15 02:04:31;0,144;0,960;0,043;0,150;0,641;233,89;49,98;211,985;36,440;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-15 02:05:43;0,142;0,960;0,042;0,149;0,633;233,76;49,98;211,985;36,440;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-15 02:08:07;0,139;0,965;0,039;0,144;0,623;231,01;49,95;211,986;36,440;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 02:08:19;0,138;0,965;0,039;0,144;0,622;231,16;49,98;211,986;36,440;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-15 02:08:07;0,141;0,965;0,039;0,146;0,630;231,38;49,98;211,985;36,440;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-15 02:10:44;0,138;0,965;0,039;0,143;0,617;231,72;49,98;211,986;36,440;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-15 02:13:16;0,274;0,799;0,207;0,343;1,495;229,24;50,00;211,988;36,441;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-15 02:13:03;0,286;0,808;0,210;0,355;1,544;230,47;49,98;211,987;36,441;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-15 02:16:48;0,262;0,782;0,210;0,335;1,451;230,81;50,00;211,989;36,442;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-15 02:17:26;0,259;0,778;0,210;0,333;1,436;231,17;50,02;211,989;36,443;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-15 02:19:49;0,255;0,775;0,209;0,329;1,424;230,90;50,02;211,990;36,443;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-15 02:21:11;0,253;0,774;0,208;0,327;1,417;230,72;50,02;211,990;36,443;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-15 02:21:11;0,251;0,773;0,209;0,324;1,412;230,83;50,00;211,991;36,444;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-15 02:22:17;0,249;0,766;0,209;0,324;1,404;230,65;50,01;211,991;36,444;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-15 02:23:10;0,247;0,767;0,208;0,323;1,396;230,61;50,01;211,992;36,444;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-15 02:24:49;0,246;0,764;0,208;0,322;1,393;231,02;50,01;211,992;36,445;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-15 02:25:28;0,243;0,762;0,207;0,319;1,383;230,65;49,99;211,992;36,445;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-15 02:26:46;0,130;0,963;0,037;0,136;0,584;231,05;50,01;211,993;36,445;'01_03_04_00_00_00_82_7a_52_;130
2020-09-15 02:28:22;0,054;1,000;0,003;0,054;0,237;231,35;50,00;211,993;36,445;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 02:29:39;0,054;1,000;0,003;0,054;0,234;230,75;50,01;211,993;36,445;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 02:31:31;0,054;1,000;0,003;0,054;0,234;230,71;50,00;211,993;36,445;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 02:31:57;0,054;1,000;0,004;0,055;0,238;231,07;49,99;211,993;36,445;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 02:33:05;0,054;1,000;0,003;0,055;0,233;230,89;50,00;211,993;36,445;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 02:34:17;0,139;0,965;0,038;0,145;0,624;230,77;49,99;211,994;36,445;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 02:36:47;0,139;0,965;0,038;0,144;0,623;230,93;49,99;211,994;36,446;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 02:36:42;0,140;0,965;0,038;0,145;0,628;230,88;50,00;211,994;36,446;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 02:37:52;0,139;0,965;0,037;0,143;0,622;229,79;50,00;211,994;36,446;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 02:40:10;0,139;0,965;0,038;0,144;0,623;230,94;49,99;211,995;36,446;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 02:40:25;0,138;0,965;0,038;0,142;0,619;230,62;50,02;211,995;36,446;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-15 02:41:47;0,138;0,965;0,038;0,142;0,619;230,67;50,02;211,995;36,446;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-15 02:43:58;0,138;0,971;0,038;0,141;0,620;230,41;50,01;211,995;36,446;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-15 02:46:10;0,137;0,971;0,037;0,141;0,614;229,66;50,00;211,996;36,446;'01_03_04_00_00_00_89_3b_95_;137
2020-09-15 02:47:01;0,137;0,971;0,036;0,141;0,614;228,89;50,01;211,997;36,446;'01_03_04_00_00_00_89_3b_95_;137
2020-09-15 02:48:56;0,137;0,971;0,037;0,140;0,613;229,83;49,99;211,996;36,446;'01_03_04_00_00_00_89_3b_95_;137
2020-09-15 02:49:06;0,137;0,971;0,037;0,141;0,614;229,42;50,01;211,997;36,446;'01_03_04_00_00_00_89_3b_95_;137
2020-09-15 02:55:37;0,138;0,972;0,037;0,141;0,613;229,94;50,02;211,999;36,447;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-15 02:56:15;0,137;0,971;0,037;0,141;0,612;230,17;50,03;211,999;36,447;'01_03_04_00_00_00_89_3b_95_;137
2020-09-15 02:58:11;0,137;0,965;0,037;0,142;0,611;230,60;50,02;211,999;36,447;'01_03_04_00_00_00_89_3b_95_;137
2020-09-15 03:01:16;0,147;0,980;0,034;0,150;0,654;229,10;50,00;212,000;36,447;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-15 03:04:09;0,146;0,980;0,034;0,150;0,649;229,25;49,97;212,000;36,447;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-15 03:04:11;0,136;0,973;0,037;0,154;0,609;229,62;49,97;212,000;36,447;'01_03_04_00_00_00_88_fa_55_;136
2020-09-15 03:05:56;0,140;0,959;0,042;0,145;0,635;229,76;49,96;212,001;36,447;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:06:06;0,140;0,958;0,042;0,145;0,636;229,49;49,97;212,001;36,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:07:35;0,139;0,958;0,041;0,146;0,627;229,52;49,98;212,001;36,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:07:56;0,140;0,959;0,042;0,146;0,635;229,75;49,99;212,002;36,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:08:56;0,140;0,959;0,043;0,146;0,633;230,30;49,99;212,002;36,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:10:06;0,140;0,959;0,042;0,146;0,634;230,03;49,98;212,002;36,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:11:03;0,140;0,959;0,042;0,146;0,643;229,97;49,99;212,002;36,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:12:10;0,140;0,959;0,042;0,146;0,635;229,84;49,98;212,003;36,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:13:06;0,140;0,958;0,042;0,146;0,635;229,87;49,99;212,003;36,448;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:14:13;0,139;0,965;0,041;0,144;0,628;229,27;50,01;212,003;36,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:15:21;0,139;0,965;0,041;0,144;0,628;228,95;50,00;212,003;36,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:16:29;0,139;0,965;0,041;0,144;0,629;228,83;49,99;212,004;36,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:17:27;0,139;0,965;0,041;0,144;0,630;228,33;50,00;212,004;36,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:18:25;0,138;0,965;0,040;0,144;0,627;228,01;50,01;212,004;36,448;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-15 03:19:35;0,139;0,965;0,041;0,144;0,629;228,65;50,00;212,004;36,448;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:20:16;0,139;0,965;0,041;0,144;0,628;229,05;50,00;212,004;36,449;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:21:30;0,140;0,965;0,041;0,144;0,631;229,28;50,02;212,005;36,449;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:22:30;0,140;0,965;0,041;0,144;0,631;229,62;50,02;212,005;36,449;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 03:23:23;0,139;0,965;0,041;0,145;0,626;229,83;50,01;212,005;36,449;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:24:37;0,139;0,965;0,041;0,144;0,628;229,12;50,02;212,005;36,449;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:25:37;0,139;0,959;0,042;0,145;0,630;230,09;50,01;212,006;36,449;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:26:45;0,139;0,965;0,041;0,144;0,631;229,68;50,01;212,006;36,449;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:28:39;0,139;0,965;0,041;0,145;0,631;229,77;50,01;212,006;36,449;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:29:43;0,139;0,958;0,041;0,145;0,631;229,68;50,00;212,007;36,449;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 03:30:34;0,296;0,810;0,209;0,144;1,584;228,41;50,02;212,007;36,449;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-15 03:31:38;0,285;0,803;0,212;0,353;1,549;229,11;50,03;212,007;36,450;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-15 03:33:11;0,277;0,796;0,211;0,349;1,519;229,11;50,01;212,008;36,450;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-15 03:33:44;0,273;0,791;0,211;0,345;1,505;229,14;50,00;212,008;36,450;'01_03_04_00_00_01_11_3b_af_;273
2020-09-15 03:35:00;0,269;0,789;0,210;0,341;1,486;228,67;50,00;212,009;36,451;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-15 03:36:07;0,266;0,785;0,211;0,340;1,477;229,49;50,00;212,009;36,451;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-15 03:36:46;0,263;0,785;0,208;0,335;1,464;228,73;50,01;212,010;36,451;'01_03_04_00_00_01_07_ba_61_;263
2020-09-15 03:38:28;0,260;0,781;0,209;0,333;1,454;228,94;50,00;212,010;36,452;'01_03_04_00_00_01_04_fa_60_;260
2020-09-15 03:38:56;0,259;0,776;0,212;0,334;1,452;229,96;50,02;212,011;36,452;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-15 03:40:31;0,258;0,775;0,212;0,332;1,447;230,15;50,01;212,011;36,453;'01_03_04_00_00_01_02_7a_62_;258
2020-09-15 03:41:23;0,255;0,773;0,211;0,331;1,441;229,70;50,01;212,012;36,453;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-15 03:42:25;0,170;0,702;0,172;0,241;1,048;229,75;49,99;212,012;36,453;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-15 03:43:42;0,168;0,701;0,172;0,241;1,043;229,99;50,01;212,012;36,454;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-15 03:44:36;0,054;1,000;0,003;0,054;0,233;230,88;50,01;212,012;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:45:48;0,054;1,000;0,003;0,054;0,233;230,85;50,02;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:46:05;0,054;1,000;0,003;0,054;0,234;230,56;50,02;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:47:46;0,054;1,000;0,002;0,054;0,236;228,57;50,01;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:48:32;0,054;1,000;0,002;0,054;0,235;229,38;50,01;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:49:35;0,056;1,000;0,003;0,053;0,244;229,08;50,01;212,013;36,454;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-15 03:50:56;0,054;1,000;0,002;0,054;0,235;228,85;50,01;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:51:43;0,054;1,000;0,003;0,054;0,235;229,64;50,01;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:53:00;0,054;1,000;0,003;0,055;0,234;229,87;50,01;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:53:30;0,054;1,000;0,003;0,054;0,234;230,07;50,00;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
