2020-07-07 00:00:44;0,040;0,861;0,029;0,062;0,200;232,10;49,90;713,400;139,549;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3e_03_5d_00_0a_e2_b8_00_02_21_1d_;0
2020-07-07 00:01:45;0,041;0,882;0,030;0,062;0,200;232,40;49,90;713,401;159,510;'01_03_14_09_14_00_02_01_f3_00_29_00_1e_00_3e_03_72_00_0a_e2_b9_00_02_6f_16_;0
2020-07-07 00:02:47;0,041;0,881;0,030;0,063;0,200;232,60;49,90;713,401;141,374;'01_03_14_09_16_00_02_01_f3_00_29_00_1e_00_3f_03_71_00_0a_e2_b9_00_02_28_3e_;0
2020-07-07 00:03:48;0,041;0,880;0,030;0,062;0,200;232,90;49,90;713,402;168,571;'01_03_14_09_19_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0a_e2_ba_00_02_92_7b_;0
2020-07-07 00:04:55;0,041;0,884;0,029;0,062;0,200;231,80;49,90;713,403;194,696;'01_03_14_09_0e_00_02_01_f3_00_29_00_1d_00_3e_03_74_00_0a_e2_bb_00_02_f8_88_;0
2020-07-07 00:05:56;0,040;0,862;0,029;0,062;0,200;231,90;49,90;713,404;196,086;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_0a_e2_bc_00_02_fd_f6_;0
2020-07-07 00:06:57;0,041;0,884;0,029;0,062;0,200;231,80;50,00;713,404;134,731;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0a_e2_bc_00_02_0e_4b_;0
2020-07-07 00:07:58;0,040;0,862;0,029;0,061;0,200;231,80;49,90;713,405;165,178;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_e2_bd_00_02_85_3a_;0
2020-07-07 00:09:00;0,041;0,885;0,029;0,062;0,200;231,50;50,00;713,406;160,647;'01_03_14_09_0b_00_02_01_f4_00_29_00_1d_00_3e_03_75_00_0a_e2_be_00_02_73_87_;0
2020-07-07 00:10:07;0,040;0,865;0,028;0,061;0,200;231,00;49,90;713,406;154,788;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_e2_be_00_02_5c_a4_;0
2020-07-07 00:11:09;0,040;0,864;0,028;0,061;0,200;231,30;50,00;713,407;134,579;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_e2_bf_00_02_0d_b3_;0
2020-07-07 00:12:10;0,041;0,884;0,029;0,061;0,200;231,70;50,00;713,408;171,815;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_0a_e2_c0_00_02_9f_27_;0
2020-07-07 00:13:12;0,040;0,863;0,029;0,061;0,200;231,70;50,00;713,409;153,444;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_e2_c1_00_02_57_64_;0
2020-07-07 00:14:13;0,041;0,883;0,029;0,062;0,200;232,10;50,00;713,409;162,629;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_0a_e2_c1_00_02_7b_45_;0
2020-07-07 00:15:20;0,040;0,862;0,029;0,061;0,200;232,00;50,00;713,410;155,082;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_e2_c2_00_02_5d_ca_;0
2020-07-07 00:16:23;0,040;0,861;0,028;0,061;0,200;232,20;50,00;713,411;148,046;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_e2_c3_00_02_42_4e_;0
2020-07-07 00:17:25;0,040;0,860;0,030;0,062;0,200;232,40;50,00;713,411;181,582;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_e2_c3_00_02_c5_4e_;0
2020-07-07 00:18:32;0,040;0,859;0,030;0,062;0,200;232,80;50,00;713,412;135,454;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_e2_c4_00_02_11_1e_;0
2020-07-07 00:19:33;0,040;0,862;0,029;0,061;0,200;232,00;50,00;713,413;191,499;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_e2_c5_00_02_ec_0b_;0
2020-07-07 00:20:35;0,040;0,865;0,029;0,061;0,200;231,20;50,00;713,414;193,962;'01_03_14_09_08_00_02_01_f4_00_28_00_1d_00_3d_03_61_00_0a_e2_c6_00_02_f5_aa_;0
2020-07-07 00:21:37;0,040;0,863;0,028;0,061;0,200;231,50;50,00;713,414;158,417;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_e2_c6_00_02_6a_d1_;0
2020-07-07 00:22:43;0,040;0,865;0,028;0,061;0,200;231,10;49,90;713,415;176,257;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_e2_c7_00_02_b0_81_;0
2020-07-07 00:23:45;0,040;0,865;0,028;0,061;0,200;231,20;50,00;713,416;168,085;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_e2_c8_00_02_90_95_;0
2020-07-07 00:24:46;0,040;0,864;0,028;0,061;0,200;231,40;50,00;713,416;195,053;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_e2_c8_00_02_f9_ed_;0
2020-07-07 00:25:48;0,040;0,863;0,029;0,061;0,200;231,60;50,00;713,417;191,322;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_e2_c9_00_02_eb_5a_;0
2020-07-07 00:26:49;0,040;0,865;0,028;0,061;0,200;231,20;50,00;713,418;143,701;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_e2_ca_00_02_31_55_;0
2020-07-07 00:27:50;0,040;0,865;0,028;0,061;0,200;231,20;50,00;713,418;143,701;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_e2_ca_00_02_31_55_;0
2020-07-07 00:29:40;0,057;0,817;0,029;0,086;0,300;232,50;50,00;713,420;186,736;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0a_e2_cc_00_02_d9_70_;0
2020-07-07 00:30:42;0,057;0,816;0,030;0,087;0,300;232,60;49,90;713,421;170,466;'01_03_14_09_16_00_03_01_f3_00_39_00_1e_00_57_03_30_00_0a_e2_cd_00_02_99_e2_;0
2020-07-07 00:31:44;0,057;0,815;0,030;0,086;0,300;233,10;50,00;713,422;189,212;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_0a_e2_ce_00_02_e3_1c_;0
2020-07-07 00:32:46;0,057;0,815;0,030;0,086;0,300;233,00;50,00;713,423;167,712;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_0a_e2_cf_00_02_8f_20_;0
2020-07-07 00:33:52;0,058;0,825;0,031;0,088;0,300;234,20;50,00;713,424;186,413;'01_03_14_09_26_00_03_01_f4_00_3a_00_1f_00_58_03_39_00_0a_e2_d0_00_02_d8_2d_;0
2020-07-07 00:34:54;0,057;0,809;0,032;0,088;0,300;234,70;50,00;713,425;162,902;'01_03_14_09_2b_00_03_01_f4_00_39_00_20_00_58_03_29_00_0a_e2_d1_00_02_7c_56_;0
2020-07-07 00:35:56;0,057;0,813;0,030;0,087;0,300;233,70;50,00;713,426;186,455;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_57_03_2d_00_0a_e2_d2_00_02_d8_57_;0
2020-07-07 00:36:57;0,057;0,812;0,031;0,087;0,300;233,80;50,00;713,427;186,863;'01_03_14_09_22_00_03_01_f4_00_39_00_1f_00_57_03_2c_00_0a_e2_d3_00_02_d9_ef_;0
2020-07-07 00:38:03;0,057;0,812;0,031;0,088;0,300;233,80;50,00;713,428;141,790;'01_03_14_09_22_00_03_01_f4_00_39_00_1f_00_58_03_2c_00_0a_e2_d4_00_02_29_de_;0
2020-07-07 00:39:04;0,057;0,812;0,030;0,087;0,300;233,90;50,00;713,429;131,310;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_0a_e2_d5_00_02_00_ee_;0
2020-07-07 00:40:05;0,057;0,811;0,030;0,088;0,300;234,20;50,00;713,430;133,906;'01_03_14_09_26_00_03_01_f4_00_39_00_1e_00_58_03_2b_00_0a_e2_d6_00_02_0b_12_;0
2020-07-07 00:41:07;0,057;0,811;0,031;0,087;0,300;234,20;50,00;713,431;139,230;'01_03_14_09_26_00_03_01_f4_00_39_00_1f_00_57_03_2b_00_0a_e2_d7_00_02_1f_de_;0
2020-07-07 00:42:09;0,057;0,808;0,032;0,088;0,300;234,90;50,00;713,432;144,412;'01_03_14_09_2d_00_03_01_f4_00_39_00_20_00_58_03_28_00_0a_e2_d8_00_02_34_1c_;0
2020-07-07 00:43:16;0,058;0,822;0,032;0,089;0,300;235,10;50,00;713,433;191,030;'01_03_14_09_2f_00_03_01_f4_00_3a_00_20_00_59_03_36_00_0a_e2_d9_00_02_ea_36_;0
2020-07-07 00:44:17;0,058;0,823;0,032;0,089;0,300;234,80;50,00;713,434;151,218;'01_03_14_09_2c_00_03_01_f4_00_3a_00_20_00_59_03_37_00_0a_e2_da_00_02_4e_b2_;0
2020-07-07 00:45:20;0,057;0,810;0,031;0,089;0,300;234,50;50,00;713,435;185,448;'01_03_14_09_29_00_03_01_f4_00_39_00_1f_00_59_03_2a_00_0a_e2_db_00_02_d4_68_;0
2020-07-07 00:46:21;0,056;0,796;0,032;0,088;0,300;234,30;49,90;713,436;187,972;'01_03_14_09_27_00_03_01_f3_00_38_00_20_00_58_03_1c_00_0a_e2_dc_00_02_de_44_;0
2020-07-07 00:47:28;0,058;0,822;0,032;0,089;0,300;235,00;50,00;713,437;169,483;'01_03_14_09_2e_00_03_01_f4_00_3a_00_20_00_59_03_36_00_0a_e2_dd_00_02_96_0b_;0
2020-07-07 00:48:30;0,057;0,813;0,029;0,089;0,300;233,70;50,00;713,438;154,480;'01_03_14_09_21_00_03_01_f4_00_39_00_1d_00_59_03_2d_00_0a_e2_de_00_02_5b_70_;0
2020-07-07 00:49:31;0,057;0,816;0,029;0,088;0,300;232,80;50,00;713,439;154,296;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_58_03_30_00_0a_e2_df_00_02_5a_b8_;0
2020-07-07 00:50:32;0,058;0,831;0,029;0,088;0,300;232,50;50,00;713,440;179,930;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_58_03_3f_00_0a_e2_e0_00_02_be_da_;0
2020-07-07 00:51:34;0,057;0,815;0,029;0,086;0,300;233,00;50,00;713,441;188,525;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0a_e2_e1_00_02_e0_6d_;0
2020-07-07 00:52:35;0,057;0,815;0,030;0,088;0,300;232,90;50,00;713,442;136,973;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_58_03_2f_00_0a_e2_e2_00_02_17_0d_;0
2020-07-07 00:53:42;0,057;0,815;0,029;0,088;0,300;232,90;50,00;713,443;149,897;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_58_03_2f_00_0a_e2_e3_00_02_49_89_;0
2020-07-07 00:54:43;0,057;0,815;0,029;0,088;0,300;232,90;50,00;713,444;194,632;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_58_03_2f_00_0a_e2_e4_00_02_f8_48_;0
2020-07-07 00:55:44;0,057;0,816;0,030;0,087;0,300;232,70;50,00;713,445;156,436;'01_03_14_09_17_00_03_01_f4_00_39_00_1e_00_57_03_30_00_0a_e2_e5_00_02_63_14_;0
2020-07-07 00:56:46;0,051;0,728;0,030;0,079;0,300;233,20;50,00;713,446;143,097;'01_03_14_09_1c_00_03_01_f4_00_33_00_1e_00_4f_02_d8_00_0a_e2_e6_00_02_2e_f9_;0
2020-07-07 00:57:47;0,040;0,856;0,031;0,062;0,200;233,40;50,00;713,447;155,552;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0a_e2_e7_00_02_5f_a0_;0
2020-07-07 00:58:53;0,040;0,856;0,031;0,063;0,200;233,50;50,00;713,448;155,599;'01_03_14_09_1f_00_02_01_f4_00_28_00_1f_00_3f_03_58_00_0a_e2_e8_00_02_5f_cf_;0
2020-07-07 00:59:54;0,040;0,858;0,030;0,062;0,200;233,00;50,00;713,448;178,607;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_e2_e8_00_02_b9_af_;0
2020-07-07 01:00:56;0,040;0,859;0,030;0,062;0,200;232,80;49,90;713,449;181,781;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0a_e2_e9_00_02_c6_15_;0
2020-07-07 01:01:58;0,040;0,858;0,030;0,062;0,200;232,90;50,00;713,450;154,667;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_e2_ea_00_02_5c_2b_;0
2020-07-07 01:03:00;0,040;0,860;0,030;0,062;0,200;232,40;50,00;713,450;136,326;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_e2_ea_00_02_14_86_;0
2020-07-07 01:04:06;0,040;0,859;0,030;0,062;0,200;232,80;50,00;713,451;139,479;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_e2_eb_00_02_20_d7_;0
2020-07-07 01:05:07;0,040;0,862;0,029;0,062;0,200;231,80;49,90;713,452;180,251;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_0a_e2_ec_00_02_c0_1b_;0
2020-07-07 01:06:08;0,039;0,841;0,029;0,061;0,200;231,70;49,90;713,453;176,737;'01_03_14_09_0d_00_02_01_f3_00_27_00_1d_00_3d_03_49_00_0a_e2_ed_00_02_b2_61_;0
2020-07-07 01:07:09;0,040;0,863;0,029;0,062;0,200;231,50;49,90;713,453;150,999;'01_03_14_09_0b_00_02_01_f3_00_28_00_1d_00_3e_03_5f_00_0a_e2_ed_00_02_4d_d7_;0
2020-07-07 01:08:11;0,040;0,863;0,029;0,062;0,200;231,60;50,00;713,454;151,457;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3e_03_5f_00_0a_e2_ee_00_02_4f_a1_;0
2020-07-07 01:09:18;0,040;0,861;0,029;0,062;0,200;232,20;50,00;713,455;168,843;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_0a_e2_ef_00_02_93_8b_;0
2020-07-07 01:10:19;0,040;0,862;0,029;0,061;0,200;231,80;50,00;713,455;156,649;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_e2_ef_00_02_63_e9_;0
2020-07-07 01:11:20;0,040;0,860;0,029;0,062;0,200;232,30;49,90;713,456;182,387;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3e_03_5c_00_0a_e2_f0_00_02_c8_73_;0
2020-07-07 01:12:22;0,040;0,862;0,029;0,062;0,200;231,90;50,00;713,457;142,051;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_e2_f1_00_02_2a_e3_;0
2020-07-07 01:13:24;0,040;0,859;0,030;0,063;0,200;232,80;49,90;713,457;150,402;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3f_03_5b_00_0a_e2_f1_00_02_4b_82_;0
2020-07-07 01:14:30;0,040;0,856;0,030;0,063;0,200;233,40;50,00;713,458;149,256;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_0a_e2_f2_00_02_47_08_;0
2020-07-07 01:15:31;0,040;0,860;0,029;0,062;0,200;232,30;50,00;713,459;163,697;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_e2_f3_00_02_7f_71_;0
2020-07-07 01:16:32;0,040;0,861;0,029;0,062;0,200;232,20;50,00;713,460;189,324;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_0a_e2_f4_00_02_e3_8c_;0
2020-07-07 01:17:34;0,040;0,862;0,029;0,062;0,200;232,00;50,00;713,460;174,388;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_e2_f4_00_02_a9_34_;0
2020-07-07 01:18:35;0,040;0,862;0,029;0,062;0,200;231,90;50,00;713,461;158,498;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_e2_f5_00_02_6b_22_;0
2020-07-07 01:19:36;0,040;0,863;0,028;0,061;0,200;231,60;50,00;713,462;188,330;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_e2_f6_00_02_df_aa_;0
2020-07-07 01:20:43;0,040;0,864;0,029;0,061;0,200;231,40;50,00;713,462;171,229;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_e2_f6_00_02_9c_dd_;0
2020-07-07 01:21:45;0,040;0,861;0,029;0,061;0,200;232,20;50,00;713,463;132,988;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_e2_f7_00_02_07_7c_;0
2020-07-07 01:22:46;0,040;0,861;0,028;0,062;0,200;232,20;50,00;713,464;141,171;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3e_03_5d_00_0a_e2_f8_00_02_27_73_;0
2020-07-07 01:23:48;0,040;0,860;0,029;0,062;0,200;232,40;50,00;713,464;179,143;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_e2_f8_00_02_bb_c7_;0
2020-07-07 01:24:50;0,040;0,859;0,030;0,062;0,200;232,60;50,00;713,465;191,035;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_e2_f9_00_02_ea_3b_;0
2020-07-07 01:25:56;0,040;0,858;0,030;0,062;0,200;232,90;50,00;713,466;155,118;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_e2_fa_00_02_5d_ee_;0
2020-07-07 01:26:57;0,040;0,860;0,029;0,062;0,200;232,50;50,00;713,467;161,339;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_e2_fb_00_02_76_3b_;0
2020-07-07 01:27:59;0,040;0,858;0,029;0,062;0,200;233,00;50,00;713,467;149,294;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0a_e2_fb_00_02_47_2e_;0
2020-07-07 01:29:43;0,040;0,857;0,030;0,062;0,200;233,30;50,00;713,468;163,807;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0a_e2_fc_00_02_7f_df_;0
2020-07-07 01:30:44;0,040;0,856;0,030;0,063;0,200;233,50;50,00;713,469;150,263;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_0a_e2_fd_00_02_4a_f7_;0
2020-07-07 01:31:45;0,040;0,858;0,030;0,062;0,200;233,10;50,00;713,470;157,079;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_e2_fe_00_02_65_97_;0
2020-07-07 01:32:47;0,040;0,858;0,030;0,062;0,200;232,90;50,00;713,471;151,023;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_e2_ff_00_02_4d_ef_;0
2020-07-07 01:33:48;0,040;0,859;0,030;0,062;0,200;232,70;50,00;713,471;145,350;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_e2_ff_00_02_37_c6_;0
2020-07-07 01:34:50;0,040;0,858;0,030;0,062;0,200;233,10;50,00;713,472;132,507;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_e3_00_00_02_05_9b_;0
2020-07-07 01:35:56;0,040;0,858;0,030;0,062;0,200;233,00;50,00;713,473;158,119;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_e3_01_00_02_69_a7_;0
2020-07-07 01:36:57;0,040;0,861;0,029;0,061;0,200;232,20;49,90;713,473;172,464;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0a_e3_01_00_02_a1_b0_;0
2020-07-07 01:37:59;0,040;0,863;0,029;0,061;0,200;231,70;50,00;713,474;173,732;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_e3_02_00_02_a6_a4_;0
2020-07-07 01:39:00;0,040;0,860;0,029;0,062;0,200;232,30;49,90;713,475;145,852;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3e_03_5c_00_0a_e3_03_00_02_39_bc_;0
2020-07-07 01:40:01;0,040;0,859;0,030;0,062;0,200;232,70;50,00;713,475;194,058;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_e3_03_00_02_f6_0a_;0
2020-07-07 01:41:08;0,040;0,862;0,029;0,061;0,200;232,00;49,90;713,476;195,337;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0a_e3_04_00_02_fb_09_;0
2020-07-07 01:42:10;0,040;0,859;0,030;0,062;0,200;232,70;50,00;713,477;136,715;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_e3_05_00_02_16_0b_;0
2020-07-07 01:43:14;0,040;0,860;0,030;0,062;0,200;232,50;50,00;713,478;190,835;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_e3_06_00_02_e9_73_;0
2020-07-07 01:44:13;0,040;0,856;0,030;0,063;0,200;233,40;50,00;713,478;132,870;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_0a_e3_06_00_02_07_06_;0
2020-07-07 01:45:14;0,041;0,875;0,031;0,063;0,200;234,10;50,00;713,479;178,841;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_0a_e3_07_00_02_ba_99_;0
2020-07-07 01:46:22;0,040;0,852;0,032;0,064;0,200;234,70;50,00;713,480;181,975;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_40_03_54_00_0a_e3_08_00_02_c6_d7_;0
2020-07-07 01:47:24;0,040;0,851;0,031;0,064;0,200;235,00;50,00;713,480;177,103;'01_03_14_09_2e_00_02_01_f4_00_28_00_1f_00_40_03_53_00_0a_e3_08_00_02_b3_cf_;0
2020-07-07 01:48:25;0,040;0,855;0,031;0,063;0,200;233,90;50,00;713,481;175,440;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0a_e3_09_00_02_ad_50_;0
2020-07-07 01:49:27;0,040;0,855;0,031;0,063;0,200;233,70;49,90;713,482;156,650;'01_03_14_09_21_00_02_01_f3_00_28_00_1f_00_3f_03_57_00_0a_e3_0a_00_02_63_ea_;0
2020-07-07 01:50:33;0,041;0,876;0,031;0,064;0,200;234,00;50,00;713,483;136,596;'01_03_14_09_24_00_02_01_f4_00_29_00_1f_00_40_03_6c_00_0a_e3_0b_00_02_15_94_;0
2020-07-07 01:51:35;0,040;0,858;0,029;0,063;0,200;233,10;50,00;713,483;161,421;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3f_03_5a_00_0a_e3_0b_00_02_76_8d_;0
2020-07-07 01:52:36;0,040;0,858;0,030;0,062;0,200;233,00;49,90;713,484;180,070;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_e3_0c_00_02_bf_66_;0
2020-07-07 01:53:38;0,040;0,860;0,029;0,062;0,200;232,50;50,00;713,485;169,973;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_e3_0d_00_02_97_f5_;0
2020-07-07 01:54:39;0,040;0,858;0,029;0,062;0,200;233,00;50,00;713,485;173,792;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0a_e3_0d_00_02_a6_e0_;0
2020-07-07 01:55:40;0,040;0,859;0,030;0,062;0,200;232,60;49,90;713,486;138,551;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0a_e3_0e_00_02_1d_37_;0
2020-07-07 01:56:47;0,040;0,859;0,030;0,062;0,200;232,60;50,00;713,487;134,133;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_e3_0f_00_02_0b_f5_;0
2020-07-07 01:57:49;0,040;0,858;0,030;0,062;0,200;233,00;50,00;713,488;145,826;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_e3_10_00_02_39_a2_;0
2020-07-07 01:58:51;0,040;0,855;0,031;0,063;0,200;233,80;50,00;713,488;147,819;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0a_e3_10_00_02_41_6b_;0
2020-07-07 01:59:53;0,040;0,853;0,032;0,063;0,200;234,40;49,90;713,489;139,428;'01_03_14_09_28_00_02_01_f3_00_28_00_20_00_3f_03_55_00_0a_e3_11_00_02_20_a4_;0
2020-07-07 02:01:00;0,040;0,853;0,032;0,063;0,200;234,30;50,00;713,490;180,403;'01_03_14_09_27_00_02_01_f4_00_28_00_20_00_3f_03_55_00_0a_e3_12_00_02_c0_b3_;0
2020-07-07 02:02:02;0,040;0,854;0,031;0,063;0,200;234,10;49,90;713,490;131,613;'01_03_14_09_25_00_02_01_f3_00_28_00_1f_00_3f_03_56_00_0a_e3_12_00_02_02_1d_;0
2020-07-07 02:03:03;0,040;0,854;0,031;0,063;0,200;234,00;49,90;713,491;159,265;'01_03_14_09_24_00_02_01_f3_00_28_00_1f_00_3f_03_56_00_0a_e3_13_00_02_6e_21_;0
2020-07-07 02:04:04;0,040;0,853;0,031;0,063;0,200;234,30;50,00;713,492;192,422;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0a_e3_14_00_02_ef_a6_;0
2020-07-07 02:05:06;0,040;0,853;0,031;0,063;0,200;234,40;49,90;713,492;196,529;'01_03_14_09_28_00_02_01_f3_00_28_00_1f_00_3f_03_55_00_0a_e3_14_00_02_ff_b1_;0
2020-07-07 02:06:13;0,040;0,853;0,031;0,063;0,200;234,20;50,00;713,493;164,762;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0a_e3_15_00_02_83_9a_;0
2020-07-07 02:07:14;0,040;0,858;0,030;0,062;0,200;233,00;49,90;713,494;171,681;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_e3_16_00_02_9e_a1_;0
2020-07-07 02:08:16;0,040;0,859;0,030;0,062;0,200;232,80;50,00;713,495;188,699;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_e3_17_00_02_e1_1b_;0
2020-07-07 02:09:23;0,040;0,858;0,030;0,062;0,200;233,00;49,90;713,495;184,161;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_e3_17_00_02_cf_61_;0
2020-07-07 02:10:24;0,040;0,855;0,031;0,062;0,200;233,70;50,00;713,496;166,269;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0a_e3_18_00_02_89_7d_;0
2020-07-07 02:11:26;0,040;0,856;0,031;0,062;0,200;233,60;49,90;713,497;154,947;'01_03_14_09_20_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0a_e3_19_00_02_5d_43_;0
2020-07-07 02:12:28;0,040;0,855;0,031;0,063;0,200;233,80;50,00;713,497;168,297;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0a_e3_19_00_02_91_69_;0
