2020-08-01 00:00:36;0,159;0,975;0,040;0,162;0,702;232,11;49,95;182,053;30,843;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-01 00:01:37;0,158;0,975;0,040;0,162;0,698;231,79;49,96;182,054;30,843;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-01 00:02:39;0,158;0,975;0,039;0,162;0,700;231,51;49,94;182,054;30,843;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-01 00:03:46;0,159;0,975;0,039;0,162;0,703;231,49;49,93;182,054;30,843;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-01 00:04:48;0,159;0,975;0,040;0,163;0,698;231,91;49,94;182,054;30,843;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-01 00:05:51;0,159;0,975;0,040;0,164;0,701;232,43;49,93;182,055;30,843;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-01 00:06:53;0,158;0,975;0,040;0,162;0,696;232,57;49,94;182,055;30,843;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-01 00:07:59;0,305;0,820;0,214;0,372;1,605;231,65;49,99;182,056;30,843;'01_03_04_00_00_01_31_3a_77_;305
2020-08-01 00:09:00;0,297;0,811;0,214;0,367;1,585;232,15;50,00;182,056;30,844;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-01 00:10:02;0,293;0,807;0,215;0,362;1,561;232,21;49,98;182,057;30,844;'01_03_04_00_00_01_25_3a_78_;293
2020-08-01 00:11:03;0,289;0,805;0,213;0,358;1,549;231,74;49,98;182,057;30,845;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-01 00:12:52;0,282;0,808;0,206;0,349;1,520;229,59;49,98;182,058;30,845;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-01 00:13:54;0,280;0,807;0,206;0,345;1,511;229,43;50,00;182,058;30,845;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-01 00:14:56;0,278;0,801;0,208;0,347;1,504;230,69;49,99;182,059;30,846;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-01 00:16:02;0,276;0,798;0,209;0,346;1,499;230,67;49,98;182,059;30,846;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-01 00:17:03;0,275;0,795;0,211;0,346;1,494;231,55;49,98;182,060;30,847;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-01 00:18:05;0,273;0,794;0,210;0,343;1,484;231,01;49,98;182,060;30,847;'01_03_04_00_00_01_11_3b_af_;273
2020-08-01 00:19:06;0,273;0,796;0,209;0,343;1,485;230,82;49,98;182,061;30,847;'01_03_04_00_00_01_11_3b_af_;273
2020-08-01 00:20:08;0,271;0,791;0,212;0,344;1,481;231,58;50,00;182,061;30,848;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-01 00:21:09;0,157;0,975;0,039;0,161;0,693;232,24;50,00;182,062;30,848;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-01 00:22:16;0,159;0,975;0,040;0,163;0,698;233,35;50,00;182,062;30,848;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-01 00:23:18;0,159;0,975;0,039;0,163;0,699;233,02;50,01;182,062;30,848;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-01 00:24:20;0,159;0,975;0,039;0,162;0,700;232,63;50,02;182,062;30,848;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-01 00:25:21;0,158;0,975;0,039;0,162;0,697;232,30;50,01;182,063;30,848;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-01 00:26:28;0,159;0,975;0,039;0,162;0,701;232,49;50,00;182,063;30,848;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-01 00:27:29;0,158;0,975;0,039;0,162;0,697;232,41;50,00;182,063;30,848;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-01 00:28:31;0,158;0,975;0,039;0,163;0,698;232,03;50,00;182,064;30,848;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-01 00:29:32;0,158;0,975;0,039;0,162;0,698;232,05;49,99;182,064;30,848;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-01 00:30:34;0,157;0,975;0,037;0,161;0,698;231,78;49,97;182,064;30,848;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-01 00:31:41;0,075;1,000;0,000;0,075;0,327;232,26;49,99;182,064;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:32:42;0,076;1,000;0,000;0,076;0,326;232,60;49,99;182,064;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 00:33:44;0,075;1,000;0,000;0,075;0,322;232,24;49,98;182,065;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:34:46;0,075;1,000;0,001;0,075;0,321;233,63;50,00;182,065;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:35:47;0,076;1,000;0,000;0,075;0,326;232,98;50,01;182,065;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 00:36:53;0,075;1,000;0,000;0,075;0,322;232,55;50,00;182,065;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:37:55;0,074;1,000;0,000;0,074;0,323;231,68;50,01;182,065;30,848;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-01 00:38:57;0,074;1,000;0,000;0,075;0,318;232,23;50,01;182,065;30,848;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-01 00:39:58;0,075;1,000;0,000;0,075;0,323;232,15;50,01;182,065;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:40:59;0,075;1,000;0,000;0,074;0,327;232,19;50,01;182,066;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:42:06;0,074;1,000;0,000;0,074;0,319;231,70;50,00;182,066;30,848;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-01 00:43:08;0,074;1,000;0,000;0,075;0,319;231,41;50,01;182,066;30,848;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-01 00:44:09;0,075;1,000;0,001;0,077;0,324;231,16;50,04;182,066;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:45:11;0,077;1,000;0,000;0,074;0,318;232,03;50,04;182,066;30,848;'01_03_04_00_00_00_4d_3a_06_;77
2020-08-01 00:46:12;0,075;1,000;0,000;0,075;0,326;232,95;50,03;182,066;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:47:18;0,075;1,000;0,000;0,075;0,322;232,85;50,02;182,066;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:48:21;0,076;1,000;0,000;0,077;0,326;232,56;50,01;182,066;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 00:49:27;0,076;1,000;0,000;0,076;0,326;232,70;50,03;182,067;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 00:50:29;0,076;1,000;0,000;0,075;0,328;231,71;50,02;182,067;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 00:51:30;0,076;1,000;0,000;0,075;0,324;231,38;50,03;182,067;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 00:52:32;0,075;1,000;0,000;0,075;0,324;231,46;50,03;182,067;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:53:33;0,075;1,000;0,000;0,076;0,327;231,72;50,03;182,067;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:54:35;0,075;1,000;0,000;0,075;0,323;231,57;50,03;182,067;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:55:36;0,074;1,000;0,000;0,076;0,319;231,85;50,03;182,067;30,848;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-01 00:56:43;0,076;1,000;0,000;0,076;0,326;232,85;50,02;182,067;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 00:57:44;0,075;1,000;0,000;0,074;0,322;232,83;50,00;182,068;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:58:46;0,075;1,000;0,000;0,075;0,321;233,38;49,99;182,068;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 00:59:48;0,075;1,000;0,000;0,075;0,322;232,85;49,97;182,068;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:00:54;0,076;1,000;0,001;0,075;0,325;232,91;49,93;182,068;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 01:01:55;0,075;1,000;0,001;0,075;0,322;232,88;49,92;182,068;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:02:57;0,075;1,000;0,001;0,074;0,321;233,02;49,94;182,068;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:03:58;0,075;1,000;0,001;0,075;0,321;233,23;49,94;182,068;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:05:00;0,075;1,000;0,001;0,075;0,321;233,56;49,93;182,069;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:06:02;0,075;1,000;0,000;0,075;0,321;232,98;49,93;182,069;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:07:08;0,075;1,000;0,000;0,075;0,322;232,88;49,95;182,069;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:08:09;0,075;1,000;0,000;0,075;0,322;232,78;49,95;182,069;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:09:11;0,076;1,000;0,001;0,076;0,325;233,70;49,95;182,069;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 01:10:13;0,076;1,000;0,002;0,076;0,324;234,35;49,94;182,069;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 01:11:14;0,075;1,000;0,001;0,075;0,320;233,90;49,95;182,069;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:12:55;0,075;1,000;0,002;0,075;0,320;234,46;49,97;182,070;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:13:57;0,075;1,000;0,001;0,076;0,319;234,44;49,97;182,070;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:14:59;0,075;1,000;0,002;0,075;0,319;234,48;49,96;182,070;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:15:59;0,074;1,000;0,001;0,075;0,317;233,38;49,97;182,070;30,848;'01_03_04_00_00_00_4a_7b_c4_;74
2020-08-01 01:17:07;0,076;1,000;0,001;0,075;0,325;233,35;49,99;182,070;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 01:18:08;0,076;1,000;0,001;0,076;0,326;232,97;49,98;182,070;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 01:19:09;0,076;1,000;0,001;0,076;0,325;233,45;49,97;182,070;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 01:20:10;0,076;1,000;0,001;0,075;0,325;233,22;49,97;182,070;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 01:21:12;0,076;1,000;0,001;0,076;0,326;233,06;49,98;182,071;30,848;'01_03_04_00_00_00_4c_fb_c6_;76
2020-08-01 01:22:18;0,075;1,000;0,000;0,075;0,322;232,30;49,98;182,071;30,848;'01_03_04_00_00_00_4b_ba_04_;75
2020-08-01 01:23:20;0,224;0,790;0,178;0,290;1,229;232,67;49,98;182,071;30,849;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-01 01:24:21;0,216;0,777;0,178;0,279;1,197;232,94;49,98;182,071;30,849;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-01 01:25:22;0,212;0,768;0,177;0,274;1,185;232,86;49,99;182,072;30,849;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-01 01:26:23;0,187;0,725;0,178;0,257;1,103;233,89;49,98;182,072;30,850;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-01 01:27:30;0,184;0,719;0,179;0,256;1,088;234,29;50,00;182,072;30,850;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-01 01:28:31;0,180;0,718;0,174;0,251;1,072;233,05;50,00;182,073;30,850;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-01 01:29:33;0,178;0,716;0,175;0,248;1,070;233,47;50,00;182,073;30,851;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-01 01:30:35;0,176;0,712;0,174;0,248;1,063;233,27;50,00;182,073;30,851;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-01 01:31:36;0,173;0,708;0,175;0,248;1,053;233,59;50,00;182,074;30,851;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-01 01:32:38;0,172;0,720;0,167;0,239;1,038;230,08;50,00;182,074;30,851;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-01 01:33:45;0,169;0,717;0,166;0,236;1,027;229,69;50,00;182,074;30,852;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-01 01:34:46;0,169;0,717;0,166;0,236;1,027;229,72;50,01;182,075;30,852;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-01 01:35:48;0,054;1,000;0,002;0,236;0,234;230,42;50,01;182,075;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:36:49;0,054;1,000;0,002;0,055;0,238;230,04;50,01;182,075;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:37:59;0,054;1,000;0,001;0,054;0,233;231,13;50,01;182,075;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:38:58;0,064;1,000;0,003;0,065;0,276;231,90;50,02;182,075;30,852;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-01 01:40:00;0,065;1,000;0,002;0,065;0,279;232,51;50,01;182,075;30,852;'01_03_04_00_00_00_41_3a_03_;65
2020-08-01 01:41:02;0,054;1,000;0,001;0,054;0,237;231,42;50,00;182,075;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:42:08;0,054;1,000;0,002;0,053;0,234;230,45;50,00;182,075;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:43:10;0,054;1,000;0,002;0,053;0,233;230,85;50,02;182,076;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:44:11;0,054;1,000;0,001;0,054;0,233;231,32;50,02;182,076;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:45:13;0,054;1,000;0,002;0,054;0,233;231,26;50,03;182,076;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:46:14;0,054;1,000;0,002;0,054;0,234;230,21;50,01;182,076;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:47:15;0,054;1,000;0,002;0,054;0,234;230,26;50,01;182,076;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:48:22;0,054;1,000;0,002;0,055;0,234;230,58;50,01;182,076;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:49:23;0,054;1,000;0,002;0,054;0,234;230,86;50,01;182,076;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:50:24;0,055;1,000;0,001;0,055;0,237;231,59;49,99;182,076;30,852;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 01:51:26;0,055;1,000;0,001;0,054;0,237;231,64;50,01;182,076;30,852;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 01:52:27;0,055;1,000;0,001;0,054;0,237;231,93;50,02;182,076;30,852;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 01:53:29;0,055;1,000;0,001;0,055;0,236;232,40;50,01;182,077;30,852;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 01:54:35;0,054;1,000;0,001;0,054;0,233;231,34;50,02;182,077;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:55:36;0,053;1,000;0,002;0,054;0,229;231,38;50,02;182,077;30,852;'01_03_04_00_00_00_35_3a_24_;53
2020-08-01 01:56:38;0,054;1,000;0,002;0,054;0,233;231,12;50,00;182,077;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:57:39;0,054;1,000;0,001;0,054;0,233;231,44;49,99;182,077;30,852;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 01:58:41;0,152;0,980;0,033;0,155;0,674;229,80;50,00;182,077;30,852;'01_03_04_00_00_00_98_fb_99_;152
2020-08-01 01:59:48;0,145;0,980;0,034;0,149;0,641;230,59;49,97;182,077;30,852;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-01 02:00:49;0,145;0,979;0,034;0,148;0,641;230,63;49,95;182,078;30,852;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-01 02:01:50;0,143;0,973;0,034;0,148;0,629;231,98;49,95;182,078;30,852;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-01 02:02:52;0,142;0,972;0,034;0,146;0,628;232,12;49,95;182,078;30,853;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-01 02:03:53;0,141;0,972;0,035;0,145;0,623;232,38;49,96;182,078;30,853;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-01 02:04:55;0,141;0,972;0,034;0,144;0,618;232,70;49,96;182,079;30,853;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-01 02:06:01;0,139;0,972;0,034;0,143;0,614;232,78;49,96;182,079;30,853;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-01 02:07:04;0,138;0,972;0,034;0,143;0,614;232,79;49,97;182,079;30,853;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 02:08:05;0,137;0,978;0,033;0,141;0,610;232,46;49,96;182,079;30,853;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 02:09:06;0,136;0,978;0,033;0,140;0,598;232,11;49,96;182,080;30,853;'01_03_04_00_00_00_88_fa_55_;136
2020-08-01 02:10:07;0,135;0,978;0,033;0,139;0,594;232,08;49,96;182,080;30,853;'01_03_04_00_00_00_87_ba_51_;135
2020-08-01 02:11:09;0,134;0,978;0,031;0,137;0,594;230,29;49,97;182,080;30,853;'01_03_04_00_00_00_86_7b_91_;134
2020-08-01 02:12:58;0,133;0,978;0,030;0,135;0,590;230,09;49,97;182,080;30,853;'01_03_04_00_00_00_85_3b_90_;133
2020-08-01 02:14:00;0,132;0,977;0,031;0,135;0,585;230,38;49,95;182,081;30,853;'01_03_04_00_00_00_84_fa_50_;132
2020-08-01 02:15:02;0,133;0,978;0,032;0,135;0,586;231,97;49,96;182,081;30,853;'01_03_04_00_00_00_85_3b_90_;133
2020-08-01 02:16:08;0,131;0,977;0,031;0,134;0,588;231,07;49,95;182,081;30,853;'01_03_04_00_00_00_83_bb_92_;131
2020-08-01 02:17:08;0,131;0,977;0,031;0,134;0,580;231,02;49,95;182,081;30,853;'01_03_04_00_00_00_83_bb_92_;131
2020-08-01 02:18:10;0,130;0,977;0,032;0,134;0,577;231,86;49,95;182,082;30,853;'01_03_04_00_00_00_82_7a_52_;130
2020-08-01 02:19:11;0,131;0,977;0,031;0,133;0,579;231,38;49,96;182,082;30,853;'01_03_04_00_00_00_83_bb_92_;131
2020-08-01 02:20:12;0,130;0,977;0,031;0,133;0,574;231,67;49,96;182,082;30,854;'01_03_04_00_00_00_82_7a_52_;130
2020-08-01 02:21:19;0,130;0,977;0,031;0,132;0,576;230,50;49,96;182,082;30,854;'01_03_04_00_00_00_82_7a_52_;130
2020-08-01 02:22:20;0,129;0,977;0,030;0,131;0,572;230,82;49,97;182,082;30,854;'01_03_04_00_00_00_81_3a_53_;129
2020-08-01 02:23:22;0,129;0,977;0,031;0,132;0,570;231,48;49,97;182,083;30,854;'01_03_04_00_00_00_81_3a_53_;129
2020-08-01 02:24:23;0,128;0,977;0,031;0,131;0,566;231,37;49,97;182,083;30,854;'01_03_04_00_00_00_80_fb_93_;128
2020-08-01 02:25:25;0,129;0,977;0,030;0,131;0,571;231,15;49,97;182,083;30,854;'01_03_04_00_00_00_81_3a_53_;129
2020-08-01 02:26:32;0,128;0,977;0,030;0,131;0,566;231,35;49,98;182,083;30,854;'01_03_04_00_00_00_80_fb_93_;128
2020-08-01 02:27:33;0,128;0,977;0,031;0,131;0,563;232,46;49,99;182,084;30,854;'01_03_04_00_00_00_80_fb_93_;128
2020-08-01 02:28:34;0,127;0,977;0,031;0,130;0,563;232,34;49,99;182,084;30,854;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-01 02:29:36;0,128;0,977;0,031;0,131;0,564;232,11;50,00;182,084;30,854;'01_03_04_00_00_00_80_fb_93_;128
2020-08-01 02:30:37;0,128;0,977;0,032;0,131;0,564;232,09;49,97;182,084;30,854;'01_03_04_00_00_00_80_fb_93_;128
2020-08-01 02:31:43;0,128;0,977;0,031;0,131;0,564;232,19;49,96;182,084;30,854;'01_03_04_00_00_00_80_fb_93_;128
2020-08-01 02:32:45;0,128;0,977;0,031;0,130;0,564;231,96;49,98;182,085;30,854;'01_03_04_00_00_00_80_fb_93_;128
2020-08-01 02:33:47;0,055;1,000;0,001;0,055;0,237;231,96;49,98;182,085;30,854;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 02:34:48;0,054;1,000;0,001;0,055;0,233;231,03;49,96;182,085;30,854;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 02:35:50;0,055;1,000;0,002;0,055;0,237;231,31;49,98;182,085;30,854;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 02:36:56;0,054;1,000;0,002;0,055;0,238;230,26;49,96;182,085;30,854;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 02:37:58;0,055;1,000;0,002;0,054;0,238;230,24;49,97;182,085;30,854;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 02:38:59;0,054;1,000;0,002;0,054;0,234;230,13;49,98;182,085;30,854;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 02:40:00;0,200;0,767;0,168;0,261;1,137;229,57;49,98;182,086;30,854;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-01 02:41:07;0,193;0,749;0,172;0,257;1,115;231,21;49,97;182,086;30,855;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-01 02:42:08;0,188;0,741;0,172;0,254;1,097;231,36;49,97;182,086;30,855;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-01 02:43:10;0,185;0,738;0,171;0,251;1,085;231,30;49,99;182,087;30,855;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-01 02:44:11;0,181;0,732;0,172;0,249;1,075;231,49;49,98;182,087;30,856;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-01 02:45:13;0,178;0,724;0,171;0,246;1,063;231,25;50,01;182,087;30,856;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-01 02:46:14;0,176;0,719;0,171;0,245;1,057;231,69;49,98;182,088;30,856;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-01 02:47:15;0,175;0,727;0,167;0,241;1,050;229,81;49,98;182,088;30,857;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-01 02:48:17;0,173;0,717;0,171;0,242;1,044;230,80;50,00;182,088;30,857;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-01 02:49:18;0,172;0,714;0,169;0,240;1,040;230,64;49,98;182,089;30,857;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-01 02:50:25;0,170;0,712;0,169;0,239;1,035;230,85;49,99;182,089;30,857;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-01 02:51:26;0,253;0,781;0,203;0,325;1,407;230,71;50,00;182,089;30,858;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-01 02:52:28;0,141;0,979;0,032;0,145;0,622;231,23;50,00;182,089;30,858;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-01 02:53:29;0,138;0,978;0,033;0,142;0,604;233,11;50,01;182,090;30,858;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 02:54:37;0,139;0,979;0,033;0,142;0,611;232,08;50,02;182,090;30,858;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-01 02:55:38;0,140;0,972;0,034;0,144;0,618;232,95;50,01;182,090;30,858;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-01 02:56:39;0,139;0,979;0,033;0,144;0,610;232,51;50,00;182,090;30,858;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-01 02:57:41;0,139;0,979;0,033;0,142;0,615;232,46;50,00;182,091;30,858;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-01 02:58:42;0,139;0,979;0,033;0,142;0,611;232,24;50,00;182,091;30,858;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-01 02:59:44;0,138;0,978;0,032;0,141;0,608;231,62;50,02;182,091;30,858;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:00:51;0,137;0,978;0,033;0,140;0,604;231,67;49,97;182,091;30,858;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:01:53;0,137;0,978;0,032;0,140;0,604;231,33;49,97;182,092;30,858;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:02:54;0,137;0,978;0,032;0,140;0,606;230,69;49,98;182,092;30,858;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:03:56;0,137;0,978;0,031;0,140;0,607;230,61;49,98;182,092;30,858;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:04:57;0,137;0,978;0,031;0,139;0,602;230,48;49,98;182,092;30,859;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:06:04;0,138;0,978;0,032;0,140;0,607;232,03;50,00;182,093;30,859;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:07:05;0,138;0,978;0,031;0,140;0,609;230,82;49,99;182,093;30,859;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:08:07;0,136;0,978;0,030;0,140;0,604;230,11;49,99;182,093;30,859;'01_03_04_00_00_00_88_fa_55_;136
2020-08-01 03:09:09;0,138;0,978;0,032;0,141;0,609;231,19;50,01;182,093;30,859;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:10:18;0,137;0,978;0,032;0,140;0,605;231,39;50,01;182,094;30,859;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:11:16;0,137;0,978;0,032;0,141;0,604;231,60;50,00;182,094;30,859;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:13:01;0,138;0,978;0,031;0,141;0,611;230,79;50,02;182,094;30,859;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:14:02;0,137;0,978;0,031;0,140;0,610;230,94;50,00;182,094;30,859;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:15:04;0,136;0,978;0,031;0,140;0,602;230,64;50,01;182,095;30,859;'01_03_04_00_00_00_88_fa_55_;136
2020-08-01 03:16:10;0,136;0,978;0,031;0,140;0,603;230,42;49,99;182,095;30,859;'01_03_04_00_00_00_88_fa_55_;136
2020-08-01 03:17:11;0,135;0,978;0,030;0,139;0,599;230,05;49,98;182,095;30,859;'01_03_04_00_00_00_87_ba_51_;135
2020-08-01 03:18:13;0,137;0,978;0,030;0,138;0,608;229,95;49,98;182,095;30,859;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:19:15;0,136;0,978;0,031;0,138;0,601;231,10;49,98;182,096;30,859;'01_03_04_00_00_00_88_fa_55_;136
2020-08-01 03:20:21;0,135;0,978;0,031;0,138;0,597;231,15;49,99;182,096;30,859;'01_03_04_00_00_00_87_ba_51_;135
2020-08-01 03:21:28;0,135;0,978;0,032;0,139;0,601;231,08;50,00;182,096;30,859;'01_03_04_00_00_00_87_ba_51_;135
2020-08-01 03:22:32;0,133;0,978;0,031;0,136;0,588;231,05;50,01;182,096;30,859;';
