2020-09-29 00:00:34;0,057;0,814;0,030;0,086;0,300;233,40;49,90;962,866;235,878;'01_03_14_09_1e_00_03_01_f3_00_39_00_1e_00_56_03_2e_00_0e_b1_32_00_03_99_66_;0
2020-09-29 00:01:35;0,057;0,811;0,031;0,087;0,300;234,00;49,90;962,867;213,015;'01_03_14_09_24_00_03_01_f3_00_39_00_1f_00_57_03_2b_00_0e_b1_33_00_03_40_17_;0
2020-09-29 00:02:36;0,057;0,813;0,031;0,087;0,300;233,70;49,90;962,868;219,930;'01_03_14_09_21_00_03_01_f3_00_39_00_1f_00_57_03_2d_00_0e_b1_34_00_03_5b_1a_;0
2020-09-29 00:03:38;0,057;0,813;0,031;0,086;0,300;233,70;49,90;962,869;198,474;'01_03_14_09_21_00_03_01_f3_00_39_00_1f_00_56_03_2d_00_0e_b1_35_00_03_07_4a_;0
2020-09-29 00:04:45;0,057;0,813;0,030;0,086;0,300;233,60;49,90;962,870;249,418;'01_03_14_09_20_00_03_01_f3_00_39_00_1e_00_56_03_2d_00_0e_b1_36_00_03_ce_4a_;0
2020-09-29 00:05:46;0,057;0,816;0,030;0,087;0,300;232,70;49,90;962,871;238,955;'01_03_14_09_17_00_03_01_f3_00_39_00_1e_00_57_03_30_00_0e_b1_37_00_03_a5_6b_;0
2020-09-29 00:06:48;0,057;0,813;0,031;0,087;0,300;233,50;49,90;962,872;245,492;'01_03_14_09_1f_00_03_01_f3_00_39_00_1f_00_57_03_2d_00_0e_b1_38_00_03_be_f4_;0
2020-09-29 00:07:49;0,057;0,813;0,031;0,087;0,300;233,50;49,90;962,873;257,844;'01_03_14_09_1f_00_03_01_f3_00_39_00_1f_00_57_03_2d_00_0e_b1_39_00_03_ef_34_;0
2020-09-29 00:08:51;0,057;0,813;0,031;0,087;0,300;233,50;49,90;962,874;204,596;'01_03_14_09_1f_00_03_01_f3_00_39_00_1f_00_57_03_2d_00_0e_b1_3a_00_03_1f_34_;0
2020-09-29 00:09:57;0,057;0,815;0,030;0,087;0,300;233,10;49,90;962,875;235,768;'01_03_14_09_1b_00_03_01_f3_00_39_00_1e_00_57_03_2f_00_0e_b1_3b_00_03_98_f8_;0
2020-09-29 00:10:58;0,057;0,813;0,030;0,086;0,300;233,50;49,90;962,876;259,673;'01_03_14_09_1f_00_03_01_f3_00_39_00_1e_00_56_03_2d_00_0e_b1_3c_00_03_f6_59_;0
2020-09-29 00:11:59;0,057;0,814;0,030;0,087;0,300;233,30;49,90;962,877;254,129;'01_03_14_09_1d_00_03_01_f3_00_39_00_1e_00_57_03_2e_00_0e_b1_3d_00_03_e0_b1_;0
2020-09-29 00:13:01;0,057;0,815;0,030;0,087;0,300;233,00;49,90;962,878;242,949;'01_03_14_09_1a_00_03_01_f3_00_39_00_1e_00_57_03_2f_00_0e_b1_3e_00_03_b5_05_;0
2020-09-29 00:14:03;0,057;0,813;0,030;0,088;0,300;233,50;50,00;962,879;199,995;'01_03_14_09_1f_00_03_01_f4_00_39_00_1e_00_58_03_2d_00_0e_b1_3f_00_03_0d_3b_;0
2020-09-29 00:15:09;0,057;0,814;0,030;0,087;0,300;233,40;49,90;962,880;210,157;'01_03_14_09_1e_00_03_01_f3_00_39_00_1e_00_57_03_2e_00_0e_b1_40_00_03_34_ed_;0
2020-09-29 00:16:11;0,057;0,816;0,029;0,086;0,300;232,60;49,90;962,881;228,249;'01_03_14_09_16_00_03_01_f3_00_39_00_1d_00_56_03_30_00_0e_b1_41_00_03_7b_99_;0
2020-09-29 00:17:13;0,057;0,813;0,031;0,087;0,300;233,60;49,90;962,882;231,228;'01_03_14_09_20_00_03_01_f3_00_39_00_1f_00_57_03_2d_00_0e_b1_42_00_03_87_3c_;0
2020-09-29 00:18:14;0,040;0,857;0,030;0,062;0,200;233,20;50,00;962,883;217,731;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_b1_43_00_03_52_83_;0
2020-09-29 00:19:16;0,040;0,856;0,031;0,062;0,200;233,40;50,00;962,884;233,158;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_b1_44_00_03_8e_c6_;0
2020-09-29 00:21:05;0,040;0,854;0,031;0,062;0,200;234,10;50,00;962,885;252,391;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_b1_45_00_03_d9_e7_;0
2020-09-29 00:22:06;0,040;0,854;0,031;0,062;0,200;234,10;50,00;962,886;207,335;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_b1_46_00_03_29_e7_;0
2020-09-29 00:23:08;0,040;0,853;0,032;0,063;0,200;234,40;50,00;962,887;239,374;'01_03_14_09_28_00_02_01_f4_00_28_00_20_00_3f_03_55_00_0e_b1_47_00_03_a7_0e_;0
2020-09-29 00:24:10;0,040;0,852;0,032;0,063;0,200;234,50;50,00;962,887;231,986;'01_03_14_09_29_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0e_b1_47_00_03_8a_32_;0
2020-09-29 00:25:11;0,040;0,853;0,032;0,063;0,200;234,30;50,00;962,888;245,784;'01_03_14_09_27_00_02_01_f4_00_28_00_20_00_3f_03_55_00_0e_b1_48_00_03_c0_18_;0
2020-09-29 00:26:18;0,040;0,854;0,031;0,063;0,200;234,10;50,00;962,889;201,844;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_0e_b1_49_00_03_14_74_;0
2020-09-29 00:27:20;0,040;0,854;0,031;0,062;0,200;234,00;50,00;962,889;205,848;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_b1_49_00_03_24_18_;0
2020-09-29 00:28:21;0,040;0,853;0,031;0,062;0,200;234,30;50,00;962,890;238,428;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_b1_4a_00_03_a3_5c_;0
2020-09-29 00:29:28;0,040;0,852;0,031;0,063;0,200;234,70;50,00;962,891;261,277;'01_03_14_09_2b_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_0e_b1_4b_00_03_fc_9d_;0
2020-09-29 00:30:30;0,040;0,853;0,031;0,062;0,200;234,20;50,00;962,892;229,025;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_b1_4c_00_03_7e_a1_;0
2020-09-29 00:31:31;0,040;0,853;0,031;0,062;0,200;234,20;50,00;962,892;229,025;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_b1_4c_00_03_7e_a1_;0
2020-09-29 00:32:32;0,040;0,853;0,032;0,063;0,200;234,40;50,00;962,893;231,180;'01_03_14_09_28_00_02_01_f4_00_28_00_20_00_3f_03_55_00_0e_b1_4d_00_03_87_0c_;0
2020-09-29 00:33:34;0,040;0,851;0,032;0,063;0,200;235,00;50,00;962,894;235,908;'01_03_14_09_2e_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_b1_4e_00_03_99_84_;0
2020-09-29 00:34:35;0,040;0,850;0,032;0,064;0,200;235,20;50,00;962,894;197,468;'01_03_14_09_30_00_02_01_f4_00_28_00_20_00_40_03_52_00_0e_b1_4e_00_03_03_5c_;0
2020-09-29 00:35:36;0,040;0,848;0,033;0,064;0,200;235,60;50,00;962,895;230,544;'01_03_14_09_34_00_02_01_f4_00_28_00_21_00_40_03_50_00_0e_b1_4f_00_03_84_90_;0
2020-09-29 00:36:42;0,040;0,851;0,032;0,063;0,200;235,00;50,00;962,896;260,482;'01_03_14_09_2e_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_b1_50_00_03_f9_82_;0
2020-09-29 00:37:43;0,040;0,851;0,031;0,062;0,200;234,80;50,00;962,896;213,694;'01_03_14_09_2c_00_02_01_f4_00_28_00_1f_00_3e_03_53_00_0e_b1_50_00_03_42_be_;0
2020-09-29 00:38:44;0,040;0,851;0,032;0,063;0,200;235,00;50,00;962,897;239,682;'01_03_14_09_2e_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_b1_51_00_03_a8_42_;0
2020-09-29 00:39:46;0,040;0,851;0,032;0,063;0,200;235,00;50,00;962,898;219,202;'01_03_14_09_2e_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_b1_52_00_03_58_42_;0
2020-09-29 00:40:47;0,040;0,851;0,032;0,063;0,200;234,90;50,00;962,899;216,518;'01_03_14_09_2d_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_b1_53_00_03_4d_c6_;0
2020-09-29 00:41:55;0,040;0,851;0,031;0,063;0,200;235,00;50,00;962,899;247,446;'01_03_14_09_2e_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_0e_b1_53_00_03_c6_96_;0
2020-09-29 00:42:56;0,040;0,851;0,031;0,063;0,200;234,80;50,00;962,900;200,431;'01_03_14_09_2c_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_0e_b1_54_00_03_0e_ef_;0
2020-09-29 00:43:58;0,040;0,852;0,032;0,063;0,200;234,60;50,00;962,901;224,883;'01_03_14_09_2a_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0e_b1_55_00_03_6e_73_;0
2020-09-29 00:44:59;0,040;0,853;0,031;0,063;0,200;234,40;50,00;962,901;247,839;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0e_b1_55_00_03_c8_1f_;0
2020-09-29 00:46:07;0,040;0,852;0,032;0,062;0,200;234,70;50,00;962,902;241,183;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_3e_03_54_00_0e_b1_56_00_03_ae_1f_;0
2020-09-29 00:47:09;0,040;0,851;0,032;0,063;0,200;234,90;50,00;962,903;199,687;'01_03_14_09_2d_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_b1_57_00_03_0c_07_;0
2020-09-29 00:48:10;0,040;0,852;0,032;0,063;0,200;234,70;50,00;962,904;246,348;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0e_b1_58_00_03_c2_4c_;0
2020-09-29 00:49:12;0,040;0,850;0,031;0,063;0,200;235,10;50,00;962,904;236,136;'01_03_14_09_2f_00_02_01_f4_00_28_00_1f_00_3f_03_52_00_0e_b1_58_00_03_9a_68_;0
2020-09-29 00:50:14;0,040;0,848;0,031;0,064;0,200;235,60;50,00;962,905;241,340;'01_03_14_09_34_00_02_01_f4_00_28_00_1f_00_40_03_50_00_0e_b1_59_00_03_ae_bc_;0
2020-09-29 00:51:21;0,040;0,847;0,033;0,064;0,200;236,00;50,00;962,906;223,428;'01_03_14_09_38_00_02_01_f4_00_28_00_21_00_40_03_4f_00_0e_b1_5a_00_03_68_c4_;0
2020-09-29 00:52:23;0,040;0,848;0,033;0,064;0,200;235,60;50,00;962,906;234,836;'01_03_14_09_34_00_02_01_f4_00_28_00_21_00_40_03_50_00_0e_b1_5a_00_03_95_54_;0
2020-09-29 00:53:24;0,039;0,836;0,030;0,062;0,200;233,00;50,00;962,907;230,146;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3e_03_44_00_0e_b1_5b_00_03_83_02_;0
2020-09-29 00:54:26;0,040;0,860;0,030;0,062;0,200;232,50;50,00;962,908;256,472;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0e_b1_5c_00_03_e9_d8_;0
2020-09-29 00:55:33;0,040;0,859;0,030;0,062;0,200;232,80;50,00;962,908;242,101;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0e_b1_5c_00_03_b1_b5_;0
2020-09-29 00:56:35;0,040;0,860;0,030;0,061;0,200;232,30;50,00;962,909;205,920;'01_03_14_09_13_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_b1_5d_00_03_24_60_;0
2020-09-29 00:57:36;0,039;0,839;0,030;0,061;0,200;232,20;50,00;962,910;218,770;'01_03_14_09_12_00_02_01_f4_00_27_00_1e_00_3d_03_47_00_0e_b1_5e_00_03_56_92_;0
2020-09-29 00:58:42;0,040;0,859;0,030;0,061;0,200;232,70;50,00;962,911;197,200;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_b1_5f_00_03_02_50_;0
2020-09-29 00:59:44;0,040;0,858;0,030;0,062;0,200;232,90;50,00;962,911;224,393;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_b1_5f_00_03_6c_89_;0
2020-09-29 01:00:45;0,040;0,859;0,030;0,062;0,200;232,60;50,00;962,912;203,600;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0e_b1_60_00_03_1b_50_;0
2020-09-29 01:01:47;0,039;0,838;0,029;0,061;0,200;232,60;49,90;962,913;249,640;'01_03_14_09_16_00_02_01_f3_00_27_00_1d_00_3d_03_46_00_0e_b1_61_00_03_cf_28_;0
2020-09-29 01:02:48;0,040;0,859;0,030;0,062;0,200;232,70;50,00;962,913;227,180;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0e_b1_61_00_03_77_6c_;0
2020-09-29 01:03:55;0,039;0,837;0,029;0,061;0,200;232,70;50,00;962,914;227,030;'01_03_14_09_17_00_02_01_f4_00_27_00_1d_00_3d_03_45_00_0e_b1_62_00_03_76_d6_;0
2020-09-29 01:04:57;0,039;0,839;0,029;0,061;0,200;232,30;50,00;962,915;259,558;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0e_b1_63_00_03_f5_e6_;0
2020-09-29 01:05:58;0,040;0,861;0,029;0,061;0,200;232,10;50,00;962,915;205,712;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_b1_63_00_03_23_90_;0
2020-09-29 01:06:59;0,040;0,862;0,029;0,061;0,200;232,00;50,00;962,916;236,717;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_b1_64_00_03_9c_ad_;0
2020-09-29 01:08:00;0,040;0,860;0,029;0,061;0,200;232,40;50,00;962,917;204,701;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_b1_65_00_03_1f_9d_;0
2020-09-29 01:09:01;0,040;0,862;0,029;0,061;0,200;232,00;50,00;962,917;249,197;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_b1_65_00_03_cd_6d_;0
2020-09-29 01:10:08;0,040;0,862;0,029;0,060;0,200;231,80;49,90;962,918;252,373;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0e_b1_66_00_03_d9_d5_;0
2020-09-29 01:11:10;0,040;0,863;0,029;0,060;0,200;231,70;50,00;962,919;236,435;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_b1_67_00_03_9b_93_;0
2020-09-29 01:12:11;0,040;0,862;0,029;0,061;0,200;232,00;50,00;962,920;220,334;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_b1_68_00_03_5c_ae_;0
2020-09-29 01:13:13;0,040;0,861;0,029;0,061;0,200;232,10;50,00;962,920;217,682;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_b1_68_00_03_52_52_;0
2020-09-29 01:14:14;0,039;0,841;0,029;0,060;0,200;231,80;50,00;962,921;253,402;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_b1_69_00_03_dd_da_;0
2020-09-29 01:15:21;0,040;0,861;0,029;0,061;0,200;232,20;50,00;962,922;243,670;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_b1_6a_00_03_b7_d6_;0
2020-09-29 01:16:22;0,040;0,859;0,029;0,061;0,200;232,80;49,90;962,922;199,949;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_0e_b1_6a_00_03_0d_0d_;0
2020-09-29 01:17:23;0,040;0,858;0,030;0,062;0,200;233,00;50,00;962,923;223,491;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_b1_6b_00_03_69_03_;0
2020-09-29 01:18:25;0,040;0,857;0,030;0,062;0,200;233,20;50,00;962,924;222,026;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_b1_6c_00_03_63_4a_;0
2020-09-29 01:19:26;0,040;0,859;0,030;0,061;0,200;232,70;50,00;962,924;258,655;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_b1_6c_00_03_f2_5f_;0
2020-09-29 01:21:08;0,039;0,839;0,028;0,061;0,200;232,30;50,00;962,926;221,401;'01_03_14_09_13_00_02_01_f4_00_27_00_1c_00_3d_03_47_00_0e_b1_6e_00_03_60_d9_;0
2020-09-29 01:22:09;0,040;0,860;0,029;0,061;0,200;232,40;50,00;962,926;224,863;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_b1_6e_00_03_6e_5f_;0
2020-09-29 01:23:11;0,039;0,838;0,029;0,061;0,200;232,60;50,00;962,927;256,489;'01_03_14_09_16_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0e_b1_6f_00_03_e9_e9_;0
2020-09-29 01:24:12;0,040;0,860;0,030;0,061;0,200;232,50;49,90;962,928;228,323;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0e_b1_70_00_03_7b_e3_;0
2020-09-29 01:25:14;0,039;0,839;0,029;0,061;0,200;232,40;50,00;962,928;242,007;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0e_b1_70_00_03_b1_57_;0
2020-09-29 01:26:20;0,040;0,861;0,029;0,061;0,200;232,10;50,00;962,929;230,293;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_b1_71_00_03_83_95_;0
2020-09-29 01:27:22;0,039;0,840;0,029;0,061;0,200;232,10;50,00;962,930;205,659;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0e_b1_72_00_03_23_5b_;0
2020-09-29 01:28:24;0,040;0,861;0,028;0,061;0,200;232,20;50,00;962,930;209,709;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0e_b1_72_00_03_33_2d_;0
2020-09-29 01:29:25;0,040;0,860;0,029;0,062;0,200;232,50;50,00;962,931;251,733;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0e_b1_73_00_03_d7_55_;0
2020-09-29 01:30:32;0,040;0,860;0,030;0,062;0,200;232,40;49,90;962,932;201,518;'01_03_14_09_14_00_02_01_f3_00_28_00_1e_00_3e_03_5c_00_0e_b1_74_00_03_13_2e_;0
2020-09-29 01:31:34;0,040;0,859;0,030;0,062;0,200;232,80;50,00;962,933;221,309;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0e_b1_75_00_03_60_7d_;0
2020-09-29 01:32:36;0,040;0,858;0,030;0,061;0,200;233,10;50,00;962,933;204,809;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_b1_75_00_03_20_09_;0
2020-09-29 01:33:37;0,039;0,838;0,030;0,061;0,200;232,50;50,00;962,934;226,094;'01_03_14_09_15_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0e_b1_76_00_03_73_2e_;0
2020-09-29 01:34:38;0,040;0,857;0,030;0,062;0,200;233,20;49,90;962,935;218,191;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0e_b1_77_00_03_54_4f_;0
2020-09-29 01:35:39;0,040;0,858;0,029;0,061;0,200;232,90;50,00;962,935;259,893;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_b1_77_00_03_f7_35_;0
2020-09-29 01:36:46;0,040;0,856;0,030;0,062;0,200;233,40;50,00;962,936;215,606;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_b1_78_00_03_4a_36_;0
2020-09-29 01:37:47;0,040;0,857;0,030;0,062;0,200;233,20;50,00;962,937;225,934;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_b1_79_00_03_72_8e_;0
2020-09-29 01:38:48;0,040;0,857;0,030;0,062;0,200;233,30;50,00;962,937;216,946;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_b1_79_00_03_4f_72_;0
2020-09-29 01:39:50;0,040;0,858;0,030;0,062;0,200;232,90;50,00;962,938;228,674;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_b1_7a_00_03_7d_42_;0
2020-09-29 01:40:52;0,040;0,858;0,029;0,061;0,200;232,90;50,00;962,939;210,742;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_b1_7b_00_03_37_36_;0
2020-09-29 01:41:59;0,040;0,858;0,030;0,062;0,200;232,90;50,00;962,940;236,867;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_b1_7c_00_03_9d_43_;0
2020-09-29 01:43:00;0,040;0,858;0,029;0,061;0,200;232,90;50,00;962,940;231,159;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_b1_7c_00_03_86_f7_;0
2020-09-29 01:44:01;0,040;0,854;0,031;0,063;0,200;234,00;50,00;962,941;223,302;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_0e_b1_7d_00_03_68_46_;0
2020-09-29 01:45:03;0,040;0,855;0,030;0,062;0,200;233,70;50,00;962,942;216,358;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0e_b1_7e_00_03_4d_26_;0
2020-09-29 01:46:04;0,039;0,835;0,031;0,062;0,200;233,50;50,00;962,942;207,929;'01_03_14_09_1f_00_02_01_f4_00_27_00_1f_00_3e_03_43_00_0e_b1_7e_00_03_2c_39_;0
2020-09-29 01:47:06;0,040;0,858;0,029;0,062;0,200;233,10;50,00;962,943;203,711;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0e_b1_7f_00_03_1b_bf_;0
2020-09-29 01:48:12;0,040;0,856;0,030;0,062;0,200;233,60;50,00;962,944;257,578;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_b1_80_00_03_ee_2a_;0
2020-09-29 01:49:14;0,040;0,855;0,030;0,062;0,200;233,80;50,00;962,944;223,378;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0e_b1_80_00_03_68_92_;0
2020-09-29 01:50:15;0,040;0,856;0,031;0,062;0,200;233,60;50,00;962,945;244,502;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_b1_81_00_03_bb_16_;0
2020-09-29 01:51:17;0,040;0,856;0,030;0,062;0,200;233,40;50,00;962,946;223,751;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_b1_82_00_03_6a_07_;0
2020-09-29 01:52:18;0,040;0,859;0,030;0,061;0,200;232,60;50,00;962,946;241,558;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_b1_82_00_03_af_96_;0
2020-09-29 01:53:19;0,040;0,858;0,030;0,061;0,200;233,00;50,00;962,947;261,575;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_b1_83_00_03_fd_c7_;0
2020-09-29 01:54:26;0,040;0,858;0,030;0,062;0,200;233,10;50,00;962,948;222,474;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_b1_84_00_03_65_0a_;0
2020-09-29 01:55:28;0,040;0,855;0,031;0,062;0,200;233,70;50,00;962,949;210,987;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_b1_85_00_03_38_2b_;0
2020-09-29 01:56:30;0,040;0,854;0,031;0,062;0,200;234,00;50,00;962,949;255,015;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_b1_85_00_03_e4_27_;0
2020-09-29 01:57:31;0,040;0,853;0,031;0,063;0,200;234,40;50,00;962,950;211,430;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_0e_b1_86_00_03_39_e6_;0
2020-09-29 01:58:38;0,040;0,854;0,031;0,062;0,200;234,10;50,00;962,951;227,355;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_b1_87_00_03_78_1b_;0
2020-09-29 01:59:40;0,040;0,854;0,031;0,062;0,200;234,00;50,00;962,951;214,503;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_b1_87_00_03_45_e7_;0
2020-09-29 02:00:41;0,040;0,855;0,031;0,062;0,200;233,90;49,90;962,952;235,346;'01_03_14_09_23_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_0e_b1_88_00_03_97_52_;0
2020-09-29 02:01:48;0,040;0,854;0,031;0,062;0,200;234,00;50,00;962,953;205,860;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_b1_89_00_03_24_24_;0
2020-09-29 02:02:50;0,040;0,852;0,032;0,063;0,200;234,50;50,00;962,954;203,725;'01_03_14_09_29_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0e_b1_8a_00_03_1b_cd_;0
2020-09-29 02:03:52;0,040;0,851;0,032;0,063;0,200;234,80;50,00;962,954;238,017;'01_03_14_09_2c_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_b1_8a_00_03_a1_c1_;0
2020-09-29 02:04:53;0,040;0,851;0,032;0,063;0,200;235,00;50,00;962,955;231,865;'01_03_14_09_2e_00_02_01_f4_00_28_00_20_00_3f_03_53_00_0e_b1_8b_00_03_89_b9_;0
2020-09-29 02:05:54;0,040;0,850;0,032;0,063;0,200;235,10;50,00;962,956;202,052;'01_03_14_09_2f_00_02_01_f4_00_28_00_20_00_3f_03_52_00_0e_b1_8c_00_03_15_44_;0
2020-09-29 02:06:56;0,040;0,852;0,032;0,063;0,200;234,70;50,00;962,956;230,004;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_3f_03_54_00_0e_b1_8c_00_03_82_74_;0
2020-09-29 02:08:02;0,040;0,853;0,031;0,062;0,200;234,20;50,00;962,957;208,733;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_b1_8d_00_03_2f_5d_;0
2020-09-29 02:09:03;0,040;0,853;0,031;0,062;0,200;234,30;50,00;962,958;254,625;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_b1_8e_00_03_e2_a1_;0
2020-09-29 02:10:05;0,040;0,854;0,031;0,062;0,200;234,00;50,00;962,958;234,981;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_b1_8e_00_03_95_e5_;0
2020-09-29 02:11:07;0,039;0,835;0,030;0,061;0,200;233,50;50,00;962,959;224,710;'01_03_14_09_1f_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0e_b1_8f_00_03_6d_c6_;0
2020-09-29 02:12:08;0,040;0,853;0,032;0,063;0,200;234,40;50,00;962,960;202,550;'01_03_14_09_28_00_02_01_f4_00_28_00_20_00_3f_03_55_00_0e_b1_90_00_03_17_36_;0
2020-09-29 02:13:10;0,040;0,854;0,031;0,062;0,200;234,00;50,00;962,961;238,627;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_b1_91_00_03_a4_23_;0
