Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-29 00:01:10;0,043;0,960;0,024;0,058;0,200;223,90;49,90;3811,994;1384,538;'01_03_14_08_bf_00_02_01_f3_00_2b_00_18_00_3a_03_c0_00_3a_2a_9a_00_15_20_5a_;0
2024-04-29 00:02:11;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3811,995;1418,759;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_2a_9b_00_15_a6_07_;0
2024-04-29 00:03:13;0,044;0,979;0,025;0,058;0,200;224,60;49,90;3811,996;1402,999;'01_03_14_08_c6_00_02_01_f3_00_2c_00_19_00_3a_03_d3_00_3a_2a_9c_00_15_68_77_;0
2024-04-29 00:04:19;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3811,996;1382,050;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_2a_9c_00_15_16_a2_;0
2024-04-29 00:05:21;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3811,997;1434,950;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_2a_9d_00_15_e5_46_;0
2024-04-29 00:06:22;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3811,998;1411,742;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_2a_9e_00_15_8a_9e_;0
2024-04-29 00:07:24;0,044;0,977;0,025;0,059;0,200;225,00;49,90;3811,999;1418,614;'01_03_14_08_ca_00_02_01_f3_00_2c_00_19_00_3b_03_d1_00_3a_2a_9f_00_15_a5_76_;0
2024-04-29 00:08:26;0,044;0,973;0,025;0,058;0,200;225,90;49,90;3811,999;1404,537;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_3a_2a_9f_00_15_6e_79_;0
2024-04-29 00:09:32;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3812,000;1431,498;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_2a_a0_00_15_d7_ca_;0
2024-04-29 00:10:33;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3812,001;1410,926;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_2a_a1_00_15_87_6e_;0
2024-04-29 00:11:35;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3812,002;1423,179;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_2a_a2_00_15_b7_4b_;0
2024-04-29 00:12:37;0,044;0,976;0,025;0,058;0,200;225,20;49,90;3812,002;1417,570;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_3a_2a_a2_00_15_a1_62_;0
2024-04-29 00:13:43;0,044;0,973;0,026;0,058;0,200;226,00;49,90;3812,003;1381,445;'01_03_14_08_d4_00_02_01_f3_00_2c_00_1a_00_3a_03_cd_00_3a_2a_a3_00_15_14_45_;0
2024-04-29 00:14:45;0,044;0,973;0,025;0,058;0,200;225,90;49,90;3812,004;1384,372;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3a_03_cd_00_3a_2a_a4_00_15_1f_b4_;0
2024-04-29 00:15:47;0,044;0,974;0,025;0,058;0,200;225,80;49,90;3812,005;1392,776;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_3a_2a_a5_00_15_40_88_;0
2024-04-29 00:16:53;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3812,006;1395,238;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_3a_2a_a6_00_15_4a_26_;0
2024-04-29 00:17:55;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3812,006;1390,255;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_2a_a6_00_15_36_af_;0
2024-04-29 00:18:57;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3812,007;1400,036;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_2a_a7_00_15_5c_e4_;0
2024-04-29 00:19:58;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3812,008;1387,493;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_3a_2a_a8_00_15_2b_e5_;0
2024-04-29 00:21:00;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3812,009;1395,821;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_2a_a9_00_15_4c_6d_;0
2024-04-29 00:22:07;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3812,009;1377,472;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_2a_a9_00_15_04_c0_;0
2024-04-29 00:23:08;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3812,010;1413,884;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_2a_aa_00_15_92_fc_;0
2024-04-29 00:24:11;0,044;0,971;0,025;0,058;0,200;226,40;50,00;3812,011;1419,408;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_3a_2a_ab_00_15_a8_90_;0
2024-04-29 00:25:11;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3812,012;1405,693;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_2a_ac_00_15_72_fd_;0
2024-04-29 00:26:18;0,044;0,971;0,026;0,058;0,200;226,40;50,00;3812,013;1394,645;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3a_03_cb_00_3a_2a_ad_00_15_47_d5_;0
2024-04-29 00:27:20;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3812,013;1401,919;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_2a_ad_00_15_64_3f_;0
2024-04-29 00:28:22;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3812,014;1414,207;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_2a_ae_00_15_94_3f_;0
2024-04-29 00:29:24;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3812,015;1416,192;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_2a_af_00_15_9c_00_;0
2024-04-29 00:30:30;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3812,016;1438,777;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_2a_b0_00_15_f4_39_;0
2024-04-29 00:31:32;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3812,016;1393,702;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_2a_b0_00_15_44_26_;0
2024-04-29 00:32:33;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3812,017;1422,702;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_2a_b1_00_15_b5_6e_;0
2024-04-29 00:33:34;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3812,018;1394,030;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_2a_b2_00_15_45_6e_;0
2024-04-29 00:34:36;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3812,019;1387,075;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_2a_b3_00_15_2a_43_;0
2024-04-29 00:35:38;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3812,019;1422,949;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_2a_b3_00_15_b6_65_;0
2024-04-29 00:36:45;0,043;0,951;0,026;0,058;0,200;226,00;50,00;3812,020;1389,507;'01_03_14_08_d4_00_02_01_f4_00_2b_00_1a_00_3a_03_b7_00_3a_2a_b4_00_15_33_c3_;0
2024-04-29 00:37:47;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3812,021;1421,399;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_2a_b5_00_15_b0_57_;0
2024-04-29 00:38:48;0,044;0,972;0,024;0,059;0,200;226,30;50,00;3812,022;1380,399;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_2a_b6_00_15_10_2f_;0
2024-04-29 00:39:50;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3812,023;1411,698;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_2a_b7_00_15_8a_72_;0
2024-04-29 00:41:23;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3812,024;1403,358;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_2a_b8_00_15_69_de_;0
2024-04-29 00:42:25;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3812,025;1417,481;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_2a_b9_00_15_a1_09_;0
2024-04-29 00:43:27;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3812,025;1436,169;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_2a_b9_00_15_ea_09_;0
2024-04-29 00:44:29;0,057;0,837;0,020;0,073;0,300;226,80;50,00;3812,026;1396,278;'01_03_14_08_dc_00_03_01_f4_00_39_00_14_00_49_03_45_00_3a_2a_ba_00_15_4e_36_;0
2024-04-29 00:45:35;0,055;0,813;0,020;0,070;0,300;225,40;50,00;3812,027;1383,477;'01_03_14_08_ce_00_03_01_f4_00_37_00_14_00_46_03_2d_00_3a_2a_bb_00_15_1c_35_;0
2024-04-29 00:46:37;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3812,028;1390,288;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_3a_2a_bc_00_15_36_d0_;0
2024-04-29 00:47:39;0,056;0,826;0,020;0,071;0,300;225,90;50,00;3812,029;1403,076;'01_03_14_08_d3_00_03_01_f4_00_38_00_14_00_47_03_3a_00_3a_2a_bd_00_15_68_c4_;0
2024-04-29 00:48:45;0,056;0,822;0,022;0,071;0,300;227,00;50,00;3812,030;1405,393;'01_03_14_08_de_00_03_01_f4_00_38_00_16_00_47_03_36_00_3a_2a_be_00_15_71_d1_;0
2024-04-29 00:49:47;0,056;0,822;0,021;0,071;0,300;226,90;50,00;3812,031;1403,665;'01_03_14_08_dd_00_03_01_f4_00_38_00_15_00_47_03_36_00_3a_2a_bf_00_15_6b_11_;0
2024-04-29 00:50:48;0,056;0,824;0,021;0,071;0,300;226,50;50,00;3812,032;1393,721;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_47_03_38_00_3a_2a_c0_00_15_44_39_;0
2024-04-29 00:51:50;0,055;0,814;0,020;0,070;0,300;225,10;50,00;3812,033;1425,952;'01_03_14_08_cb_00_03_01_f4_00_37_00_14_00_46_03_2e_00_3a_2a_c1_00_15_c2_20_;0
2024-04-29 00:52:51;0,055;0,811;0,021;0,071;0,300;225,90;50,00;3812,034;1394,926;'01_03_14_08_d3_00_03_01_f4_00_37_00_15_00_47_03_2b_00_3a_2a_c2_00_15_48_ee_;0
2024-04-29 00:53:58;0,056;0,820;0,022;0,071;0,300;227,50;50,00;3812,035;1418,144;'01_03_14_08_e3_00_03_01_f4_00_38_00_16_00_47_03_34_00_3a_2a_c3_00_15_a3_a0_;0
2024-04-29 00:55:00;0,056;0,822;0,022;0,071;0,300;226,90;50,00;3812,036;1381,452;'01_03_14_08_dd_00_03_01_f4_00_38_00_16_00_47_03_36_00_3a_2a_c4_00_15_14_4c_;0
2024-04-29 00:56:03;0,056;0,820;0,022;0,072;0,300;227,40;50,00;3812,037;1392,557;'01_03_14_08_e2_00_03_01_f4_00_38_00_16_00_48_03_34_00_3a_2a_c5_00_15_3f_ad_;0
2024-04-29 00:57:04;0,055;0,810;0,021;0,071;0,300;226,10;50,00;3812,038;1413,479;'01_03_14_08_d5_00_03_01_f4_00_37_00_15_00_47_03_2a_00_3a_2a_c6_00_15_91_67_;0
2024-04-29 00:58:06;0,056;0,828;0,020;0,071;0,300;225,40;50,00;3812,039;1426,803;'01_03_14_08_ce_00_03_01_f4_00_38_00_14_00_47_03_3c_00_3a_2a_c7_00_15_c5_73_;0
2024-04-29 00:59:12;0,055;0,810;0,021;0,071;0,300;226,20;50,00;3812,040;1422,560;'01_03_14_08_d6_00_03_01_f4_00_37_00_15_00_47_03_2a_00_3a_2a_c8_00_15_b4_e0_;0
2024-04-29 01:00:14;0,056;0,824;0,021;0,072;0,300;226,50;49,90;3812,041;1413,833;'01_03_14_08_d9_00_03_01_f3_00_38_00_15_00_48_03_38_00_3a_2a_c9_00_15_92_c9_;0
2024-04-29 01:01:15;0,056;0,823;0,022;0,072;0,300;226,80;49,90;3812,042;1400,385;'01_03_14_08_dc_00_03_01_f3_00_38_00_16_00_48_03_37_00_3a_2a_ca_00_15_5e_41_;0
2024-04-29 01:02:16;0,056;0,827;0,021;0,072;0,300;225,50;49,90;3812,043;1395,778;'01_03_14_08_cf_00_03_01_f3_00_38_00_15_00_48_03_3b_00_3a_2a_cb_00_15_4c_42_;0
2024-04-29 01:03:18;0,056;0,823;0,021;0,072;0,300;226,60;50,00;3812,044;1408,654;'01_03_14_08_da_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_2a_cc_00_15_7e_8e_;0
2024-04-29 01:04:25;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3812,045;1396,150;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_2a_cd_00_15_4d_b6_;0
2024-04-29 01:05:26;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3812,045;1431,699;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_2a_cd_00_15_d8_93_;0
2024-04-29 01:06:28;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3812,046;1404,742;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_2a_ce_00_15_6f_46_;0
2024-04-29 01:07:29;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3812,047;1436,571;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_2a_cf_00_15_eb_9b_;0
2024-04-29 01:08:30;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3812,048;1438,924;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_2a_d0_00_15_f4_cc_;0
2024-04-29 01:09:32;0,044;0,968;0,025;0,059;0,200;227,10;50,00;3812,049;1376,941;'01_03_14_08_df_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_3a_2a_d1_00_15_02_ad_;0
2024-04-29 01:10:39;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3812,049;1403,861;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_2a_d1_00_15_6b_d5_;0
2024-04-29 01:11:40;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3812,050;1376,564;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_2a_d2_00_15_01_34_;0
2024-04-29 01:12:42;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3812,051;1408,729;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_2a_d3_00_15_7e_d9_;0
2024-04-29 01:13:43;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3812,052;1418,848;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_2a_d4_00_15_a6_60_;0
2024-04-29 01:14:44;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3812,052;1406,849;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_2a_d4_00_15_77_81_;0
2024-04-29 01:15:46;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3812,053;1428,913;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_2a_d5_00_15_cd_b1_;0
2024-04-29 01:16:52;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3812,054;1430,205;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_2a_d6_00_15_d2_bd_;0
2024-04-29 01:17:54;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3812,055;1387,637;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_2a_d7_00_15_2c_75_;0
2024-04-29 01:18:56;0,043;0,955;0,023;0,058;0,200;224,90;50,00;3812,056;1437,212;'01_03_14_08_c9_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_2a_d8_00_15_ee_1c_;0
2024-04-29 01:20:03;0,044;0,974;0,024;0,059;0,200;225,80;50,00;3812,056;1416,958;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_3a_2a_d8_00_15_9e_fe_;0
2024-04-29 01:21:04;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3812,057;1387,402;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_2a_d9_00_15_2b_8a_;0
2024-04-29 01:22:05;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3812,058;1408,043;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_2a_da_00_15_7c_2b_;0
2024-04-29 01:23:06;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3812,059;1390,074;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_2a_db_00_15_35_fa_;0
2024-04-29 01:24:07;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3812,059;1420,191;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_2a_db_00_15_ab_9f_;0
2024-04-29 01:25:14;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3812,060;1413,223;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_3a_2a_dc_00_15_90_67_;0
2024-04-29 01:26:16;0,044;0,964;0,027;0,060;0,200;228,00;49,90;3812,061;1416,788;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_2a_dd_00_15_9e_54_;0
2024-04-29 01:27:19;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3812,062;1380,566;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_2a_de_00_15_10_d6_;0
2024-04-29 01:28:20;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3812,062;1380,566;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_2a_de_00_15_10_d6_;0
2024-04-29 01:29:26;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3812,063;1392,918;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_2a_df_00_15_41_16_;0
2024-04-29 01:30:28;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3812,064;1400,715;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_2a_e0_00_15_5f_8b_;0
2024-04-29 01:31:30;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3812,065;1415,099;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_2a_e1_00_15_97_bb_;0
2024-04-29 01:32:32;0,044;0,964;0,026;0,060;0,200;228,10;50,00;3812,066;1429,594;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_2a_e2_00_15_d0_5a_;0
2024-04-29 01:33:38;0,044;0,966;0,026;0,060;0,200;227,60;50,00;3812,066;1432,887;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_3a_2a_e2_00_15_dd_37_;0
2024-04-29 01:34:39;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3812,067;1441,615;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_2a_e3_00_15_ff_4f_;0
2024-04-29 01:35:41;0,044;0,966;0,027;0,060;0,200;227,60;49,90;3812,068;1408,712;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1b_00_3c_03_c6_00_3a_2a_e4_00_15_7e_c8_;0
2024-04-29 01:36:42;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3812,069;1412,538;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_2a_e5_00_15_8d_ba_;0
2024-04-29 01:37:44;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3812,069;1384,270;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_2a_e5_00_15_1f_4e_;0
2024-04-29 01:38:46;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3812,070;1430,879;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_2a_e6_00_15_d5_5f_;0
2024-04-29 01:39:53;0,044;0,967;0,025;0,059;0,200;227,40;50,00;3812,071;1408,010;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_3a_2a_e7_00_15_7c_0a_;0
2024-04-29 01:41:27;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3812,072;1389,288;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_2a_e8_00_15_32_e8_;0
2024-04-29 01:42:27;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3812,073;1420,170;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_2a_e9_00_15_ab_8a_;0
2024-04-29 01:43:29;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3812,074;1383,328;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_2a_ea_00_15_1b_a0_;0
2024-04-29 01:44:30;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3812,074;1382,936;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_2a_ea_00_15_1a_18_;0
2024-04-29 01:45:31;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3812,075;1376,472;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_2a_eb_00_15_00_d8_;0
2024-04-29 01:46:33;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3812,076;1400,248;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_2a_ec_00_15_5d_b8_;0
2024-04-29 01:47:35;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3812,077;1408,306;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_2a_ed_00_15_7d_32_;0
2024-04-29 01:48:42;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3812,078;1415,748;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_2a_ee_00_15_9a_44_;0
2024-04-29 01:49:43;0,044;0,967;0,027;0,059;0,200;227,30;50,00;3812,078;1434,612;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_3a_2a_ee_00_15_e3_f4_;0
2024-04-29 01:50:44;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3812,079;1400,489;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_2a_ef_00_15_5e_a9_;0
2024-04-29 01:51:46;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3812,080;1426,250;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_2a_f0_00_15_c3_4a_;0
2024-04-29 01:52:53;0,044;0,967;0,026;0,059;0,200;227,30;50,00;3812,081;1431,246;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_2a_f1_00_15_d6_ce_;0
2024-04-29 01:53:54;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3812,081;1381,426;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_2a_f1_00_15_14_32_;0
2024-04-29 01:54:56;0,044;0,966;0,025;0,059;0,200;227,70;50,00;3812,082;1427,578;'01_03_14_08_e5_00_02_01_f4_00_2c_00_19_00_3b_03_c6_00_3a_2a_f2_00_15_c8_7a_;0
2024-04-29 01:55:57;0,044;0,967;0,027;0,060;0,200;227,30;50,00;3812,083;1398,210;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_2a_f3_00_15_55_c2_;0
2024-04-29 01:56:59;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3812,084;1418,427;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_2a_f4_00_15_a4_bb_;0
2024-04-29 01:58:05;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3812,085;1403,866;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_3a_2a_f5_00_15_6b_da_;0
2024-04-29 01:59:06;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3812,085;1421,631;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_2a_f5_00_15_b1_3f_;0
2024-04-29 02:00:08;0,045;0,984;0,028;0,061;0,200;228,50;50,00;3812,086;1420,598;'01_03_14_08_ed_00_02_01_f4_00_2d_00_1c_00_3d_03_d8_00_3a_2a_f6_00_15_ad_36_;0
2024-04-29 02:01:09;0,044;0,963;0,028;0,060;0,200;228,40;50,00;3812,087;1402,138;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1c_00_3c_03_c3_00_3a_2a_f7_00_15_65_1a_;0
2024-04-29 02:02:11;0,044;0,968;0,027;0,060;0,200;227,20;49,90;3812,088;1417,726;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1b_00_3c_03_c8_00_3a_2a_f8_00_15_a1_fe_;0
2024-04-29 02:03:12;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3812,088;1384,700;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_2a_f8_00_15_20_fc_;0
2024-04-29 02:04:13;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3812,089;1422,272;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_3a_2a_f9_00_15_b3_c0_;0
2024-04-29 02:05:15;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3812,090;1389,812;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_2a_fa_00_15_34_f4_;0
2024-04-29 02:06:22;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3812,091;1415,405;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_2a_fb_00_15_98_ed_;0
2024-04-29 02:07:23;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3812,091;1394,009;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_2a_fb_00_15_45_59_;0
