2020-03-01 00:00:35;0,196;0,980;0,044;0,200;0,859;232,68;50,01;83,442;14,519;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 00:01:36;0,196;0,989;0,031;0,198;0,857;232,11;50,02;83,443;14,519;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 00:02:38;0,195;0,989;0,030;0,198;0,852;231,32;49,99;83,443;14,519;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 00:03:39;0,195;0,989;0,030;0,197;0,852;230,98;49,98;83,443;14,519;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 00:04:45;0,195;0,989;0,030;0,197;0,854;230,57;49,95;83,444;14,519;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 00:05:47;0,194;0,989;0,028;0,200;0,854;229,27;49,95;83,444;14,519;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:06:48;0,197;0,990;0,029;0,196;0,854;229,39;49,96;83,444;14,519;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 00:07:49;0,195;0,989;0,029;0,196;0,855;230,26;49,97;83,445;14,519;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 00:08:52;0,194;0,989;0,029;0,197;0,851;230,26;49,97;83,445;14,519;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:09:53;0,194;0,989;0,029;0,196;0,851;230,14;49,98;83,446;14,520;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:10:58;0,196;0,989;0,029;0,196;0,859;230,35;49,99;83,446;14,520;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 00:12:00;0,193;0,994;0,026;0,195;0,847;229,07;50,01;83,446;14,520;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-01 00:13:02;0,194;0,994;0,027;0,195;0,850;229,31;50,01;83,447;14,520;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:14:03;0,195;0,994;0,028;0,198;0,856;229,88;50,00;83,447;14,520;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 00:15:09;0,195;0,994;0,028;0,198;0,856;229,93;49,97;83,447;14,520;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 00:16:11;0,194;0,989;0,028;0,198;0,853;229,70;49,98;83,448;14,520;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:17:12;0,196;0,989;0,029;0,196;0,860;230,09;49,99;83,448;14,520;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 00:18:13;0,195;0,989;0,029;0,197;0,854;230,43;49,99;83,448;14,520;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 00:19:15;0,194;0,994;0,028;0,195;0,853;229,56;50,01;83,449;14,520;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:20:16;0,194;0,989;0,028;0,197;0,853;229,58;50,02;83,449;14,520;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:21:23;0,194;0,989;0,029;0,197;0,848;230,89;50,02;83,449;14,520;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:22:24;0,195;0,994;0,027;0,194;0,854;229,32;50,02;83,450;14,520;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 00:23:26;0,195;0,994;0,027;0,194;0,854;229,07;50,03;83,450;14,520;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 00:24:27;0,194;0,994;0,028;0,197;0,852;229,94;50,03;83,450;14,520;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:25:28;0,194;0,989;0,028;0,195;0,852;229,92;50,01;83,451;14,520;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:26:35;0,194;0,994;0,026;0,195;0,851;229,09;50,04;83,451;14,520;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 00:27:36;0,111;1,000;0,009;0,110;0,481;230,57;50,03;83,451;14,520;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 00:28:37;0,112;1,000;0,008;0,111;0,485;230,79;50,03;83,451;14,520;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 00:29:39;0,111;1,000;0,010;0,111;0,491;229,70;50,03;83,452;14,520;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 00:31:34;0,113;1,000;0,009;0,112;0,481;230,44;50,01;83,452;14,520;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 00:32:35;0,113;1,000;0,009;0,113;0,482;229,95;50,00;83,452;14,520;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 00:33:42;0,112;1,000;0,009;0,114;0,486;230,16;50,00;83,452;14,520;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 00:34:44;0,112;1,000;0,010;0,112;0,482;229,87;50,00;83,452;14,520;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 00:35:45;0,112;1,000;0,009;0,112;0,486;230,31;50,01;83,453;14,520;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 00:36:52;0,110;1,000;0,010;0,111;0,487;229,57;50,01;83,453;14,520;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-01 00:37:54;0,111;1,000;0,009;0,111;0,481;230,43;50,01;83,453;14,520;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 00:38:56;0,110;1,000;0,009;0,111;0,476;230,74;50,03;83,453;14,521;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-01 00:39:57;0,111;1,000;0,009;0,112;0,481;230,71;50,01;83,453;14,521;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 00:40:59;0,110;1,000;0,009;0,111;0,477;230,41;50,03;83,454;14,521;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-01 00:42:06;0,257;0,843;0,165;0,304;1,323;230,48;50,02;83,454;14,521;'01_03_04_00_00_01_01_3a_63_;257
2020-03-01 00:43:08;0,251;0,843;0,162;0,297;1,297;229,65;50,02;83,454;14,521;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-01 00:44:08;0,247;0,837;0,162;0,296;1,284;229,85;50,01;83,455;14,521;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-01 00:45:10;0,243;0,829;0,164;0,294;1,273;230,89;49,99;83,455;14,522;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-01 00:46:11;0,240;0,828;0,163;0,291;1,258;230,63;49,98;83,456;14,522;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-01 00:47:13;0,236;0,831;0,159;0,284;1,238;229,40;50,00;83,456;14,522;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-01 00:48:20;0,235;0,823;0,161;0,283;1,234;230,03;49,98;83,457;14,522;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-01 00:49:21;0,233;0,823;0,162;0,282;1,229;230,30;49,99;83,457;14,523;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-01 00:50:23;0,230;0,822;0,161;0,281;1,218;229,84;49,98;83,457;14,523;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-01 00:51:24;0,113;1,000;0,009;0,113;0,489;230,71;50,00;83,458;14,523;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 00:52:26;0,113;1,000;0,007;0,112;0,487;231,76;50,00;83,458;14,523;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 00:53:27;0,112;1,000;0,008;0,111;0,484;231,37;50,00;83,458;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 00:54:34;0,112;1,000;0,008;0,112;0,485;230,65;49,99;83,458;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 00:55:36;0,113;1,000;0,007;0,112;0,487;231,69;49,99;83,458;14,523;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 00:56:37;0,111;1,000;0,008;0,112;0,485;230,80;49,98;83,459;14,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 00:57:38;0,112;1,000;0,009;0,110;0,487;229,68;49,99;83,459;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 00:58:40;0,111;1,000;0,009;0,112;0,482;230,03;50,00;83,459;14,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 00:59:46;0,110;1,000;0,010;0,111;0,479;229,41;50,00;83,459;14,523;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-01 01:00:48;0,110;1,000;0,011;0,111;0,485;228,40;49,99;83,459;14,523;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-01 01:01:50;0,111;1,000;0,008;0,111;0,477;232,13;49,98;83,460;14,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 01:02:53;0,112;1,000;0,006;0,112;0,480;233,01;49,97;83,460;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:03:58;0,112;1,000;0,006;0,112;0,481;232,66;49,95;83,460;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:05:00;0,112;1,000;0,006;0,112;0,480;232,88;49,96;83,460;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:06:02;0,113;1,000;0,005;0,112;0,483;233,74;49,96;83,460;14,523;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 01:07:04;0,112;1,000;0,006;0,111;0,481;232,72;49,96;83,461;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:08:10;0,112;1,000;0,007;0,113;0,481;232,79;49,98;83,461;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:09:12;0,113;1,000;0,006;0,114;0,479;233,67;49,97;83,461;14,523;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 01:10:12;0,113;1,000;0,005;0,112;0,483;233,53;49,97;83,461;14,523;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 01:11:14;0,114;1,000;0,007;0,112;0,490;232,32;49,98;83,461;14,523;'01_03_04_00_00_00_72_7a_16_;114
2020-03-01 01:12:15;0,112;1,000;0,007;0,112;0,481;232,55;49,98;83,461;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:13:21;0,112;1,000;0,008;0,112;0,491;232,06;49,98;83,462;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:14:24;0,111;1,000;0,008;0,112;0,484;231,27;49,99;83,462;14,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 01:15:25;0,111;1,000;0,008;0,112;0,479;231,45;49,99;83,462;14,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 01:16:27;0,112;1,000;0,008;0,112;0,482;233,14;49,99;83,462;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:17:28;0,112;1,000;0,006;0,112;0,481;232,73;50,00;83,462;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:18:30;0,112;1,000;0,006;0,111;0,481;232,43;49,98;83,463;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:19:36;0,112;1,000;0,005;0,112;0,480;233,15;49,99;83,463;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:20:38;0,113;1,000;0,006;0,112;0,484;233,11;49,98;83,463;14,523;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 01:21:40;0,112;1,000;0,006;0,111;0,481;232,42;49,98;83,463;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:22:40;0,112;1,000;0,005;0,112;0,479;233,38;50,00;83,463;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:23:42;0,112;1,000;0,006;0,112;0,481;232,79;50,01;83,464;14,523;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:24:43;0,111;1,000;0,008;0,110;0,480;231,10;49,99;83,464;14,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 01:25:50;0,111;1,000;0,008;0,111;0,479;231,51;49,99;83,464;14,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 01:26:51;0,111;1,000;0,007;0,112;0,478;232,08;49,99;83,464;14,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 01:27:52;0,111;1,000;0,008;0,113;0,483;231,67;49,98;83,464;14,523;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 01:28:54;0,113;1,000;0,007;0,112;0,485;232,75;50,00;83,465;14,524;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 01:29:56;0,113;1,000;0,006;0,113;0,483;233,53;50,00;83,465;14,524;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 01:31:38;0,112;1,000;0,007;0,113;0,482;232,25;50,01;83,465;14,524;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:32:40;0,112;1,000;0,007;0,112;0,482;232,84;50,01;83,465;14,524;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:33:41;0,113;1,000;0,005;0,112;0,483;233,48;50,01;83,465;14,524;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 01:34:48;0,123;1,000;0,009;0,123;0,524;232,84;50,00;83,466;14,524;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-01 01:35:50;0,122;1,000;0,010;0,122;0,525;231,96;50,00;83,466;14,524;'01_03_04_00_00_00_7a_7b_d0_;122
2020-03-01 01:36:52;0,123;1,000;0,009;0,123;0,528;232,85;49,99;83,466;14,524;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-01 01:37:59;0,112;1,000;0,007;0,111;0,480;233,06;50,00;83,466;14,524;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:38:59;0,112;1,000;0,008;0,112;0,482;232,15;50,00;83,467;14,524;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:40:00;0,112;1,000;0,005;0,112;0,482;234,41;49,99;83,467;14,524;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:41:01;0,112;1,000;0,005;0,112;0,479;233,77;50,01;83,467;14,524;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:42:02;0,112;1,000;0,006;0,112;0,480;232,85;49,99;83,467;14,524;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:43:04;0,112;1,000;0,006;0,112;0,480;232,88;49,98;83,467;14,524;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 01:44:06;0,215;0,990;0,032;0,215;0,930;233,34;50,00;83,468;14,524;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-01 01:45:13;0,205;0,990;0,030;0,207;0,886;233,31;50,01;83,468;14,524;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-01 01:46:14;0,204;0,990;0,029;0,206;0,886;232,37;50,01;83,468;14,524;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-01 01:47:15;0,348;0,864;0,204;0,402;1,733;231,91;50,02;83,469;14,524;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-01 01:48:17;0,340;0,861;0,202;0,395;1,702;231,47;50,01;83,469;14,524;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-01 01:49:18;0,333;0,858;0,201;0,389;1,675;231,57;50,02;83,470;14,525;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-01 01:50:25;0,330;0,850;0,205;0,389;1,664;233,18;50,01;83,471;14,525;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-01 01:51:27;0,329;0,852;0,202;0,383;1,661;232,91;50,01;83,471;14,525;'01_03_04_00_00_01_49_3a_55_;329
2020-03-01 01:52:29;0,322;0,847;0,202;0,380;1,635;232,31;50,02;83,472;14,526;'01_03_04_00_00_01_42_7b_92_;322
2020-03-01 01:53:30;0,319;0,842;0,203;0,379;1,623;232,82;50,03;83,472;14,526;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-01 01:54:32;0,317;0,838;0,207;0,376;1,614;234,09;50,01;83,473;14,526;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-01 01:55:39;0,311;0,840;0,202;0,371;1,590;232,59;50,01;83,473;14,527;'01_03_04_00_00_01_37_ba_75_;311
2020-03-01 01:56:41;0,192;0,994;0,027;0,193;0,826;233,48;50,01;83,474;14,527;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-01 01:57:42;0,192;0,989;0,028;0,195;0,828;234,18;50,00;83,474;14,527;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-01 01:58:43;0,190;0,994;0,026;0,191;0,820;232,81;50,01;83,474;14,527;'01_03_04_00_00_00_be_7a_43_;190
2020-03-01 01:59:45;0,190;0,994;0,025;0,191;0,821;232,50;50,01;83,475;14,527;'01_03_04_00_00_00_be_7a_43_;190
2020-03-01 02:00:52;0,190;0,994;0,027;0,191;0,818;233,49;49,99;83,475;14,527;'01_03_04_00_00_00_be_7a_43_;190
2020-03-01 02:01:53;0,190;0,994;0,026;0,191;0,819;233,06;49,99;83,475;14,527;'01_03_04_00_00_00_be_7a_43_;190
2020-03-01 02:02:55;0,191;0,994;0,026;0,189;0,825;232,44;49,99;83,476;14,527;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-01 02:03:56;0,191;0,989;0,028;0,191;0,814;233,88;49,98;83,476;14,527;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-01 02:04:58;0,189;0,994;0,027;0,190;0,814;233,40;49,99;83,476;14,527;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-01 02:06:05;0,113;1,000;0,005;0,113;0,484;233,20;49,97;83,477;14,527;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 02:07:06;0,113;1,000;0,006;0,112;0,480;232,94;50,00;83,477;14,527;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 02:08:07;0,114;1,000;0,004;0,113;0,486;234,40;49,99;83,477;14,527;'01_03_04_00_00_00_72_7a_16_;114
2020-03-01 02:09:09;0,114;1,000;0,005;0,113;0,487;233,76;49,97;83,477;14,527;'01_03_04_00_00_00_72_7a_16_;114
2020-03-01 02:10:17;0,114;1,000;0,005;0,113;0,483;233,51;49,97;83,477;14,527;'01_03_04_00_00_00_72_7a_16_;114
2020-03-01 02:11:18;0,113;1,000;0,005;0,114;0,483;233,80;49,98;83,478;14,527;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 02:12:19;0,113;1,000;0,007;0,113;0,485;232,95;50,01;83,478;14,527;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 02:13:20;0,112;1,000;0,006;0,113;0,480;233,31;50,00;83,478;14,527;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:14:21;0,112;1,000;0,006;0,113;0,479;233,81;50,02;83,478;14,527;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:15:24;0,112;1,000;0,007;0,113;0,480;233,24;50,00;83,478;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:16:29;0,112;1,000;0,006;0,112;0,479;233,36;49,98;83,479;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:17:31;0,111;1,000;0,006;0,112;0,476;232,91;50,00;83,479;14,528;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 02:18:32;0,112;1,000;0,005;0,112;0,478;233,91;50,00;83,479;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:19:34;0,112;1,000;0,006;0,112;0,480;233,30;49,99;83,479;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:20:36;0,112;1,000;0,006;0,113;0,479;233,62;50,00;83,479;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:21:42;0,113;1,000;0,006;0,113;0,479;233,80;49,99;83,480;14,528;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 02:22:44;0,112;1,000;0,007;0,111;0,481;232,53;50,00;83,480;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:23:45;0,111;1,000;0,008;0,112;0,478;231,92;49,98;83,480;14,528;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 02:24:46;0,112;1,000;0,007;0,113;0,482;232,35;49,98;83,480;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:25:47;0,112;1,000;0,007;0,112;0,481;232,75;50,01;83,480;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:26:49;0,113;1,000;0,008;0,113;0,486;232,43;50,01;83,481;14,528;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 02:27:55;0,112;1,000;0,008;0,112;0,483;231,85;50,01;83,481;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:28:56;0,114;1,000;0,006;0,113;0,488;233,53;50,01;83,481;14,528;'01_03_04_00_00_00_72_7a_16_;114
2020-03-01 02:29:57;0,113;1,000;0,007;0,112;0,485;232,76;50,00;83,481;14,528;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 02:31:41;0,113;1,000;0,006;0,113;0,484;233,42;49,99;83,482;14,528;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 02:32:43;0,114;1,000;0,005;0,113;0,487;233,89;49,99;83,482;14,528;'01_03_04_00_00_00_72_7a_16_;114
2020-03-01 02:33:44;0,112;1,000;0,005;0,112;0,480;233,30;50,01;83,482;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:34:46;0,112;1,000;0,005;0,113;0,479;233,49;50,00;83,482;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:35:52;0,112;1,000;0,006;0,112;0,480;233,32;50,01;83,482;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:36:54;0,112;1,000;0,007;0,112;0,481;232,42;50,01;83,483;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:37:55;0,112;1,000;0,007;0,112;0,481;232,43;50,01;83,483;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:38:56;0,112;1,000;0,007;0,112;0,480;232,87;49,98;83,483;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:39:57;0,111;1,000;0,008;0,111;0,478;231,82;50,01;83,483;14,528;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 02:40:59;0,112;1,000;0,007;0,111;0,480;232,86;50,01;83,483;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:42:06;0,112;1,000;0,005;0,113;0,479;233,73;50,01;83,483;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:43:07;0,112;1,000;0,006;0,113;0,482;233,85;50,02;83,484;14,528;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 02:44:08;0,113;1,000;0,007;0,112;0,480;233,11;50,01;83,484;14,528;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 02:45:10;0,209;0,990;0,029;0,210;0,901;232,99;50,01;83,484;14,528;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-01 02:46:11;0,203;0,990;0,030;0,205;0,877;233,73;50,01;83,484;14,528;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-01 02:47:13;0,197;0,994;0,026;0,198;0,851;232,57;50,02;83,485;14,528;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 02:48:19;0,199;0,995;0,026;0,200;0,861;232,23;50,00;83,485;14,528;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 02:49:21;0,200;0,995;0,027;0,200;0,863;232,73;50,00;83,486;14,528;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 02:50:22;0,200;0,995;0,026;0,203;0,867;231,58;50,01;83,486;14,528;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 02:51:23;0,200;0,995;0,027;0,202;0,865;232,25;50,01;83,486;14,528;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 02:52:25;0,200;0,990;0,029;0,201;0,866;233,25;50,00;83,487;14,528;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 02:53:31;0,344;0,857;0,207;0,400;1,718;233,34;50,00;83,487;14,529;'01_03_04_00_00_01_58_fa_59_;344
2020-03-01 02:54:32;0,339;0,858;0,204;0,395;1,699;232,48;50,02;83,488;14,529;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-01 02:55:34;0,336;0,855;0,205;0,392;1,687;233,48;50,02;83,488;14,529;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-01 02:56:35;0,333;0,849;0,207;0,391;1,676;233,81;50,03;83,489;14,530;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-01 02:57:37;0,328;0,851;0,202;0,384;1,656;232,47;50,03;83,490;14,530;'01_03_04_00_00_01_48_fb_95_;328
2020-03-01 02:58:38;0,324;0,850;0,202;0,381;1,639;232,24;50,01;83,490;14,530;'01_03_04_00_00_01_44_fb_90_;324
2020-03-01 02:59:45;0,322;0,847;0,202;0,379;1,633;232,62;50,02;83,491;14,531;'01_03_04_00_00_01_42_7b_92_;322
2020-03-01 03:00:46;0,319;0,849;0,201;0,377;1,623;232,23;50,00;83,491;14,531;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-01 03:01:47;0,199;0,995;0,027;0,200;0,859;232,60;50,02;83,492;14,531;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:02:49;0,201;0,990;0,030;0,202;0,867;233,91;50,01;83,492;14,531;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-01 03:03:50;0,200;0,990;0,029;0,202;0,863;233,82;50,00;83,492;14,531;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:04:57;0,201;0,995;0,028;0,200;0,867;232,50;49,99;83,493;14,531;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-01 03:05:59;0,200;0,990;0,029;0,202;0,863;234,07;50,01;83,493;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:07:00;0,200;0,990;0,029;0,202;0,863;233,80;49,98;83,493;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:08:02;0,199;0,995;0,028;0,200;0,853;233,29;50,00;83,494;14,532;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:09:04;0,199;0,995;0,027;0,200;0,858;232,91;50,01;83,494;14,532;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:10:09;0,199;0,995;0,027;0,198;0,854;232,83;49,99;83,494;14,532;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:11:11;0,198;0,994;0,027;0,198;0,855;232,54;50,01;83,495;14,532;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:12:13;0,196;0,994;0,026;0,197;0,847;232,47;50,01;83,495;14,532;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 03:13:14;0,200;0,990;0,031;0,203;0,865;233,34;50,02;83,496;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:14:20;0,200;0,990;0,033;0,202;0,869;233,54;50,02;83,496;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:15:22;0,200;0,990;0,034;0,202;0,865;233,39;50,02;83,496;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:16:23;0,200;0,990;0,035;0,203;0,866;234,27;50,02;83,497;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:17:25;0,200;0,985;0,035;0,204;0,866;234,25;50,01;83,497;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:18:26;0,200;0,990;0,034;0,202;0,863;233,84;50,02;83,497;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:19:33;0,199;0,990;0,033;0,201;0,861;233,37;50,02;83,498;14,532;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:20:34;0,199;0,990;0,033;0,202;0,860;233,64;50,01;83,498;14,532;'01_03_04_00_00_00_c7_bb_a1_;199
