2019-12-08 00:00:26;0,071;0,761;0,027;0,104;0,400;233,00;50,00;66,028;2,381;'01_03_14_09_1a_00_04_01_f4_00_47_00_1b_00_68_02_f9_00_01_01_ec_00_00_09_4d_;0
2019-12-08 00:01:27;0,071;0,765;0,026;0,103;0,400;232,00;50,00;66,029;50,072;'01_03_14_09_10_00_04_01_f4_00_47_00_1a_00_67_02_fd_00_01_01_ed_00_00_c3_98_;0
2019-12-08 00:02:29;0,069;0,741;0,027;0,100;0,400;232,70;50,00;66,030;2,467;'01_03_14_09_17_00_04_01_f4_00_45_00_1b_00_64_02_e5_00_01_01_ee_00_00_09_a3_;0
2019-12-08 00:03:36;0,071;0,765;0,025;0,102;0,400;231,90;50,00;66,032;49,820;'01_03_14_09_0f_00_04_01_f4_00_47_00_19_00_66_02_fd_00_01_01_f0_00_00_c2_9c_;0
2019-12-08 00:04:37;0,070;0,760;0,024;0,101;0,400;230,10;50,00;66,033;58,285;'01_03_14_08_fd_00_04_01_f4_00_46_00_18_00_65_02_f8_00_01_01_f1_00_00_e3_ad_;0
2019-12-08 00:05:38;0,070;0,758;0,025;0,102;0,400;230,80;50,00;66,034;32,056;'01_03_14_09_04_00_04_01_f4_00_46_00_19_00_66_02_f6_00_01_01_f2_00_00_7d_38_;0
2019-12-08 00:06:39;0,070;0,765;0,022;0,101;0,400;228,60;50,00;66,035;41,730;'01_03_14_08_ee_00_04_01_f4_00_46_00_16_00_65_02_fd_00_01_01_f3_00_00_a3_02_;0
2019-12-08 00:07:41;0,070;0,766;0,023;0,101;0,400;228,30;50,00;66,036;59,891;'01_03_14_08_eb_00_04_01_f4_00_46_00_17_00_65_02_fe_00_01_01_f4_00_00_e9_f3_;0
2019-12-08 00:08:42;0,070;0,766;0,023;0,101;0,400;228,40;50,00;66,038;64,839;'01_03_14_08_ec_00_04_01_f4_00_46_00_17_00_65_02_fe_00_01_01_f6_00_00_fd_47_;0
2019-12-08 00:09:49;0,070;0,762;0,024;0,102;0,400;229,40;50,00;66,039;37,561;'01_03_14_08_f6_00_04_01_f4_00_46_00_18_00_66_02_fa_00_01_01_f7_00_00_92_b9_;0
2019-12-08 00:10:50;0,070;0,761;0,025;0,102;0,400;229,90;49,90;66,040;64,745;'01_03_14_08_fb_00_04_01_f3_00_46_00_19_00_66_02_f9_00_01_01_f8_00_00_fc_e9_;0
2019-12-08 00:11:52;0,071;0,769;0,025;0,104;0,400;230,60;50,00;66,041;36,240;'01_03_14_09_02_00_04_01_f4_00_47_00_19_00_68_03_01_00_01_01_f9_00_00_8d_90_;0
2019-12-08 00:12:54;0,070;0,758;0,025;0,102;0,400;230,80;50,00;66,043;44,346;'01_03_14_09_04_00_04_01_f4_00_46_00_19_00_66_02_f6_00_01_01_fb_00_00_ad_3a_;0
2019-12-08 00:13:55;0,070;0,752;0,027;0,103;0,400;232,60;50,00;66,044;49,576;'01_03_14_09_16_00_04_01_f4_00_46_00_1b_00_67_02_f0_00_01_01_fc_00_00_c1_a8_;0
2019-12-08 00:15:01;0,070;0,754;0,026;0,102;0,400;231,80;50,00;66,045;40,038;'01_03_14_09_0e_00_04_01_f4_00_46_00_1a_00_66_02_f2_00_01_01_fd_00_00_9c_66_;0
2019-12-08 00:16:03;0,070;0,755;0,025;0,101;0,400;231,60;50,00;66,046;7,850;'01_03_14_09_0c_00_04_01_f4_00_46_00_19_00_65_02_f3_00_01_01_fe_00_00_1e_aa_;0
2019-12-08 00:17:04;0,070;0,756;0,026;0,102;0,400;231,20;50,00;66,048;58,202;'01_03_14_09_08_00_04_01_f4_00_46_00_1a_00_66_02_f4_00_01_02_00_00_00_e3_5a_;0
2019-12-08 00:18:06;0,070;0,758;0,025;0,102;0,400;230,60;50,00;66,049;1,479;'01_03_14_09_02_00_04_01_f4_00_46_00_19_00_66_02_f6_00_01_02_01_00_00_05_c7_;0
2019-12-08 00:19:07;0,070;0,756;0,026;0,101;0,400;231,40;50,00;66,050;12,242;'01_03_14_09_0a_00_04_01_f4_00_46_00_1a_00_65_02_f4_00_01_02_02_00_00_2f_d2_;0
2019-12-08 00:20:09;0,070;0,754;0,026;0,102;0,400;231,90;50,00;66,051;49,198;'01_03_14_09_0f_00_04_01_f4_00_46_00_1a_00_66_02_f2_00_01_02_03_00_00_c0_2e_;0
2019-12-08 00:21:16;0,071;0,766;0,026;0,102;0,400;231,70;50,00;66,052;50,902;'01_03_14_09_0d_00_04_01_f4_00_47_00_1a_00_66_02_fe_00_01_02_04_00_00_c6_d6_;0
2019-12-08 00:22:17;0,069;0,740;0,027;0,100;0,400;232,90;50,00;66,054;62,458;'01_03_14_09_19_00_04_01_f4_00_45_00_1b_00_64_02_e4_00_01_02_06_00_00_f3_fa_;0
2019-12-08 00:23:19;0,070;0,753;0,026;0,102;0,400;232,10;50,00;66,055;7,365;'01_03_14_09_11_00_04_01_f4_00_46_00_1a_00_66_02_f1_00_01_02_07_00_00_1c_c5_;0
2019-12-08 00:24:21;0,070;0,753;0,026;0,101;0,400;232,20;50,00;66,056;31,858;'01_03_14_09_12_00_04_01_f4_00_46_00_1a_00_65_02_f1_00_01_02_08_00_00_7c_72_;0
2019-12-08 00:25:23;0,070;0,754;0,025;0,101;0,400;232,00;50,00;66,057;26,702;'01_03_14_09_10_00_04_01_f4_00_46_00_19_00_65_02_f2_00_01_02_09_00_00_68_4e_;0
2019-12-08 00:26:29;0,070;0,763;0,023;0,103;0,400;229,30;50,00;66,058;27,149;'01_03_14_08_f5_00_04_01_f4_00_46_00_17_00_67_02_fb_00_01_02_0a_00_00_6a_0d_;0
2019-12-08 00:27:31;0,069;0,750;0,023;0,101;0,400;229,90;50,00;66,060;47,239;'01_03_14_08_fb_00_04_01_f4_00_45_00_17_00_65_02_ee_00_01_02_0c_00_00_b8_87_;0
2019-12-08 00:28:32;0,069;0,752;0,022;0,100;0,400;229,10;50,00;66,061;64,587;'01_03_14_08_f3_00_04_01_f4_00_45_00_16_00_64_02_f0_00_01_02_0d_00_00_fc_4b_;0
2019-12-08 00:29:33;0,071;0,761;0,027;0,103;0,400;233,00;50,00;66,062;59,599;'01_03_14_09_1a_00_04_01_f4_00_47_00_1b_00_67_02_f9_00_01_02_0e_00_00_e8_cf_;0
2019-12-08 00:30:35;0,071;0,763;0,027;0,102;0,400;232,50;50,00;66,063;49,226;'01_03_14_09_15_00_04_01_f4_00_47_00_1b_00_66_02_fb_00_01_02_0f_00_00_c0_4a_;0
2019-12-08 00:31:36;0,070;0,760;0,024;0,101;0,400;230,10;50,00;66,065;57,887;'01_03_14_08_fd_00_04_01_f4_00_46_00_18_00_65_02_f8_00_01_02_11_00_00_e2_1f_;0
2019-12-08 00:32:42;0,068;0,737;0,025;0,099;0,400;230,60;50,00;66,066;43,793;'01_03_14_09_02_00_04_01_f4_00_44_00_19_00_63_02_e1_00_01_02_12_00_00_ab_11_;0
2019-12-08 00:33:43;0,070;0,759;0,024;0,102;0,400;230,40;50,00;66,067;51,270;'01_03_14_09_00_00_04_01_f4_00_46_00_18_00_66_02_f7_00_01_02_13_00_00_c8_46_;0
2019-12-08 00:34:44;0,049;0,711;0,025;0,070;0,300;229,70;50,00;66,068;17,318;'01_03_14_08_f9_00_03_01_f4_00_31_00_19_00_46_02_c7_00_01_02_14_00_00_43_a6_;0
2019-12-08 00:35:46;0,049;0,711;0,024;0,069;0,300;229,50;50,00;66,069;26,755;'01_03_14_08_f7_00_03_01_f4_00_31_00_18_00_45_02_c7_00_01_02_15_00_00_68_83_;0
2019-12-08 00:36:47;0,049;0,709;0,025;0,070;0,300;230,10;50,00;66,070;12,438;'01_03_14_08_fd_00_03_01_f4_00_31_00_19_00_46_02_c5_00_01_02_16_00_00_30_96_;0
2019-12-08 00:37:48;0,049;0,712;0,023;0,069;0,300;229,10;50,00;66,071;63,335;'01_03_14_08_f3_00_03_01_f4_00_31_00_17_00_45_02_c8_00_01_02_17_00_00_f7_67_;0
2019-12-08 00:38:50;0,049;0,716;0,023;0,069;0,300;228,10;50,00;66,071;60,861;'01_03_14_08_e9_00_03_01_f4_00_31_00_17_00_45_02_cc_00_01_02_17_00_00_ed_bd_;0
2019-12-08 00:39:57;0,049;0,714;0,024;0,069;0,300;228,70;50,00;66,072;0,802;'01_03_14_08_ef_00_03_01_f4_00_31_00_18_00_45_02_ca_00_01_02_18_00_00_03_22_;0
2019-12-08 00:40:59;0,050;0,717;0,026;0,071;0,300;232,40;50,00;66,073;56,280;'01_03_14_09_14_00_03_01_f4_00_32_00_1a_00_47_02_cd_00_01_02_19_00_00_db_d8_;0
2019-12-08 00:42:00;0,050;0,713;0,028;0,072;0,300;233,50;50,00;66,074;38,725;'01_03_14_09_1f_00_03_01_f4_00_32_00_1c_00_48_02_c9_00_01_02_1a_00_00_97_45_;0
2019-12-08 00:43:01;0,049;0,712;0,024;0,069;0,300;229,30;50,00;66,075;36,856;'01_03_14_08_f5_00_03_01_f4_00_31_00_18_00_45_02_c8_00_01_02_1b_00_00_8f_f8_;0
2019-12-08 00:44:03;0,049;0,712;0,024;0,069;0,300;229,40;50,00;66,076;31,357;'01_03_14_08_f6_00_03_01_f4_00_31_00_18_00_45_02_c8_00_01_02_1c_00_00_7a_7d_;0
2019-12-08 00:45:09;0,050;0,718;0,027;0,071;0,300;231,90;50,00;66,077;52,995;'01_03_14_09_0f_00_03_01_f4_00_32_00_1b_00_47_02_ce_00_01_02_1d_00_00_cf_03_;0
2019-12-08 00:46:11;0,050;0,716;0,027;0,071;0,300;232,60;50,00;66,078;1,949;'01_03_14_09_16_00_03_01_f4_00_32_00_1b_00_47_02_cc_00_01_02_1e_00_00_07_9d_;0
2019-12-08 00:47:13;0,050;0,715;0,027;0,072;0,300;233,10;50,00;66,078;7,680;'01_03_14_09_1b_00_03_01_f4_00_32_00_1b_00_48_02_cb_00_01_02_1e_00_00_1e_00_;0
2019-12-08 00:49:02;0,050;0,717;0,027;0,071;0,300;232,30;50,00;66,080;47,709;'01_03_14_09_13_00_03_01_f4_00_32_00_1b_00_47_02_cd_00_01_02_20_00_00_ba_5d_;0
2019-12-08 00:50:04;0,049;0,703;0,026;0,071;0,300;232,30;50,00;66,081;47,269;'01_03_14_09_13_00_03_01_f4_00_31_00_1a_00_47_02_bf_00_01_02_21_00_00_b8_a5_;0
2019-12-08 00:51:05;0,050;0,715;0,026;0,071;0,300;232,80;50,00;66,082;57,156;'01_03_14_09_18_00_03_01_f4_00_32_00_1a_00_47_02_cb_00_01_02_22_00_00_df_44_;0
2019-12-08 00:52:06;0,050;0,714;0,028;0,071;0,300;233,20;50,00;66,082;8,252;'01_03_14_09_1c_00_03_01_f4_00_32_00_1c_00_47_02_ca_00_01_02_22_00_00_20_3c_;0
2019-12-08 00:53:08;0,050;0,717;0,026;0,071;0,300;232,30;50,00;66,083;20,129;'01_03_14_09_13_00_03_01_f4_00_32_00_1a_00_47_02_cd_00_01_02_23_00_00_4e_a1_;0
2019-12-08 00:54:15;0,050;0,718;0,025;0,070;0,300;231,90;50,00;66,084;6,438;'01_03_14_09_0f_00_03_01_f4_00_32_00_19_00_46_02_ce_00_01_02_24_00_00_19_26_;0
2019-12-08 00:55:16;0,049;0,704;0,026;0,070;0,300;231,80;50,00;66,085;36,957;'01_03_14_09_0e_00_03_01_f4_00_31_00_1a_00_46_02_c0_00_01_02_25_00_00_90_5d_;0
2019-12-08 00:56:18;0,050;0,719;0,026;0,070;0,300;231,80;50,00;66,086;39,582;'01_03_14_09_0e_00_03_01_f4_00_32_00_1a_00_46_02_cf_00_01_02_26_00_00_9a_9e_;0
2019-12-08 00:57:20;0,050;0,719;0,026;0,071;0,300;231,60;50,00;66,087;49,014;'01_03_14_09_0c_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_01_02_27_00_00_bf_76_;0
2019-12-08 00:58:26;0,049;0,707;0,025;0,070;0,300;230,70;50,00;66,088;4,983;'01_03_14_09_03_00_03_01_f4_00_31_00_19_00_46_02_c3_00_01_02_28_00_00_13_77_;0
2019-12-08 00:59:27;0,050;0,721;0,026;0,070;0,300;231,00;50,00;66,089;46,845;'01_03_14_09_06_00_03_01_f4_00_32_00_1a_00_46_02_d1_00_01_02_29_00_00_b6_fd_;0
2019-12-08 01:00:29;0,050;0,719;0,026;0,071;0,300;231,50;49,90;66,089;11,459;'01_03_14_09_0b_00_03_01_f3_00_32_00_1a_00_47_02_cf_00_01_02_29_00_00_2c_c3_;0
2019-12-08 01:01:30;0,050;0,713;0,029;0,072;0,300;233,70;50,00;66,090;46,683;'01_03_14_09_21_00_03_01_f4_00_32_00_1d_00_48_02_c9_00_01_02_2a_00_00_b6_5b_;0
2019-12-08 01:02:32;0,050;0,712;0,029;0,073;0,300;234,00;49,90;66,091;28,933;'01_03_14_09_24_00_03_01_f3_00_32_00_1d_00_49_02_c8_00_01_02_2b_00_00_71_05_;0
2019-12-08 01:03:33;0,050;0,714;0,028;0,072;0,300;233,20;49,90;66,092;18,189;'01_03_14_09_1c_00_03_01_f3_00_32_00_1c_00_48_02_ca_00_01_02_2c_00_00_47_0d_;0
2019-12-08 01:04:39;0,050;0,714;0,028;0,072;0,300;233,20;50,00;66,093;20,943;'01_03_14_09_1c_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_2d_00_00_51_cf_;0
2019-12-08 01:05:41;0,050;0,714;0,028;0,072;0,300;233,30;50,00;66,094;39,987;'01_03_14_09_1d_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_2e_00_00_9c_33_;0
2019-12-08 01:06:42;0,050;0,713;0,028;0,072;0,300;233,60;50,00;66,095;40,794;'01_03_14_09_20_00_03_01_f4_00_32_00_1c_00_48_02_c9_00_01_02_2f_00_00_9f_5a_;0
2019-12-08 01:07:43;0,049;0,703;0,027;0,071;0,300;232,30;50,00;66,096;60,508;'01_03_14_09_13_00_03_01_f4_00_31_00_1b_00_47_02_bf_00_01_02_30_00_00_ec_5c_;0
2019-12-08 01:08:45;0,050;0,719;0,027;0,072;0,300;231,80;50,00;66,096;13,254;'01_03_14_09_0e_00_03_01_f4_00_32_00_1b_00_48_02_cf_00_01_02_30_00_00_33_c6_;0
2019-12-08 01:09:46;0,050;0,719;0,026;0,071;0,300;231,60;50,00;66,097;24,242;'01_03_14_09_0c_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_01_02_31_00_00_5e_b2_;0
2019-12-08 01:10:48;0,050;0,719;0,027;0,071;0,300;231,60;50,00;66,098;43,598;'01_03_14_09_0c_00_03_01_f4_00_32_00_1b_00_47_02_cf_00_01_02_32_00_00_aa_4e_;0
2019-12-08 01:11:54;0,050;0,712;0,028;0,072;0,300;233,90;50,00;66,099;2,584;'01_03_14_09_23_00_03_01_f4_00_32_00_1c_00_48_02_c8_00_01_02_33_00_00_0a_18_;0
2019-12-08 01:12:55;0,050;0,714;0,028;0,072;0,300;233,20;50,00;66,100;32,776;'01_03_14_09_1c_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_34_00_00_80_08_;0
2019-12-08 01:13:56;0,050;0,715;0,028;0,072;0,300;232,90;50,00;66,101;3,524;'01_03_14_09_19_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_01_02_35_00_00_0d_c4_;0
2019-12-08 01:14:58;0,050;0,716;0,027;0,071;0,300;232,70;50,00;66,102;47,721;'01_03_14_09_17_00_03_01_f4_00_32_00_1b_00_47_02_cc_00_01_02_36_00_00_ba_69_;0
2019-12-08 01:15:59;0,050;0,714;0,028;0,072;0,300;233,20;50,00;66,102;8,648;'01_03_14_09_1c_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_36_00_00_21_c8_;0
2019-12-08 01:17:00;0,050;0,714;0,028;0,072;0,300;233,20;50,00;66,103;28,680;'01_03_14_09_1c_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_37_00_00_70_08_;0
2019-12-08 01:18:07;0,050;0,718;0,027;0,071;0,300;232,10;50,00;66,104;28,898;'01_03_14_09_11_00_03_01_f4_00_32_00_1b_00_47_02_ce_00_01_02_38_00_00_70_e2_;0
2019-12-08 01:19:08;0,050;0,719;0,026;0,071;0,300;231,80;50,00;66,105;42,696;'01_03_14_09_0e_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_01_02_39_00_00_a6_c8_;0
2019-12-08 01:20:10;0,050;0,715;0,027;0,072;0,300;232,80;50,00;66,106;6,735;'01_03_14_09_18_00_03_01_f4_00_32_00_1b_00_48_02_cb_00_01_02_3a_00_00_1a_4f_;0
2019-12-08 01:21:12;0,050;0,715;0,027;0,071;0,300;233,10;50,00;66,107;20,027;'01_03_14_09_1b_00_03_01_f4_00_32_00_1b_00_47_02_cb_00_01_02_3b_00_00_4e_3b_;0
2019-12-08 01:22:13;0,050;0,714;0,028;0,072;0,300;233,40;50,00;66,108;30,834;'01_03_14_09_1e_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_3c_00_00_78_72_;0
2019-12-08 01:23:20;0,050;0,714;0,028;0,072;0,300;233,30;50,00;66,109;28,150;'01_03_14_09_1d_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_3d_00_00_6d_f6_;0
2019-12-08 01:24:21;0,050;0,717;0,027;0,071;0,300;232,40;50,00;66,109;40,751;'01_03_14_09_14_00_03_01_f4_00_32_00_1b_00_47_02_cd_00_01_02_3d_00_00_9f_2f_;0
2019-12-08 01:25:22;0,050;0,716;0,027;0,071;0,300;232,70;50,00;66,110;15,275;'01_03_14_09_17_00_03_01_f4_00_32_00_1b_00_47_02_cc_00_01_02_3e_00_00_3b_ab_;0
2019-12-08 01:26:24;0,050;0,714;0,028;0,072;0,300;233,40;49,90;66,111;53,104;'01_03_14_09_1e_00_03_01_f3_00_32_00_1c_00_48_02_ca_00_01_02_3f_00_00_cf_70_;0
2019-12-08 01:27:25;0,049;0,703;0,027;0,071;0,300;232,30;50,00;66,112;60,807;'01_03_14_09_13_00_03_01_f4_00_31_00_1b_00_47_02_bf_00_01_02_40_00_00_ed_87_;0
2019-12-08 01:28:27;0,050;0,718;0,027;0,071;0,300;231,90;50,00;66,113;3,857;'01_03_14_09_0f_00_03_01_f4_00_32_00_1b_00_47_02_ce_00_01_02_41_00_00_0f_11_;0
2019-12-08 01:29:28;0,049;0,703;0,027;0,071;0,300;232,10;50,00;66,114;13,823;'01_03_14_09_11_00_03_01_f4_00_31_00_1b_00_47_02_bf_00_01_02_42_00_00_35_ff_;0
2019-12-08 01:30:30;0,050;0,718;0,027;0,071;0,300;232,00;49,90;66,115;31,237;'01_03_14_09_10_00_03_01_f3_00_32_00_1b_00_47_02_ce_00_01_02_43_00_00_7a_05_;0
2019-12-08 01:31:36;0,050;0,716;0,027;0,072;0,300;232,70;49,90;66,115;44,353;'01_03_14_09_17_00_03_01_f3_00_32_00_1b_00_48_02_cc_00_01_02_43_00_00_ad_41_;0
2019-12-08 01:32:38;0,050;0,716;0,028;0,071;0,300;232,70;50,00;66,116;0,006;'01_03_14_09_17_00_03_01_f4_00_32_00_1c_00_47_02_cc_00_01_02_44_00_00_00_06_;0
2019-12-08 01:33:39;0,049;0,702;0,027;0,071;0,300;232,40;49,90;66,117;7,984;'01_03_14_09_14_00_03_01_f3_00_31_00_1b_00_47_02_be_00_01_02_45_00_00_1f_30_;0
2019-12-08 01:34:41;0,050;0,718;0,027;0,071;0,300;232,00;50,00;66,118;11,526;'01_03_14_09_10_00_03_01_f4_00_32_00_1b_00_47_02_ce_00_01_02_46_00_00_2d_06_;0
2019-12-08 01:35:48;0,050;0,715;0,028;0,071;0,300;233,00;50,00;66,119;43,115;'01_03_14_09_1a_00_03_01_f4_00_32_00_1c_00_47_02_cb_00_01_02_47_00_00_a8_6b_;0
2019-12-08 01:36:49;0,050;0,711;0,029;0,073;0,300;234,20;50,00;66,120;16,545;'01_03_14_09_26_00_03_01_f4_00_32_00_1d_00_49_02_c7_00_01_02_48_00_00_40_a1_;0
2019-12-08 01:37:50;0,050;0,712;0,028;0,073;0,300;234,00;50,00;66,121;37,669;'01_03_14_09_24_00_03_01_f4_00_32_00_1c_00_49_02_c8_00_01_02_49_00_00_93_25_;0
2019-12-08 01:38:52;0,050;0,713;0,028;0,072;0,300;233,70;50,00;66,122;45,753;'01_03_14_09_21_00_03_01_f4_00_32_00_1c_00_48_02_c9_00_01_02_4a_00_00_b2_b9_;0
2019-12-08 01:39:53;0,050;0,715;0,028;0,072;0,300;233,10;50,00;66,122;17,828;'01_03_14_09_1b_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_01_02_4a_00_00_45_a4_;0
2019-12-08 01:40:54;0,050;0,713;0,028;0,072;0,300;233,70;50,00;66,123;58,233;'01_03_14_09_21_00_03_01_f4_00_32_00_1c_00_48_02_c9_00_01_02_4b_00_00_e3_79_;0
2019-12-08 01:42:00;0,050;0,715;0,028;0,072;0,300;233,00;50,00;66,124;39,001;'01_03_14_09_1a_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_01_02_4c_00_00_98_59_;0
2019-12-08 01:43:01;0,050;0,717;0,027;0,071;0,300;232,20;50,00;66,125;5,756;'01_03_14_09_12_00_03_01_f4_00_32_00_1b_00_47_02_cd_00_01_02_4d_00_00_16_7c_;0
2019-12-08 01:44:03;0,050;0,719;0,026;0,071;0,300;231,80;50,00;66,126;5,842;'01_03_14_09_0e_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_01_02_4e_00_00_16_d2_;0
2019-12-08 01:45:05;0,050;0,711;0,028;0,073;0,300;234,40;50,00;66,127;40,821;'01_03_14_09_28_00_03_01_f4_00_32_00_1c_00_49_02_c7_00_01_02_4f_00_00_9f_75_;0
2019-12-08 01:46:11;0,050;0,711;0,028;0,072;0,300;234,20;50,00;66,128;51,658;'01_03_14_09_26_00_03_01_f4_00_32_00_1c_00_48_02_c7_00_01_02_50_00_00_c9_ca_;0
2019-12-08 01:47:13;0,049;0,699;0,028;0,071;0,300;233,40;50,00;66,129;52,379;'01_03_14_09_1e_00_03_01_f4_00_31_00_1c_00_47_02_bb_00_01_02_51_00_00_cc_9b_;0
2019-12-08 01:49:05;0,050;0,714;0,027;0,072;0,300;233,30;50,00;66,130;18,335;'01_03_14_09_1d_00_03_01_f4_00_32_00_1b_00_48_02_ca_00_01_02_52_00_00_47_9f_;0
2019-12-08 01:50:06;0,050;0,711;0,027;0,072;0,300;234,10;50,00;66,131;26,618;'01_03_14_09_25_00_03_01_f4_00_32_00_1b_00_48_02_c7_00_01_02_53_00_00_67_fa_;0
2019-12-08 01:51:08;0,050;0,712;0,027;0,072;0,300;233,80;50,00;66,132;40,015;'01_03_14_09_22_00_03_01_f4_00_32_00_1b_00_48_02_c8_00_01_02_54_00_00_9c_4f_;0
2019-12-08 01:52:09;0,050;0,714;0,028;0,072;0,300;233,20;50,00;66,133;53,718;'01_03_14_09_1c_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_55_00_00_d1_d6_;0
2019-12-08 01:53:11;0,050;0,719;0,026;0,071;0,300;231,80;50,00;66,134;38,613;'01_03_14_09_0e_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_01_02_56_00_00_96_d5_;0
2019-12-08 01:54:17;0,050;0,714;0,028;0,072;0,300;233,20;50,00;66,134;8,662;'01_03_14_09_1c_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_56_00_00_21_d6_;0
2019-12-08 01:55:19;0,050;0,713;0,028;0,072;0,300;233,50;50,00;66,135;1,874;'01_03_14_09_1f_00_03_01_f4_00_32_00_1c_00_48_02_c9_00_01_02_57_00_00_07_52_;0
2019-12-08 01:56:19;0,050;0,714;0,028;0,072;0,300;233,30;50,00;66,136;32,233;'01_03_14_09_1d_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_01_02_58_00_00_7d_e9_;0
2019-12-08 01:57:21;0,050;0,712;0,027;0,072;0,300;233,90;50,00;66,137;12,400;'01_03_14_09_23_00_03_01_f4_00_32_00_1b_00_48_02_c8_00_01_02_59_00_00_30_70_;0
2019-12-08 01:58:22;0,050;0,713;0,027;0,072;0,300;233,70;50,00;66,138;43,272;'01_03_14_09_21_00_03_01_f4_00_32_00_1b_00_48_02_c9_00_01_02_5a_00_00_a9_08_;0
2019-12-08 01:59:23;0,050;0,711;0,029;0,073;0,300;234,30;50,00;66,139;35,992;'01_03_14_09_27_00_03_01_f4_00_32_00_1d_00_49_02_c7_00_01_02_5b_00_00_8c_98_;0
2019-12-08 02:00:31;0,050;0,713;0,029;0,073;0,300;233,60;49,90;66,140;8,431;'01_03_14_09_20_00_03_01_f3_00_32_00_1d_00_49_02_c9_00_01_02_5c_00_00_20_ef_;0
2019-12-08 02:01:32;0,050;0,715;0,028;0,072;0,300;232,80;50,00;66,141;45,540;'01_03_14_09_18_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_01_02_5d_00_00_b1_e4_;0
2019-12-08 02:02:34;0,050;0,717;0,027;0,071;0,300;232,20;50,00;66,141;6,073;'01_03_14_09_12_00_03_01_f4_00_32_00_1b_00_47_02_cd_00_01_02_5d_00_00_17_b9_;0
2019-12-08 02:03:36;0,050;0,715;0,028;0,072;0,300;233,00;50,00;66,142;14,428;'01_03_14_09_1a_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_01_02_5e_00_00_38_5c_;0
2019-12-08 02:04:43;0,050;0,710;0,029;0,073;0,300;234,60;50,00;66,143;62,260;'01_03_14_09_2a_00_03_01_f4_00_32_00_1d_00_49_02_c6_00_01_02_5f_00_00_f3_34_;0
2019-12-08 02:05:44;0,050;0,709;0,029;0,073;0,300;234,80;50,00;66,144;30,896;'01_03_14_09_2c_00_03_01_f4_00_32_00_1d_00_49_02_c5_00_01_02_60_00_00_78_b0_;0
2019-12-08 02:06:45;0,050;0,712;0,028;0,072;0,300;233,90;50,00;66,145;43,977;'01_03_14_09_23_00_03_01_f4_00_32_00_1c_00_48_02_c8_00_01_02_61_00_00_ab_c9_;0
2019-12-08 02:07:47;0,049;0,704;0,027;0,071;0,300;232,00;50,00;66,146;34,574;'01_03_14_09_10_00_03_01_f4_00_31_00_1b_00_47_02_c0_00_01_02_62_00_00_87_0e_;0
2019-12-08 02:08:49;0,050;0,717;0,027;0,072;0,300;232,30;50,00;66,147;2,681;'01_03_14_09_13_00_03_01_f4_00_32_00_1b_00_48_02_cd_00_01_02_63_00_00_0a_79_;0
2019-12-08 02:09:56;0,050;0,719;0,026;0,071;0,300;231,70;50,00;66,148;29,534;'01_03_14_09_0d_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_01_02_64_00_00_73_5e_;0
2019-12-08 02:10:57;0,049;0,708;0,025;0,070;0,300;230,40;50,00;66,149;45,540;'01_03_14_09_00_00_03_01_f4_00_31_00_19_00_46_02_c4_00_01_02_65_00_00_b1_e4_;0
2019-12-08 02:11:59;0,049;0,709;0,024;0,070;0,300;230,30;50,00;66,149;48,137;'01_03_14_08_ff_00_03_01_f4_00_31_00_18_00_46_02_c5_00_01_02_65_00_00_bc_09_;0
2019-12-08 02:13:01;0,049;0,710;0,025;0,070;0,300;229,90;50,00;66,150;35,525;'01_03_14_08_fb_00_03_01_f4_00_31_00_19_00_46_02_c6_00_01_02_66_00_00_8a_c5_;0
2019-12-08 02:14:07;0,049;0,708;0,026;0,070;0,300;230,60;50,00;66,151;26,328;'01_03_14_09_02_00_03_01_f4_00_31_00_1a_00_46_02_c4_00_01_02_67_00_00_66_d8_;0
2019-12-08 02:15:09;0,049;0,704;0,027;0,071;0,300;232,00;50,00;66,152;42,764;'01_03_14_09_10_00_03_01_f4_00_31_00_1b_00_47_02_c0_00_01_02_68_00_00_a7_0c_;0
