Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-21 00:01:59;0,044;0,984;0,023;0,057;0,200;223,40;49,90;3795,691;1405,743;'01_03_14_08_ba_00_02_01_f3_00_2c_00_17_00_39_03_d8_00_39_ea_eb_00_15_73_2f_;0
2024-04-21 00:03:00;0,043;0,960;0,023;0,057;0,200;223,80;49,90;3795,692;1417,368;'01_03_14_08_be_00_02_01_f3_00_2b_00_17_00_39_03_c0_00_39_ea_ec_00_15_a0_98_;0
2024-04-21 00:04:07;0,044;0,979;0,024;0,058;0,200;224,50;49,90;3795,693;1376,468;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_ea_ed_00_15_00_d4_;0
2024-04-21 00:05:09;0,044;0,976;0,025;0,058;0,200;225,30;49,90;3795,693;1430,857;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_ea_ed_00_15_d5_49_;0
2024-04-21 00:06:10;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3795,694;1411,436;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_ea_ee_00_15_89_6c_;0
2024-04-21 00:07:12;0,044;0,976;0,025;0,058;0,200;225,40;49,90;3795,695;1388,749;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_ea_ef_00_15_30_cd_;0
2024-04-21 00:08:19;0,043;0,955;0,024;0,058;0,200;225,10;49,90;3795,696;1382,586;'01_03_14_08_cb_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_39_ea_f0_00_15_18_ba_;0
2024-04-21 00:09:21;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3795,697;1426,676;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_ea_f1_00_15_c4_f4_;0
2024-04-21 00:10:22;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3795,697;1392,474;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_ea_f1_00_15_3f_5a_;0
2024-04-21 00:11:23;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3795,698;1411,160;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_ea_f2_00_15_88_58_;0
2024-04-21 00:12:30;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3795,699;1436,258;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_ea_f3_00_15_ea_62_;0
2024-04-21 00:13:32;0,043;0,950;0,025;0,058;0,200;226,30;50,00;3795,700;1380,823;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_ea_f4_00_15_11_d7_;0
2024-04-21 00:14:34;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3795,700;1395,379;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_ea_f4_00_15_4a_b3_;0
2024-04-21 00:15:41;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3795,701;1424,594;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_ea_f5_00_15_bc_d2_;0
2024-04-21 00:16:42;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3795,702;1435,546;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_ea_f6_00_15_e7_9a_;0
2024-04-21 00:17:43;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3795,703;1391,660;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_ea_f7_00_15_3c_2c_;0
2024-04-21 00:18:44;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3795,704;1410,848;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_ea_f8_00_15_87_20_;0
2024-04-21 00:19:45;0,044;0,974;0,024;0,058;0,200;225,70;50,00;3795,704;1421,024;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_ea_f8_00_15_ae_e0_;0
2024-04-21 00:20:47;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3795,705;1392,941;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_ea_f9_00_15_41_2d_;0
2024-04-21 00:21:49;0,044;0,974;0,023;0,058;0,200;225,80;50,00;3795,706;1407,856;'01_03_14_08_d2_00_02_01_f4_00_2c_00_17_00_3a_03_ce_00_39_ea_fa_00_15_7b_70_;0
2024-04-21 00:22:55;0,044;0,976;0,023;0,058;0,200;225,40;50,00;3795,707;1377,059;'01_03_14_08_ce_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_39_ea_fb_00_15_03_23_;0
2024-04-21 00:23:56;0,043;0,956;0,023;0,058;0,200;224,70;50,00;3795,707;1407,999;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_39_ea_fb_00_15_7b_ff_;0
2024-04-21 00:24:58;0,044;0,976;0,023;0,058;0,200;225,30;50,00;3795,708;1439,398;'01_03_14_08_cd_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_39_ea_fc_00_15_f6_a6_;0
2024-04-21 00:25:59;0,044;0,973;0,024;0,058;0,200;226,10;50,00;3795,709;1408,209;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_39_ea_fd_00_15_7c_d1_;0
2024-04-21 00:27:01;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3795,710;1410,493;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_ea_fe_00_15_85_bd_;0
2024-04-21 00:28:02;0,044;0,976;0,023;0,058;0,200;225,30;50,00;3795,710;1398,630;'01_03_14_08_cd_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_39_ea_fe_00_15_57_66_;0
2024-04-21 00:29:09;0,044;0,975;0,024;0,058;0,200;225,60;50,00;3795,711;1389,085;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_39_ea_ff_00_15_32_1d_;0
2024-04-21 00:30:09;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3795,712;1433,933;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_39_eb_00_00_15_e1_4d_;0
2024-04-21 00:31:55;0,043;0,955;0,024;0,058;0,200;224,90;49,90;3795,713;1388,813;'01_03_14_08_c9_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_39_eb_01_00_15_31_0d_;0
2024-04-21 00:32:56;0,044;0,983;0,023;0,057;0,200;223,60;50,00;3795,714;1414,061;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_39_eb_02_00_15_93_ad_;0
2024-04-21 00:33:58;0,043;0,957;0,024;0,057;0,200;224,60;50,00;3795,715;1438,250;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_eb_03_00_15_f2_2a_;0
2024-04-21 00:35:00;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3795,715;1379,814;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_eb_03_00_15_0d_e6_;0
2024-04-21 00:36:01;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3795,716;1384,374;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_eb_04_00_15_1f_b6_;0
2024-04-21 00:37:08;0,043;0,959;0,023;0,057;0,200;224,10;50,00;3795,717;1422,475;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_39_eb_05_00_15_b4_8b_;0
2024-04-21 00:38:10;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3795,718;1383,799;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_eb_06_00_15_1d_77_;0
2024-04-21 00:39:11;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3795,719;1426,134;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_eb_07_00_15_c2_d6_;0
2024-04-21 00:40:12;0,043;0,963;0,022;0,057;0,200;223,20;50,00;3795,719;1386,790;'01_03_14_08_b8_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_eb_07_00_15_29_26_;0
2024-04-21 00:41:19;0,043;0,967;0,021;0,056;0,200;222,20;50,00;3795,720;1380,986;'01_03_14_08_ae_00_02_01_f4_00_2b_00_15_00_38_03_c7_00_39_eb_08_00_15_12_7a_;0
2024-04-21 00:42:21;0,043;0,967;0,021;0,057;0,200;222,20;50,00;3795,721;1396,266;'01_03_14_08_ae_00_02_01_f4_00_2b_00_15_00_39_03_c7_00_39_eb_09_00_15_4e_2a_;0
2024-04-21 00:43:23;0,043;0,961;0,022;0,057;0,200;223,50;50,00;3795,722;1433,441;'01_03_14_08_bb_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_eb_0a_00_15_df_61_;0
2024-04-21 00:44:25;0,056;0,835;0,018;0,071;0,300;223,40;50,00;3795,722;1382,084;'01_03_14_08_ba_00_03_01_f4_00_38_00_12_00_47_03_43_00_39_eb_0a_00_15_16_c4_;0
2024-04-21 00:45:26;0,056;0,834;0,018;0,071;0,300;223,60;50,00;3795,723;1433,420;'01_03_14_08_bc_00_03_01_f4_00_38_00_12_00_47_03_42_00_39_eb_0b_00_15_df_4c_;0
2024-04-21 00:46:33;0,055;0,822;0,018;0,070;0,300;222,80;50,00;3795,724;1417,588;'01_03_14_08_b4_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_eb_0c_00_15_a1_74_;0
2024-04-21 00:47:34;0,055;0,818;0,018;0,070;0,300;224,00;50,00;3795,725;1384,079;'01_03_14_08_c0_00_03_01_f4_00_37_00_12_00_46_03_32_00_39_eb_0d_00_15_1e_8f_;0
2024-04-21 00:48:36;0,056;0,827;0,020;0,071;0,300;225,50;50,00;3795,726;1386,381;'01_03_14_08_cf_00_03_01_f4_00_38_00_14_00_47_03_3b_00_39_eb_0e_00_15_27_8d_;0
2024-04-21 00:49:38;0,056;0,826;0,020;0,071;0,300;225,80;50,00;3795,727;1412,323;'01_03_14_08_d2_00_03_01_f4_00_38_00_14_00_47_03_3a_00_39_eb_0f_00_15_8c_e3_;0
2024-04-21 00:50:39;0,055;0,821;0,018;0,070;0,300;223,30;50,00;3795,728;1408,287;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_46_03_35_00_39_eb_10_00_15_7d_1f_;0
2024-04-21 00:51:40;0,055;0,815;0,019;0,070;0,300;224,70;50,00;3795,729;1418,176;'01_03_14_08_c7_00_03_01_f4_00_37_00_13_00_46_03_2f_00_39_eb_11_00_15_a3_c0_;0
2024-04-21 00:52:47;0,055;0,819;0,017;0,070;0,300;223,80;50,00;3795,730;1376,495;'01_03_14_08_be_00_03_01_f4_00_37_00_11_00_46_03_33_00_39_eb_12_00_15_00_ef_;0
2024-04-21 00:53:49;0,055;0,819;0,018;0,069;0,300;223,60;50,00;3795,731;1389,347;'01_03_14_08_bc_00_03_01_f4_00_37_00_12_00_45_03_33_00_39_eb_13_00_15_33_23_;0
2024-04-21 00:54:50;0,055;0,816;0,019;0,070;0,300;224,40;50,00;3795,732;1382,724;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_46_03_30_00_39_eb_14_00_15_19_44_;0
2024-04-21 00:55:52;0,055;0,818;0,018;0,070;0,300;224,10;50,00;3795,733;1418,100;'01_03_14_08_c1_00_03_01_f4_00_37_00_12_00_46_03_32_00_39_eb_15_00_15_a3_74_;0
2024-04-21 00:56:53;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3795,734;1394,820;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_eb_16_00_15_48_84_;0
2024-04-21 00:57:54;0,055;0,810;0,020;0,071;0,300;226,30;50,00;3795,735;1426,918;'01_03_14_08_d7_00_03_01_f4_00_37_00_14_00_47_03_2a_00_39_eb_17_00_15_c5_e6_;0
2024-04-21 00:59:00;0,055;0,813;0,020;0,071;0,300;225,30;50,00;3795,736;1432,639;'01_03_14_08_cd_00_03_01_f4_00_37_00_14_00_47_03_2d_00_39_eb_18_00_15_dc_3f_;0
2024-04-21 01:00:02;0,055;0,815;0,019;0,071;0,300;224,90;50,00;3795,737;1394,043;'01_03_14_08_c9_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_eb_19_00_15_45_7b_;0
2024-04-21 01:01:04;0,055;0,813;0,020;0,071;0,300;225,40;49,90;3795,738;1408,697;'01_03_14_08_ce_00_03_01_f3_00_37_00_14_00_47_03_2d_00_39_eb_1a_00_15_7e_b9_;0
2024-04-21 01:02:05;0,055;0,810;0,021;0,071;0,300;226,10;50,00;3795,739;1407,137;'01_03_14_08_d5_00_03_01_f4_00_37_00_15_00_47_03_2a_00_39_eb_1b_00_15_78_a1_;0
2024-04-21 01:03:07;0,055;0,814;0,020;0,071;0,300;225,10;49,90;3795,740;1401,204;'01_03_14_08_cb_00_03_01_f3_00_37_00_14_00_47_03_2e_00_39_eb_1c_00_15_61_74_;0
2024-04-21 01:04:07;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3795,741;1431,144;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_eb_1d_00_15_d6_68_;0
2024-04-21 01:05:09;0,044;0,974;0,024;0,058;0,200;225,70;50,00;3795,741;1425,131;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_eb_1d_00_15_be_eb_;0
2024-04-21 01:06:16;0,043;0,957;0,024;0,058;0,200;224,50;50,00;3795,742;1389,208;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_39_eb_1e_00_15_32_98_;0
2024-04-21 01:07:17;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3795,743;1434,696;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_eb_1f_00_15_e4_48_;0
2024-04-21 01:08:18;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3795,744;1440,341;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_eb_20_00_15_fa_55_;0
2024-04-21 01:09:20;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3795,744;1391,432;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_eb_20_00_15_3b_48_;0
2024-04-21 01:10:21;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3795,745;1381,988;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_eb_21_00_15_16_64_;0
2024-04-21 01:11:23;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3795,746;1376,960;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_eb_22_00_15_02_c0_;0
2024-04-21 01:12:29;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3795,747;1423,268;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_eb_23_00_15_b7_a4_;0
2024-04-21 01:13:31;0,043;0,957;0,023;0,058;0,200;224,50;50,00;3795,748;1385,089;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_39_eb_24_00_15_22_81_;0
2024-04-21 01:14:33;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3795,748;1438,014;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_eb_24_00_15_f1_3e_;0
2024-04-21 01:15:40;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3795,749;1430,959;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_eb_25_00_15_d5_af_;0
2024-04-21 01:16:42;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3795,750;1405,227;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_eb_26_00_15_71_2b_;0
2024-04-21 01:17:44;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3795,751;1391,810;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_eb_27_00_15_3c_c2_;0
2024-04-21 01:18:46;0,044;0,970;0,026;0,060;0,200;226,70;50,00;3795,751;1401,063;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_eb_27_00_15_60_e7_;0
2024-04-21 01:19:52;0,043;0,949;0,025;0,058;0,200;226,40;49,90;3795,752;1438,406;'01_03_14_08_d8_00_02_01_f3_00_2b_00_19_00_3a_03_b5_00_39_eb_28_00_15_f2_c6_;0
2024-04-21 01:20:54;0,043;0,950;0,025;0,059;0,200;226,10;50,00;3795,753;1438,777;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_39_eb_29_00_15_f4_39_;0
2024-04-21 01:21:54;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3795,754;1395,553;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_eb_2a_00_15_4b_61_;0
2024-04-21 01:22:56;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3795,754;1396,637;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_eb_2a_00_15_4f_9d_;0
2024-04-21 01:23:57;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3795,755;1425,725;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_eb_2b_00_15_c1_3d_;0
2024-04-21 01:24:59;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3795,756;1417,740;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_eb_2c_00_15_a2_0c_;0
2024-04-21 01:26:05;0,043;0,954;0,023;0,058;0,200;225,20;50,00;3795,757;1399,774;'01_03_14_08_cc_00_02_01_f4_00_2b_00_17_00_3a_03_ba_00_39_eb_2d_00_15_5b_de_;0
2024-04-21 01:27:07;0,043;0,953;0,024;0,058;0,200;225,40;50,00;3795,758;1429,874;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_eb_2e_00_15_d1_72_;0
2024-04-21 01:28:09;0,044;0,964;0,025;0,060;0,200;228,10;50,00;3795,758;1402,589;'01_03_14_08_e9_00_02_01_f4_00_2c_00_19_00_3c_03_c4_00_39_eb_2e_00_15_66_dd_;0
2024-04-21 01:29:09;0,044;0,967;0,025;0,059;0,200;227,50;50,00;3795,759;1423,860;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_eb_2f_00_15_b9_f4_;0
2024-04-21 01:30:11;0,043;0,949;0,025;0,058;0,200;226,40;50,00;3795,760;1390,019;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_39_eb_30_00_15_35_c3_;0
2024-04-21 01:31:58;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3795,761;1433,850;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_eb_31_00_15_e0_fa_;0
2024-04-21 01:32:59;0,044;0,972;0,024;0,059;0,200;226,30;50,00;3795,762;1387,002;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_39_eb_32_00_15_29_fa_;0
2024-04-21 01:34:00;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3795,763;1414,090;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_eb_33_00_15_93_ca_;0
2024-04-21 01:35:02;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3795,763;1422,133;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_eb_33_00_15_b3_35_;0
2024-04-21 01:36:03;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3795,764;1411,057;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_eb_34_00_15_87_f1_;0
2024-04-21 01:37:04;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3795,765;1426,899;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_eb_35_00_15_c5_d3_;0
2024-04-21 01:38:10;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3795,766;1405,166;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_eb_36_00_15_70_ee_;0
2024-04-21 01:39:12;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3795,766;1404,937;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_39_eb_36_00_15_70_09_;0
2024-04-21 01:40:13;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3795,767;1410,780;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_eb_37_00_15_86_dc_;0
2024-04-21 01:41:14;0,044;0,976;0,024;0,058;0,200;225,30;49,90;3795,768;1425,841;'01_03_14_08_cd_00_02_01_f3_00_2c_00_18_00_3a_03_d0_00_39_eb_38_00_15_c1_b1_;0
2024-04-21 01:42:15;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3795,769;1439,682;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_eb_39_00_15_f7_c2_;0
2024-04-21 01:43:16;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3795,769;1422,280;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_eb_39_00_15_b3_c8_;0
2024-04-21 01:44:17;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3795,770;1425,211;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_eb_3a_00_15_bf_3b_;0
2024-04-21 01:45:23;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3795,771;1408,991;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_eb_3b_00_15_7f_df_;0
2024-04-21 01:46:25;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3795,772;1390,996;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_eb_3c_00_15_39_94_;0
2024-04-21 01:47:26;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3795,772;1418,185;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_eb_3c_00_15_a3_c9_;0
2024-04-21 01:48:28;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3795,773;1422,925;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_eb_3d_00_15_b6_4d_;0
2024-04-21 01:49:30;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3795,774;1402,546;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_eb_3e_00_15_66_b2_;0
2024-04-21 01:50:31;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3795,775;1378,078;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_eb_3f_00_15_07_1e_;0
2024-04-21 01:51:37;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3795,776;1422,365;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_39_eb_40_00_15_b4_1d_;0
2024-04-21 01:52:37;0,044;0,971;0,024;0,059;0,200;226,50;50,00;3795,776;1414,600;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_39_eb_40_00_15_95_c8_;0
2024-04-21 01:53:39;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3795,777;1414,256;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_eb_41_00_15_94_70_;0
2024-04-21 01:54:41;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3795,778;1376,605;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_eb_42_00_15_01_5d_;0
2024-04-21 01:55:42;0,043;0,944;0,026;0,059;0,200;227,70;50,00;3795,779;1438,309;'01_03_14_08_e5_00_02_01_f4_00_2b_00_1a_00_3b_03_b0_00_39_eb_43_00_15_f2_65_;0
2024-04-21 01:56:43;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3795,779;1396,893;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_eb_43_00_15_50_9d_;0
2024-04-21 01:57:44;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3795,780;1393,855;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_eb_44_00_15_44_bf_;0
2024-04-21 01:58:51;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3795,781;1397,701;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_eb_45_00_15_53_c5_;0
2024-04-21 01:59:52;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3795,782;1435,845;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_eb_46_00_15_e8_c5_;0
2024-04-21 02:00:54;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3795,782;1377,423;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_39_eb_46_00_15_04_8f_;0
2024-04-21 02:01:55;0,044;0,977;0,024;0,058;0,200;225,10;49,90;3795,783;1402,913;'01_03_14_08_cb_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_39_eb_47_00_15_68_21_;0
2024-04-21 02:02:56;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3795,784;1381,018;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_eb_48_00_15_12_9a_;0
2024-04-21 02:03:57;0,043;0,948;0,026;0,059;0,200;226,70;49,90;3795,785;1439,048;'01_03_14_08_db_00_02_01_f3_00_2b_00_1a_00_3b_03_b4_00_39_eb_49_00_15_f5_48_;0
2024-04-21 02:05:05;0,044;0,970;0,026;0,059;0,200;226,80;49,90;3795,785;1430,908;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_eb_49_00_15_d5_7c_;0
2024-04-21 02:06:06;0,044;0,970;0,026;0,060;0,200;226,60;49,90;3795,786;1412,036;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3c_03_ca_00_39_eb_4a_00_15_8b_c4_;0
2024-04-21 02:07:07;0,043;0,950;0,025;0,059;0,200;226,10;49,90;3795,787;1381,093;'01_03_14_08_d5_00_02_01_f3_00_2b_00_19_00_3b_03_b6_00_39_eb_4b_00_15_12_e5_;0
2024-04-21 02:08:09;0,044;0,971;0,025;0,059;0,200;226,50;49,90;3795,788;1381,941;'01_03_14_08_d9_00_02_01_f3_00_2c_00_19_00_3b_03_cb_00_39_eb_4c_00_15_16_35_;0
2024-04-21 02:09:11;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3795,789;1391,883;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_eb_4d_00_15_3d_0b_;0
2024-04-21 02:10:17;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3795,789;1394,778;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_eb_4d_00_15_48_5a_;0
2024-04-21 02:11:19;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3795,790;1436,894;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_eb_4e_00_15_ec_de_;0
