2020-08-07 00:00:31;0,164;0,970;0,041;0,170;0,730;231,21;49,98;185,930;31,579;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-07 00:01:33;0,163;0,970;0,041;0,168;0,725;231,65;49,95;185,931;31,579;'01_03_04_00_00_00_a3_ba_4a_;163
2020-08-07 00:02:34;0,161;0,970;0,042;0,166;0,717;231,35;49,95;185,931;31,579;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-07 00:03:35;0,159;0,969;0,041;0,164;0,708;231,51;49,93;185,931;31,579;';
2020-08-07 00:04:37;0,158;0,969;0,041;0,163;0,703;231,58;49,94;185,931;31,579;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-07 00:05:39;0,157;0,969;0,040;0,161;0,696;231,17;49,96;185,932;31,579;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-07 00:06:39;0,152;0,974;0,039;0,156;0,674;231,31;49,96;185,932;31,579;'01_03_04_00_00_00_98_fb_99_;152
2020-08-07 00:07:46;0,151;0,974;0,038;0,155;0,672;230,58;49,97;185,932;31,580;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-07 00:08:48;0,151;0,974;0,039;0,154;0,671;230,89;49,96;185,933;31,580;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-07 00:09:49;0,149;0,974;0,037;0,153;0,664;230,29;49,97;185,933;31,580;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-07 00:10:51;0,149;0,974;0,038;0,153;0,662;230,82;49,97;185,933;31,580;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-07 00:11:58;0,148;0,973;0,037;0,152;0,658;230,80;49,98;185,933;31,580;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-07 00:12:59;0,148;0,973;0,037;0,152;0,657;231,20;50,01;185,934;31,580;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-07 00:14:00;0,147;0,973;0,037;0,151;0,654;230,96;50,00;185,934;31,580;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-07 00:15:02;0,146;0,973;0,037;0,150;0,650;230,42;50,02;185,934;31,580;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-07 00:16:04;0,146;0,973;0,037;0,150;0,649;230,61;50,01;185,934;31,580;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-07 00:17:11;0,145;0,973;0,037;0,149;0,645;230,73;50,01;185,935;31,580;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-07 00:18:12;0,146;0,973;0,037;0,150;0,645;230,80;50,01;185,935;31,580;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-07 00:19:14;0,145;0,973;0,037;0,149;0,646;230,46;50,01;185,935;31,580;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-07 00:20:56;0,144;0,973;0,036;0,148;0,644;229,88;50,02;185,936;31,580;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-07 00:21:58;0,144;0,973;0,037;0,148;0,639;231,30;50,02;185,936;31,580;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-07 00:22:59;0,144;0,973;0,037;0,148;0,640;230,82;50,01;185,936;31,580;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-07 00:24:01;0,143;0,972;0,038;0,148;0,634;231,56;50,02;185,936;31,581;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-07 00:25:07;0,143;0,973;0,038;0,147;0,634;231,80;50,03;185,937;31,581;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-07 00:26:09;0,142;0,972;0,037;0,147;0,630;231,39;50,02;185,937;31,581;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 00:27:11;0,143;0,972;0,037;0,147;0,634;231,75;50,02;185,937;31,581;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-07 00:28:17;0,143;0,973;0,038;0,149;0,634;231,65;50,01;185,937;31,581;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-07 00:29:19;0,142;0,972;0,036;0,146;0,631;230,92;50,01;185,938;31,581;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 00:30:21;0,142;0,972;0,036;0,146;0,632;231,00;50,01;185,938;31,581;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 00:31:22;0,143;0,972;0,038;0,146;0,634;231,54;49,98;185,938;31,581;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-07 00:32:24;0,142;0,972;0,037;0,146;0,631;231,07;50,01;185,938;31,581;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 00:33:30;0,142;0,972;0,037;0,145;0,633;230,61;50,00;185,939;31,581;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 00:34:32;0,070;1,000;0,004;0,070;0,303;230,83;50,01;185,939;31,581;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-07 00:35:33;0,070;1,000;0,004;0,070;0,303;230,82;50,01;185,939;31,581;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-07 00:36:35;0,070;1,000;0,004;0,070;0,302;231,18;50,03;185,939;31,581;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-07 00:37:37;0,070;1,000;0,004;0,070;0,302;231,63;50,02;185,939;31,581;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-07 00:38:43;0,070;1,000;0,005;0,070;0,302;231,49;50,02;185,939;31,581;'01_03_04_00_00_00_46_7b_c1_;70
2020-08-07 00:39:45;0,220;0,777;0,178;0,282;1,218;231,44;50,03;185,940;31,581;'01_03_04_00_00_00_dc_fb_aa_;220
2020-08-07 00:40:47;0,211;0,768;0,177;0,274;1,191;230,89;50,04;185,940;31,582;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-07 00:41:48;0,205;0,765;0,175;0,268;1,167;230,31;50,04;185,940;31,582;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-07 00:42:49;0,202;0,754;0,177;0,268;1,159;231,10;50,05;185,941;31,582;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-07 00:43:50;0,182;0,723;0,175;0,252;1,091;230,81;50,04;185,941;31,583;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-07 00:44:56;0,195;0,745;0,175;0,262;1,136;230,46;50,05;185,941;31,583;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-07 00:45:58;0,193;0,744;0,174;0,261;1,123;230,57;50,04;185,942;31,583;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-07 00:47:00;0,191;0,741;0,174;0,258;1,119;230,44;50,03;185,942;31,584;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-07 00:48:02;0,190;0,737;0,176;0,258;1,117;230,80;50,04;185,942;31,584;'01_03_04_00_00_00_be_7a_43_;190
2020-08-07 00:49:10;0,188;0,732;0,174;0,257;1,110;230,48;50,03;185,943;31,584;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-07 00:50:11;0,186;0,733;0,174;0,254;1,102;230,38;50,02;185,943;31,584;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-07 00:51:12;0,185;0,732;0,174;0,254;1,101;230,57;50,03;185,943;31,585;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-07 00:52:13;0,184;0,728;0,174;0,253;1,095;230,92;50,03;185,944;31,585;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-07 00:53:14;0,184;0,728;0,175;0,253;1,095;231,16;50,03;185,944;31,585;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-07 00:54:21;0,053;1,000;0,004;0,053;0,228;231,99;50,02;185,944;31,586;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 00:55:22;0,053;1,000;0,004;0,053;0,228;231,55;50,01;185,944;31,586;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 00:56:24;0,053;1,000;0,004;0,053;0,229;231,30;50,02;185,944;31,586;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 00:57:26;0,140;0,965;0,038;0,144;0,627;231,12;50,01;185,944;31,586;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 00:58:27;0,140;0,965;0,039;0,146;0,626;231,48;50,01;185,945;31,586;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 00:59:34;0,137;0,965;0,038;0,143;0,612;231,86;50,00;185,945;31,586;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 01:00:35;0,141;0,965;0,039;0,146;0,631;231,24;49,96;185,945;31,586;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-07 01:01:37;0,140;0,965;0,040;0,145;0,626;231,43;49,94;185,945;31,586;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 01:02:39;0,138;0,965;0,039;0,143;0,617;231,66;49,95;185,946;31,586;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:03:41;0,139;0,965;0,040;0,144;0,622;231,37;49,95;185,946;31,586;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:04:47;0,137;0,965;0,039;0,142;0,618;231,11;49,96;185,946;31,586;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 01:05:48;0,137;0,965;0,038;0,142;0,615;230,63;49,98;185,946;31,586;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 01:06:49;0,137;0,965;0,038;0,142;0,615;230,78;49,97;185,947;31,586;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 01:07:51;0,137;0,965;0,038;0,143;0,615;230,85;49,99;185,947;31,586;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 01:08:55;0,137;0,965;0,038;0,142;0,614;230,94;49,98;185,947;31,586;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 01:09:54;0,138;0,965;0,039;0,142;0,618;231,36;50,00;185,947;31,586;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:10:55;0,138;0,965;0,039;0,142;0,618;231,11;50,00;185,948;31,586;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:11:56;0,138;0,965;0,039;0,142;0,617;231,47;50,01;185,948;31,587;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:13:03;0,138;0,965;0,039;0,143;0,617;231,65;50,00;185,948;31,587;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:14:04;0,138;0,965;0,038;0,143;0,617;231,62;50,01;185,948;31,587;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:15:06;0,138;0,965;0,039;0,143;0,616;231,97;50,01;185,949;31,587;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:16:07;0,138;0,965;0,039;0,143;0,616;232,00;49,98;185,949;31,587;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:17:09;0,138;0,965;0,038;0,143;0,618;231,38;50,02;185,949;31,587;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:18:15;0,137;0,965;0,038;0,142;0,618;231,13;50,00;185,949;31,587;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 01:19:16;0,154;0,974;0,039;0,158;0,683;231,20;49,98;185,949;31,587;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-07 01:21:02;0,154;0,974;0,039;0,157;0,683;231,21;49,99;185,950;31,587;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-07 01:22:04;0,153;0,974;0,039;0,158;0,678;231,28;49,99;185,950;31,587;'01_03_04_00_00_00_99_3a_59_;153
2020-08-07 01:23:05;0,153;0,974;0,039;0,158;0,678;231,47;50,00;185,951;31,587;'01_03_04_00_00_00_99_3a_59_;153
2020-08-07 01:24:10;0,153;0,974;0,039;0,157;0,678;231,56;49,98;185,951;31,587;'01_03_04_00_00_00_99_3a_59_;153
2020-08-07 01:25:12;0,153;0,974;0,039;0,157;0,678;231,28;50,01;185,951;31,587;'01_03_04_00_00_00_99_3a_59_;153
2020-08-07 01:26:13;0,152;0,974;0,039;0,156;0,674;231,17;50,00;185,951;31,587;'01_03_04_00_00_00_98_fb_99_;152
2020-08-07 01:27:15;0,153;0,974;0,039;0,156;0,676;232,00;50,00;185,952;31,588;'01_03_04_00_00_00_99_3a_59_;153
2020-08-07 01:28:22;0,152;0,974;0,038;0,156;0,673;231,82;50,01;185,952;31,588;'01_03_04_00_00_00_98_fb_99_;152
2020-08-07 01:29:24;0,156;0,963;0,045;0,162;0,696;232,49;50,03;185,952;31,588;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-07 01:30:26;0,156;0,963;0,045;0,162;0,698;231,93;49,99;185,952;31,588;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-07 01:31:29;0,156;0,963;0,045;0,162;0,697;232,29;50,00;185,953;31,588;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-07 01:32:34;0,156;0,963;0,045;0,162;0,698;231,90;50,00;185,953;31,588;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-07 01:33:36;0,156;0,963;0,044;0,162;0,699;231,55;49,99;185,953;31,588;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-07 01:34:37;0,155;0,963;0,045;0,162;0,693;232,07;49,99;185,953;31,588;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-07 01:35:38;0,139;0,952;0,045;0,145;0,627;232,73;50,01;185,954;31,588;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:36:41;0,139;0,952;0,045;0,146;0,627;232,58;50,01;185,954;31,588;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:37:47;0,139;0,952;0,045;0,146;0,627;232,75;50,00;185,954;31,588;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:38:48;0,139;0,952;0,045;0,147;0,627;232,72;50,01;185,954;31,588;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:39:50;0,140;0,952;0,045;0,146;0,629;233,43;50,01;185,955;31,588;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 01:40:52;0,139;0,952;0,045;0,146;0,625;233,26;50,00;185,955;31,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:41:58;0,139;0,952;0,045;0,146;0,626;232,98;50,01;185,955;31,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:43:00;0,139;0,952;0,045;0,145;0,623;232,68;50,01;185,955;31,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:44:01;0,139;0,952;0,045;0,146;0,625;233,25;50,00;185,956;31,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:45:02;0,139;0,958;0,044;0,145;0,627;232,76;50,00;185,956;31,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:46:04;0,139;0,958;0,044;0,146;0,623;232,66;50,01;185,956;31,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:47:11;0,138;0,958;0,044;0,145;0,619;232,31;50,01;185,956;31,589;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:48:12;0,139;0,952;0,045;0,145;0,626;233,12;50,01;185,957;31,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:49:14;0,139;0,958;0,044;0,146;0,623;233,08;50,01;185,957;31,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:50:16;0,138;0,958;0,044;0,146;0,626;232,97;50,01;185,957;31,589;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 01:51:17;0,139;0,952;0,044;0,146;0,622;233,20;50,01;185,957;31,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 01:52:19;0,286;0,795;0,219;0,145;1,550;232,40;50,01;185,958;31,589;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-07 01:53:25;0,285;0,792;0,220;0,359;1,547;232,72;50,01;185,958;31,590;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-07 01:54:26;0,277;0,785;0,220;0,353;1,515;232,85;49,98;185,959;31,590;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-07 01:55:27;0,271;0,780;0,220;0,351;1,498;232,90;49,99;185,959;31,591;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-07 01:56:29;0,269;0,775;0,220;0,348;1,491;233,31;49,99;185,960;31,591;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-07 01:57:30;0,266;0,771;0,221;0,345;1,482;232,74;49,99;185,960;31,591;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-07 01:58:33;0,263;0,769;0,219;0,342;1,471;232,48;49,98;185,960;31,592;'01_03_04_00_00_01_07_ba_61_;263
2020-08-07 01:59:39;0,260;0,767;0,218;0,338;1,456;232,00;49,98;185,961;31,592;'01_03_04_00_00_01_04_fa_60_;260
2020-08-07 02:00:41;0,258;0,766;0,218;0,339;1,452;232,09;49,93;185,961;31,592;'01_03_04_00_00_01_02_7a_62_;258
2020-08-07 02:01:42;0,257;0,762;0,219;0,337;1,450;232,39;49,95;185,962;31,593;'01_03_04_00_00_01_01_3a_63_;257
2020-08-07 02:02:43;0,256;0,762;0,219;0,336;1,444;232,41;49,94;185,962;31,593;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-07 02:03:45;0,255;0,759;0,220;0,336;1,442;232,88;49,95;185,963;31,594;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-07 02:04:46;0,254;0,756;0,221;0,336;1,440;233,33;49,96;185,963;31,594;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-07 02:05:52;0,252;0,757;0,219;0,334;1,430;232,79;49,97;185,964;31,594;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-07 02:06:54;0,138;0,952;0,045;0,146;0,622;233,18;49,97;185,964;31,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:07:55;0,138;0,952;0,045;0,145;0,622;232,87;49,97;185,964;31,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:08:57;0,138;0,958;0,044;0,144;0,619;232,42;49,99;185,964;31,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:09:59;0,138;0,958;0,044;0,144;0,620;232,24;49,96;185,965;31,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:11:05;0,138;0,958;0,044;0,144;0,619;232,53;49,97;185,965;31,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:12:06;0,138;0,958;0,044;0,143;0,618;232,84;49,97;185,965;31,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:13:07;0,138;0,958;0,044;0,144;0,619;232,68;49,98;185,965;31,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:14:09;0,138;0,952;0,045;0,145;0,621;233,26;49,98;185,966;31,595;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:15:10;0,149;0,961;0,043;0,155;0,665;232,96;49,97;185,966;31,595;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-07 02:16:12;0,149;0,961;0,043;0,154;0,660;233,25;49,98;185,966;31,595;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-07 02:17:21;0,148;0,961;0,043;0,154;0,660;233,22;49,98;185,966;31,595;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-07 02:18:19;0,148;0,967;0,042;0,154;0,657;232,55;49,98;185,967;31,596;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-07 02:19:20;0,137;0,951;0,045;0,145;0,617;233,55;50,01;185,967;31,596;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 02:21:07;0,138;0,958;0,044;0,143;0,619;232,28;50,01;185,967;31,596;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:22:08;0,138;0,958;0,044;0,144;0,619;232,36;49,98;185,968;31,596;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:23:10;0,137;0,958;0,044;0,144;0,614;232,68;49,99;185,968;31,596;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 02:24:16;0,137;0,958;0,043;0,143;0,615;232,22;50,01;185,968;31,596;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 02:25:17;0,138;0,952;0,045;0,144;0,614;232,85;50,01;185,968;31,596;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:26:19;0,138;0,958;0,044;0,143;0,619;232,52;50,01;185,969;31,596;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:27:20;0,138;0,958;0,044;0,144;0,618;233,42;50,00;185,969;31,596;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 02:28:22;0,137;0,958;0,044;0,144;0,614;232,65;50,00;185,969;31,596;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 02:29:28;0,137;0,958;0,044;0,143;0,616;232,01;50,01;185,969;31,596;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 02:30:29;0,136;0,958;0,043;0,142;0,617;231,50;49,98;185,970;31,596;'01_03_04_00_00_00_88_fa_55_;136
2020-08-07 02:31:31;0,136;0,958;0,042;0,143;0,614;231,22;50,00;185,970;31,597;'01_03_04_00_00_00_88_fa_55_;136
2020-08-07 02:32:32;0,137;0,958;0,043;0,143;0,617;231,49;50,00;185,970;31,597;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 02:33:33;0,053;1,000;0,004;31,597;0,228;231,94;50,00;185,970;31,597;';
2020-08-07 02:34:34;0,053;1,000;0,004;0,053;0,228;231,89;50,00;185,970;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:35:41;0,053;1,000;0,003;0,053;0,228;231,46;50,01;185,970;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:36:43;0,053;1,000;0,004;0,053;0,228;231,77;49,99;185,970;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:37:44;0,053;1,000;0,005;0,053;0,228;232,53;49,99;185,970;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:38:45;0,053;1,000;0,004;0,054;0,228;232,26;50,00;185,971;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:39:47;0,053;1,000;0,004;0,054;0,228;232,17;49,99;185,971;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:40:53;0,053;1,000;0,004;0,054;0,228;232,09;50,00;185,971;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:41:55;0,054;1,000;0,004;0,053;0,232;232,29;50,02;185,971;31,597;'01_03_04_00_00_00_36_7a_25_;54
2020-08-07 02:42:57;0,054;1,000;0,004;0,053;0,228;232,12;49,99;185,971;31,597;'01_03_04_00_00_00_36_7a_25_;54
2020-08-07 02:43:57;0,053;1,000;0,004;0,053;0,227;232,58;50,00;185,971;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:44:58;0,053;1,000;0,005;0,053;0,227;233,19;50,00;185,971;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:46:00;0,053;1,000;0,004;0,054;0,227;233,00;50,01;185,971;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:47:07;0,053;1,000;0,004;0,053;0,227;232,91;50,00;185,971;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:48:09;0,053;1,000;0,004;0,053;0,227;232,57;50,01;185,971;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:49:10;0,053;1,000;0,004;0,053;0,227;232,61;50,01;185,971;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:50:11;0,054;1,000;0,005;0,055;0,227;233,36;50,02;185,972;31,597;'01_03_04_00_00_00_36_7a_25_;54
2020-08-07 02:51:12;0,056;1,000;0,005;0,054;0,240;233,13;50,03;185,972;31,597;'01_03_04_00_00_00_38_fb_e1_;56
2020-08-07 02:52:14;0,053;1,000;0,005;0,053;0,227;233,16;50,01;185,972;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:53:20;0,053;1,000;0,005;0,054;0,227;233,20;50,00;185,972;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:54:21;0,053;1,000;0,004;0,053;0,227;232,88;50,00;185,972;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:55:23;0,054;1,000;0,005;0,053;0,231;233,41;50,01;185,972;31,597;'01_03_04_00_00_00_36_7a_25_;54
2020-08-07 02:56:25;0,053;1,000;0,004;0,053;0,227;233,14;50,01;185,972;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:57:26;0,053;1,000;0,004;0,053;0,228;232,32;49,99;185,972;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:58:27;0,053;1,000;0,004;0,054;0,228;231,96;50,00;185,972;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 02:59:34;0,053;1,000;0,004;0,053;0,228;231,83;49,98;185,972;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:00:35;0,053;1,000;0,004;0,053;0,228;231,94;49,96;185,973;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:01:37;0,053;1,000;0,004;0,053;0,228;231,73;49,96;185,973;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:02:38;0,053;1,000;0,004;0,053;0,228;232,44;49,96;185,973;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:03:45;0,053;1,000;0,004;0,053;0,228;232,37;49,97;185,973;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:04:46;0,053;1,000;0,004;0,053;0,228;232,27;49,98;185,973;31,597;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:05:48;0,205;0,750;0,180;0,272;1,172;231,89;49,97;185,973;31,597;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-07 03:06:49;0,199;0,749;0,178;0,267;1,147;231,71;49,97;185,973;31,597;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-07 03:07:51;0,190;0,729;0,179;0,261;1,121;231,86;49,97;185,974;31,598;'01_03_04_00_00_00_be_7a_43_;190
2020-08-07 03:08:52;0,189;0,725;0,179;0,258;1,120;232,13;49,97;185,974;31,598;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-07 03:09:58;0,183;0,718;0,178;0,255;1,099;231,97;49,97;185,974;31,598;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-07 03:11:00;0,180;0,712;0,178;0,254;1,089;232,25;49,99;185,975;31,598;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-07 03:12:02;0,177;0,709;0,177;0,251;1,075;231,60;49,98;185,975;31,599;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-07 03:13:03;0,176;0,705;0,178;0,250;1,076;232,34;49,99;185,975;31,599;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-07 03:14:04;0,174;0,702;0,178;0,248;1,067;232,38;49,99;185,976;31,599;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-07 03:15:11;0,172;0,694;0,180;0,248;1,064;232,93;50,00;185,976;31,600;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-07 03:16:16;0,171;0,692;0,178;0,246;1,058;232,43;50,00;185,976;31,600;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-07 03:17:15;0,169;0,693;0,177;0,244;1,050;232,23;50,00;185,977;31,600;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-07 03:18:16;0,168;0,689;0,177;0,244;1,050;232,22;50,02;185,977;31,601;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-07 03:19:23;0,167;0,688;0,177;0,242;1,046;232,08;50,02;185,977;31,601;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-07 03:21:11;0,053;1,000;0,003;0,053;0,228;231,89;50,02;185,977;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:22:13;0,053;1,000;0,003;0,053;0,228;231,61;49,98;185,977;31,601;'01_03_04_00_00_00_35_3a_24_;53
